createdAt,value
2017-03-06T00:00:37.440Z,0
2017-03-06T00:02:44.823Z,0
2017-03-06T00:04:47.729Z,0
2017-03-06T00:06:45.593Z,0
2017-03-06T00:08:46.401Z,0
2017-03-06T00:10:53.758Z,0
2017-03-06T00:12:51.050Z,0
2017-03-06T00:14:53.309Z,0
2017-03-06T00:16:50.636Z,0
2017-03-06T00:18:52.862Z,0
2017-03-06T00:20:50.155Z,0
2017-03-06T00:22:47.335Z,0
2017-03-06T00:24:39.769Z,0
2017-03-06T00:26:32.163Z,0
2017-03-06T00:28:44.461Z,0
2017-03-06T00:30:51.850Z,0
2017-03-06T00:32:54.211Z,0
2017-03-06T00:35:01.500Z,0
2017-03-06T00:37:13.700Z,0
2017-03-06T00:39:11.417Z,0
2017-03-06T00:41:13.760Z,0
2017-03-06T00:43:16.016Z,0
2017-03-06T00:45:23.169Z,0
2017-03-06T00:47:15.543Z,0
2017-03-06T00:49:12.751Z,0
2017-03-06T00:50:55.018Z,0
2017-03-06T00:52:47.529Z,0
2017-03-06T00:54:40.010Z,0
2017-03-06T00:56:47.214Z,0
2017-03-06T00:58:49.601Z,0
2017-03-06T01:00:56.782Z,0
2017-03-06T01:02:59.190Z,0
2017-03-06T01:04:56.440Z,0
2017-03-06T01:06:48.722Z,0
2017-03-06T01:09:00.907Z,0
2017-03-06T01:11:03.295Z,0
2017-03-06T01:13:01.078Z,0
2017-03-06T01:15:03.800Z,0
2017-03-06T01:17:11.086Z,0
2017-03-06T01:19:08.490Z,0
2017-03-06T01:21:15.835Z,0
2017-03-06T01:23:18.101Z,0
2017-03-06T01:25:15.499Z,0
2017-03-06T01:27:22.829Z,0
2017-03-06T01:29:25.268Z,0
2017-03-06T01:31:12.698Z,0
2017-03-06T01:33:14.948Z,0
2017-03-06T01:35:17.158Z,0
2017-03-06T01:37:09.449Z,0
2017-03-06T01:39:06.887Z,0
2017-03-06T01:40:59.233Z,0
2017-03-06T01:43:01.663Z,0
2017-03-06T01:45:04.047Z,0
2017-03-06T01:46:46.459Z,0
2017-03-06T01:48:57.410Z,0
2017-03-06T01:51:00.117Z,0
2017-03-06T01:52:57.395Z,0
2017-03-06T01:54:54.731Z,0
2017-03-06T01:57:02.212Z,0
2017-03-06T01:58:54.479Z,0
2017-03-06T02:02:57.442Z,0
2017-03-06T02:05:04.786Z,0
2017-03-06T02:06:57.056Z,0
2017-03-06T02:08:59.257Z,0
2017-03-06T02:11:06.574Z,0
2017-03-06T02:13:03.879Z,0
2017-03-06T02:15:06.191Z,0
2017-03-06T02:17:03.544Z,0
2017-03-06T02:19:15.741Z,0
2017-03-06T02:21:13.152Z,0
2017-03-06T02:23:20.926Z,0
2017-03-06T02:25:28.494Z,0
2017-03-06T02:27:35.782Z,0
2017-03-06T02:29:38.092Z,0
2017-03-06T02:31:40.262Z,0
2017-03-06T02:33:32.552Z,0
2017-03-06T02:35:34.923Z,0
2017-03-06T02:37:32.118Z,0
2017-03-06T02:39:34.568Z,0
2017-03-06T02:43:17.596Z,0
2017-03-06T02:45:19.823Z,0
2017-03-06T02:47:12.039Z,0
2017-03-06T02:49:09.393Z,0
2017-03-06T02:51:11.647Z,0
2017-03-06T02:53:04.065Z,0
2017-03-06T02:54:56.387Z,0
2017-03-06T02:57:03.878Z,0
2017-03-06T02:59:11.506Z,0
2017-03-06T03:01:13.776Z,0
2017-03-06T03:03:20.880Z,0
2017-03-06T03:05:13.327Z,0
2017-03-06T03:07:05.759Z,0
2017-03-06T03:09:13.051Z,0
2017-03-06T03:11:20.307Z,0
2017-03-06T03:13:15.930Z,0
2017-03-06T03:15:18.172Z,0
2017-03-06T03:17:20.535Z,0
2017-03-06T03:19:12.765Z,0
2017-03-06T03:21:05.259Z,0
2017-03-06T03:23:07.589Z,0
2017-03-06T03:25:14.966Z,0
2017-03-06T03:27:12.282Z,0
2017-03-06T03:29:24.628Z,0
2017-03-06T03:31:22.057Z,0
2017-03-06T03:33:24.589Z,0
2017-03-06T03:35:31.881Z,0
2017-03-06T03:37:24.135Z,0
2017-03-06T03:39:31.466Z,0
2017-03-06T03:41:38.756Z,0
2017-03-06T03:43:36.019Z,0
2017-03-06T03:45:33.220Z,0
2017-03-06T03:47:30.558Z,0
2017-03-06T03:49:32.841Z,0
2017-03-06T03:51:40.060Z,0
2017-03-06T03:53:37.239Z,0
2017-03-06T03:55:37.924Z,0
2017-03-06T03:57:40.174Z,0
2017-03-06T03:59:47.429Z,0
2017-03-06T04:01:44.648Z,0
2017-03-06T04:03:42.040Z,0
2017-03-06T04:05:34.450Z,0
2017-03-06T04:07:46.967Z,0
2017-03-06T04:09:39.407Z,0
2017-03-06T04:11:46.859Z,0
2017-03-06T04:13:49.224Z,0
2017-03-06T04:15:51.574Z,0
2017-03-06T04:19:49.346Z,0
2017-03-06T04:21:46.593Z,0
2017-03-06T04:23:48.892Z,0
2017-03-06T04:25:46.229Z,0
2017-03-06T04:27:48.698Z,0
2017-03-06T04:29:50.851Z,0
2017-03-06T04:31:48.274Z,0
2017-03-06T04:33:50.554Z,0
2017-03-06T04:35:48.008Z,0
2017-03-06T04:37:40.376Z,0
2017-03-06T04:39:42.679Z,0
2017-03-06T04:41:45.663Z,0
2017-03-06T04:43:38.003Z,0
2017-03-06T04:45:35.407Z,0
2017-03-06T04:47:27.781Z,0
2017-03-06T04:49:30.243Z,0
2017-03-06T04:51:12.848Z,0
2017-03-06T04:53:20.314Z,0
2017-03-06T04:55:27.532Z,0
2017-03-06T04:59:20.456Z,0
2017-03-06T05:01:27.671Z,0
2017-03-06T05:03:29.887Z,0
2017-03-06T05:05:37.096Z,0
2017-03-06T05:07:39.468Z,0
2017-03-06T05:09:44.983Z,0
2017-03-06T05:11:52.373Z,0
2017-03-06T05:13:54.668Z,0
2017-03-06T05:16:07.381Z,0
2017-03-06T05:18:20.002Z,0
2017-03-06T05:20:22.171Z,0
2017-03-06T05:22:19.336Z,0
2017-03-06T05:24:16.671Z,0
2017-03-06T05:26:23.882Z,0
2017-03-06T05:28:16.092Z,0
2017-03-06T05:30:18.418Z,0
2017-03-06T05:32:15.824Z,0
2017-03-06T05:34:18.076Z,0
2017-03-06T05:36:20.592Z,0
2017-03-06T05:38:22.818Z,5
2017-03-06T05:40:20.137Z,5
2017-03-06T05:42:22.425Z,10
2017-03-06T05:44:14.716Z,10
2017-03-06T05:46:08.028Z,10
2017-03-06T05:48:00.314Z,15
2017-03-06T05:50:07.688Z,20
2017-03-06T05:52:20.518Z,20
2017-03-06T05:56:18.312Z,30
2017-03-06T05:58:10.680Z,35
2017-03-06T06:00:22.920Z,40
2017-03-06T06:02:25.337Z,45
2017-03-06T06:04:27.787Z,50
2017-03-06T06:06:30.029Z,60
2017-03-06T06:08:37.315Z,70
2017-03-06T06:10:34.704Z,80
2017-03-06T06:12:27.140Z,85
2017-03-06T06:14:14.551Z,90
2017-03-06T06:16:06.751Z,95
2017-03-06T06:18:04.031Z,100
2017-03-06T06:19:51.300Z,100
2017-03-06T06:21:53.585Z,110
2017-03-06T06:23:45.808Z,105
2017-03-06T06:25:38.524Z,110
2017-03-06T06:27:46.470Z,115
2017-03-06T06:29:43.881Z,120
2017-03-06T06:31:51.395Z,125
2017-03-06T06:34:03.700Z,135
2017-03-06T06:36:00.945Z,150
2017-03-06T06:38:08.585Z,160
2017-03-06T06:40:05.920Z,190
2017-03-06T06:42:08.304Z,240
2017-03-06T06:44:10.725Z,260
2017-03-06T06:46:08.141Z,245
2017-03-06T06:48:10.608Z,210
2017-03-06T06:50:07.979Z,215
2017-03-06T06:52:15.433Z,255
2017-03-06T06:54:12.695Z,290
2017-03-06T06:56:13.023Z,305
2017-03-06T06:58:05.690Z,310
2017-03-06T07:00:08.463Z,305
2017-03-06T07:02:06.228Z,280
2017-03-06T07:04:13.447Z,255
2017-03-06T07:06:15.679Z,245
2017-03-06T07:08:23.041Z,250
2017-03-06T07:10:18.568Z,260
2017-03-06T07:12:25.841Z,265
2017-03-06T07:14:20.337Z,280
2017-03-06T07:16:27.420Z,345
2017-03-06T07:18:24.841Z,305
2017-03-06T07:20:17.181Z,245
2017-03-06T07:22:19.519Z,240
2017-03-06T07:24:17.267Z,240
2017-03-06T07:26:15.051Z,240
2017-03-06T07:28:22.440Z,245
2017-03-06T07:30:20.269Z,225
2017-03-06T07:32:28.971Z,270
2017-03-06T07:34:41.938Z,255
2017-03-06T07:36:45.091Z,240
2017-03-06T07:38:37.863Z,330
2017-03-06T07:40:30.664Z,425
2017-03-06T07:42:38.219Z,440
2017-03-06T07:44:45.512Z,445
2017-03-06T07:46:53.663Z,385
2017-03-06T07:48:56.767Z,360
2017-03-06T07:51:04.671Z,320
2017-03-06T07:53:03.271Z,340
2017-03-06T07:55:10.500Z,410
2017-03-06T07:57:07.993Z,400
2017-03-06T07:59:00.334Z,385
2017-03-06T08:00:52.697Z,385
2017-03-06T08:02:54.977Z,375
2017-03-06T08:05:02.268Z,365
2017-03-06T08:07:04.914Z,345
2017-03-06T08:09:07.389Z,320
2017-03-06T08:11:15.239Z,305
2017-03-06T08:13:22.504Z,305
2017-03-06T08:15:19.775Z,310
2017-03-06T08:17:22.039Z,310
2017-03-06T08:19:24.311Z,305
2017-03-06T08:21:21.637Z,325
2017-03-06T08:23:28.781Z,355
2017-03-06T08:25:16.166Z,405
2017-03-06T08:27:18.470Z,450
2017-03-06T08:29:18.907Z,495
2017-03-06T08:31:21.146Z,515
2017-03-06T08:33:18.347Z,505
2017-03-06T08:35:10.581Z,410
2017-03-06T08:37:12.922Z,345
2017-03-06T08:39:15.175Z,400
2017-03-06T08:41:07.485Z,475
2017-03-06T08:43:04.857Z,545
2017-03-06T08:45:07.354Z,630
2017-03-06T08:47:14.709Z,655
2017-03-06T08:49:22.247Z,645
2017-03-06T08:51:19.530Z,610
2017-03-06T08:53:21.749Z,580
2017-03-06T08:55:29.001Z,545
2017-03-06T08:57:26.316Z,585
2017-03-06T08:59:28.727Z,625
2017-03-06T09:01:31.262Z,625
2017-03-06T09:03:34.667Z,800
2017-03-06T09:05:37.127Z,805
2017-03-06T09:07:39.558Z,805
2017-03-06T09:09:49.484Z,725
2017-03-06T09:11:46.752Z,880
2017-03-06T09:13:34.326Z,825
2017-03-06T09:15:50.015Z,920
2017-03-06T09:17:47.210Z,830
2017-03-06T09:21:49.609Z,1195
2017-03-06T09:24:02.103Z,1255
2017-03-06T09:26:11.985Z,1370
2017-03-06T09:30:19.811Z,930
2017-03-06T09:32:17.046Z,1075
2017-03-06T09:34:14.345Z,1185
2017-03-06T09:36:16.778Z,1270
2017-03-06T09:38:19.308Z,1020
2017-03-06T09:40:11.669Z,1370
2017-03-06T09:42:28.324Z,1435
2017-03-06T09:44:58.620Z,1770
2017-03-06T09:47:26.474Z,1420
2017-03-06T09:50:02.333Z,970
2017-03-06T09:52:33.526Z,895
2017-03-06T09:55:06.004Z,690
2017-03-06T09:57:18.198Z,665
2017-03-06T09:59:49.382Z,885
2017-03-06T10:02:02.538Z,1175
2017-03-06T10:04:04.392Z,1470
2017-03-06T10:06:06.010Z,1595
2017-03-06T10:08:19.300Z,1315
2017-03-06T10:10:43.117Z,1465
2017-03-06T10:13:16.667Z,1300
2017-03-06T10:15:54.109Z,1355
2017-03-06T10:18:36.338Z,1345
2017-03-06T10:21:03.944Z,1185
2017-03-06T10:23:44.189Z,955
2017-03-06T10:26:23.705Z,925
2017-03-06T10:29:05.722Z,975
2017-03-06T10:31:41.321Z,1105
2017-03-06T10:33:49.567Z,970
2017-03-06T10:36:01.274Z,980
2017-03-06T10:38:21.174Z,1120
2017-03-06T10:40:35.522Z,1325
2017-03-06T10:42:52.677Z,1415
2017-03-06T10:45:07.209Z,1485
2017-03-06T10:47:39.735Z,1655
2017-03-06T10:49:51.027Z,1100
2017-03-06T10:52:06.208Z,1280
2017-03-06T10:54:17.691Z,1330
2017-03-06T10:56:33.012Z,1285
2017-03-06T10:58:37.805Z,1235
2017-03-06T11:00:59.307Z,1040
2017-03-06T11:03:14.870Z,1115
2017-03-06T11:05:12.572Z,1125
2017-03-06T11:07:14.860Z,1195
2017-03-06T11:09:22.120Z,1345
2017-03-06T11:11:24.516Z,1340
2017-03-06T11:13:22.788Z,1225
2017-03-06T11:15:20.187Z,1065
2017-03-06T11:17:12.653Z,970
2017-03-06T11:19:15.320Z,1150
2017-03-06T11:21:17.939Z,1070
2017-03-06T11:23:10.818Z,1175
2017-03-06T11:25:13.293Z,1205
2017-03-06T11:27:16.153Z,1050
2017-03-06T11:29:18.887Z,1385
2017-03-06T11:31:21.782Z,1400
2017-03-06T11:33:34.993Z,1010
2017-03-06T11:35:37.687Z,820
2017-03-06T11:37:50.582Z,705
2017-03-06T11:39:59.662Z,1170
2017-03-06T11:42:07.669Z,1170
2017-03-06T11:44:10.739Z,1285
2017-03-06T11:46:13.831Z,1360
2017-03-06T11:48:16.555Z,2150
2017-03-06T11:50:24.957Z,1890
2017-03-06T11:52:38.744Z,1170
2017-03-06T11:54:37.760Z,895
2017-03-06T11:56:30.446Z,925
2017-03-06T11:58:38.080Z,1045
2017-03-06T12:00:46.726Z,2595
2017-03-06T12:02:49.738Z,2655
2017-03-06T12:04:52.396Z,3105
2017-03-06T12:06:45.220Z,2895
2017-03-06T12:08:53.114Z,1630
2017-03-06T12:10:52.353Z,3430
2017-03-06T12:13:00.043Z,1415
2017-03-06T12:14:57.474Z,2500
2017-03-06T12:17:00.476Z,1630
2017-03-06T12:19:08.146Z,1625
2017-03-06T12:21:21.517Z,1380
2017-03-06T12:23:34.529Z,1160
2017-03-06T12:25:42.079Z,1420
2017-03-06T12:27:42.419Z,1320
2017-03-06T12:29:49.863Z,1305
2017-03-06T12:31:57.306Z,1250
2017-03-06T12:33:59.896Z,1210
2017-03-06T12:35:57.366Z,1345
2017-03-06T12:38:02.989Z,1165
2017-03-06T12:40:00.297Z,1090
2017-03-06T12:42:11.005Z,2105
2017-03-06T12:44:08.399Z,2105
2017-03-06T12:46:15.668Z,2230
2017-03-06T12:48:27.987Z,1720
2017-03-06T12:50:15.331Z,2510
2017-03-06T12:52:07.749Z,2190
2017-03-06T12:54:10.094Z,2465
2017-03-06T12:56:12.371Z,2245
2017-03-06T12:58:19.600Z,2315
2017-03-06T13:00:22.246Z,1340
2017-03-06T13:02:19.702Z,1885
2017-03-06T13:04:12.372Z,1075
2017-03-06T13:06:19.735Z,1185
2017-03-06T13:08:27.173Z,1130
2017-03-06T13:10:39.667Z,1505
2017-03-06T13:12:21.983Z,1425
2017-03-06T13:14:29.335Z,1175
2017-03-06T13:16:21.658Z,915
2017-03-06T13:18:19.313Z,985
2017-03-06T13:20:17.026Z,1115
2017-03-06T13:22:14.303Z,1110
2017-03-06T13:24:11.605Z,2670
2017-03-06T13:26:09.085Z,2540
2017-03-06T13:28:11.416Z,1190
2017-03-06T13:30:08.795Z,1055
2017-03-06T13:32:08.577Z,835
2017-03-06T13:34:16.332Z,920
2017-03-06T13:36:18.704Z,1015
2017-03-06T13:38:21.184Z,920
2017-03-06T13:40:23.829Z,665
2017-03-06T13:42:26.276Z,595
2017-03-06T13:44:33.666Z,640
2017-03-06T13:46:35.965Z,1875
2017-03-06T13:48:43.313Z,2110
2017-03-06T13:50:50.585Z,970
2017-03-06T13:52:58.143Z,920
2017-03-06T13:55:00.776Z,910
2017-03-06T13:57:03.301Z,940
2017-03-06T13:58:55.720Z,1050
2017-03-06T14:00:58.078Z,1015
2017-03-06T14:02:50.625Z,1080
2017-03-06T14:04:58.020Z,1040
2017-03-06T14:07:00.242Z,895
2017-03-06T14:08:57.552Z,770
2017-03-06T14:10:59.917Z,690
2017-03-06T14:13:02.312Z,660
2017-03-06T14:15:09.810Z,595
2017-03-06T14:17:12.260Z,540
2017-03-06T14:19:09.572Z,495
2017-03-06T14:21:06.893Z,460
2017-03-06T14:23:04.353Z,455
2017-03-06T14:25:06.599Z,470
2017-03-06T14:27:18.958Z,465
2017-03-06T14:29:21.292Z,515
2017-03-06T14:31:13.554Z,555
2017-03-06T14:33:20.851Z,505
2017-03-06T14:35:28.208Z,475
2017-03-06T14:37:40.515Z,485
2017-03-06T14:39:37.779Z,465
2017-03-06T14:41:35.153Z,445
2017-03-06T14:43:42.545Z,455
2017-03-06T14:45:49.923Z,455
2017-03-06T14:47:52.227Z,475
2017-03-06T14:49:54.446Z,500
2017-03-06T14:51:52.039Z,540
2017-03-06T14:53:54.593Z,600
2017-03-06T14:55:56.882Z,585
2017-03-06T14:57:59.215Z,605
2017-03-06T15:00:06.453Z,635
2017-03-06T15:02:13.709Z,565
2017-03-06T15:04:11.105Z,500
2017-03-06T15:06:18.386Z,470
2017-03-06T15:08:15.746Z,475
2017-03-06T15:10:13.235Z,465
2017-03-06T15:12:25.550Z,405
2017-03-06T15:14:17.882Z,355
2017-03-06T15:16:15.248Z,330
2017-03-06T15:18:17.511Z,315
2017-03-06T15:20:19.763Z,315
2017-03-06T15:22:32.006Z,320
2017-03-06T15:24:24.440Z,315
2017-03-06T15:26:26.987Z,305
2017-03-06T15:28:24.891Z,290
2017-03-06T15:30:32.438Z,285
2017-03-06T15:32:24.938Z,305
2017-03-06T15:34:32.178Z,305
2017-03-06T15:36:24.659Z,290
2017-03-06T15:38:06.994Z,265
2017-03-06T15:40:12.550Z,230
2017-03-06T15:42:14.938Z,185
2017-03-06T15:44:27.288Z,175
2017-03-06T15:46:29.591Z,175
2017-03-06T15:48:32.092Z,180
2017-03-06T15:50:29.606Z,190
2017-03-06T15:52:17.219Z,205
2017-03-06T15:54:14.499Z,215
2017-03-06T15:56:16.839Z,210
2017-03-06T15:58:29.109Z,190
2017-03-06T16:00:21.531Z,170
2017-03-06T16:02:19.128Z,150
2017-03-06T16:04:16.729Z,140
2017-03-06T16:06:11.665Z,125
2017-03-06T16:08:18.962Z,115
2017-03-06T16:10:28.158Z,105
2017-03-06T16:12:40.449Z,95
2017-03-06T16:14:51.197Z,90
2017-03-06T16:16:58.272Z,80
2017-03-06T16:19:08.133Z,75
2017-03-06T16:21:20.395Z,65
2017-03-06T16:23:18.505Z,60
2017-03-06T16:25:17.220Z,55
2017-03-06T16:27:02.253Z,50
2017-03-06T16:29:07.286Z,45
2017-03-06T16:31:19.613Z,45
2017-03-06T16:33:28.959Z,40
2017-03-06T16:35:32.846Z,40
2017-03-06T16:37:47.064Z,35
2017-03-06T16:39:57.614Z,35
2017-03-06T16:41:57.776Z,30
2017-03-06T16:44:11.058Z,20
2017-03-06T16:46:12.394Z,20
2017-03-06T16:48:19.613Z,20
2017-03-06T16:50:30.702Z,15
2017-03-06T16:52:32.626Z,15
2017-03-06T16:54:38.221Z,15
2017-03-06T16:56:47.224Z,10
2017-03-06T16:58:48.309Z,10
2017-03-06T17:00:58.414Z,5
2017-03-06T17:03:07.503Z,5
2017-03-06T17:05:12.835Z,5
2017-03-06T17:07:21.524Z,0
2017-03-06T17:09:31.689Z,0
2017-03-06T17:11:35.636Z,0
2017-03-06T17:13:40.786Z,0
2017-03-06T17:15:30.360Z,0
2017-03-06T17:17:39.458Z,0
2017-03-06T17:19:45.094Z,0
2017-03-06T17:22:00.272Z,0
2017-03-06T17:24:11.455Z,0
2017-03-06T17:26:18.681Z,0
2017-03-06T17:28:24.240Z,0
2017-03-06T17:30:25.432Z,0
2017-03-06T17:32:30.730Z,0
2017-03-06T17:34:41.996Z,0
2017-03-06T17:36:34.944Z,0
2017-03-06T17:38:50.361Z,0
2017-03-06T17:41:02.705Z,0
2017-03-06T17:43:00.453Z,0
2017-03-06T17:44:55.702Z,0
2017-03-06T17:47:06.224Z,0
2017-03-06T17:49:13.816Z,0
2017-03-06T17:51:22.338Z,0
2017-03-06T17:53:22.284Z,0
2017-03-06T17:55:24.976Z,0
2017-03-06T17:57:27.329Z,0
2017-03-06T17:59:34.835Z,0
2017-03-06T18:01:38.170Z,0
2017-03-06T18:03:35.883Z,0
2017-03-06T18:05:44.850Z,0
2017-03-06T18:07:48.520Z,0
2017-03-06T18:09:46.966Z,0
2017-03-06T18:11:55.145Z,0
2017-03-06T18:13:54.194Z,0
2017-03-06T18:17:49.711Z,0
2017-03-06T18:19:52.161Z,0
2017-03-06T18:21:59.746Z,0
2017-03-06T18:24:09.967Z,0
2017-03-06T18:26:18.465Z,0
2017-03-06T18:28:20.953Z,0
2017-03-06T18:30:24.649Z,0
2017-03-06T18:32:28.341Z,0
2017-03-06T18:34:25.838Z,0
2017-03-06T18:36:39.308Z,0
2017-03-06T18:38:41.791Z,0
2017-03-06T18:40:49.375Z,0
2017-03-06T18:42:41.985Z,0
2017-03-06T18:44:45.598Z,0
2017-03-06T18:46:43.891Z,0
2017-03-06T18:48:53.603Z,0
2017-03-06T18:51:02.499Z,0
2017-03-06T18:53:00.630Z,0
2017-03-06T18:54:53.060Z,0
2017-03-06T18:57:01.058Z,0
2017-03-06T18:58:53.357Z,0
2017-03-06T19:00:45.803Z,0
2017-03-06T19:02:38.793Z,0
2017-03-06T19:05:01.427Z,0
2017-03-06T19:07:09.321Z,0
2017-03-06T19:09:17.259Z,0
2017-03-06T19:11:19.689Z,0
2017-03-06T19:13:21.513Z,0
2017-03-06T19:15:26.100Z,0
2017-03-06T19:17:43.189Z,0
2017-03-06T19:19:45.906Z,0
2017-03-06T19:21:49.956Z,0
2017-03-06T19:23:58.106Z,0
2017-03-06T19:26:09.550Z,0
2017-03-06T19:28:10.454Z,0
2017-03-06T19:30:25.221Z,0
2017-03-06T19:32:26.320Z,0
2017-03-06T19:34:35.877Z,0
2017-03-06T19:36:49.559Z,0
2017-03-06T19:39:03.669Z,0
2017-03-06T19:41:11.647Z,0
2017-03-06T19:43:27.636Z,0
2017-03-06T19:45:27.837Z,0
2017-03-06T19:47:21.747Z,0
2017-03-06T19:49:36.334Z,0
2017-03-06T19:51:44.890Z,0
2017-03-06T19:54:04.061Z,0
2017-03-06T19:56:19.882Z,0
2017-03-06T19:58:23.668Z,0
2017-03-06T20:00:38.868Z,0
2017-03-06T20:02:44.039Z,0
2017-03-06T20:04:47.540Z,0
2017-03-06T20:06:53.149Z,0
2017-03-06T20:08:53.779Z,0
2017-03-06T20:10:52.829Z,0
2017-03-06T20:13:07.663Z,0
2017-03-06T20:15:11.254Z,0
2017-03-06T20:17:14.656Z,0
2017-03-06T20:19:25.814Z,0
2017-03-06T20:22:08.069Z,0
2017-03-06T20:24:23.824Z,0
2017-03-06T20:26:37.622Z,0
2017-03-06T20:28:43.950Z,0
2017-03-06T20:30:46.742Z,0
2017-03-06T20:32:49.535Z,0
2017-03-06T20:34:38.999Z,0
2017-03-06T20:36:44.545Z,0
2017-03-06T20:38:52.980Z,0
2017-03-06T20:41:07.817Z,0
2017-03-06T20:43:10.100Z,0
2017-03-06T20:45:13.476Z,0
2017-03-06T20:47:13.396Z,0
2017-03-06T20:49:56.568Z,0
2017-03-06T20:52:05.815Z,0
2017-03-06T20:54:03.102Z,0
2017-03-06T20:56:12.149Z,0
2017-03-06T20:58:24.092Z,0
2017-03-06T21:00:26.364Z,0
2017-03-06T21:02:35.513Z,0
2017-03-06T21:04:45.617Z,0
2017-03-06T21:06:53.254Z,0
2017-03-06T21:08:55.776Z,0
2017-03-06T21:10:48.489Z,0
2017-03-06T21:12:43.989Z,0
2017-03-06T21:14:51.486Z,0
2017-03-06T21:16:54.547Z,0
2017-03-06T21:19:00.820Z,0
2017-03-06T21:21:15.944Z,0
2017-03-06T21:23:27.203Z,0
2017-03-06T21:25:33.409Z,0
2017-03-06T21:27:25.817Z,0
2017-03-06T21:29:39.874Z,0
2017-03-06T21:31:42.246Z,0
2017-03-06T21:33:53.260Z,0
2017-03-06T21:36:00.727Z,0
2017-03-06T21:37:58.788Z,0
2017-03-06T21:40:03.128Z,0
2017-03-06T21:42:14.696Z,0
2017-03-06T21:44:20.997Z,0
2017-03-06T21:46:28.461Z,0
2017-03-06T21:48:23.429Z,0
2017-03-06T21:50:24.337Z,0
2017-03-06T21:52:26.670Z,0
2017-03-06T21:54:39.166Z,0
2017-03-06T21:56:57.549Z,0
2017-03-06T21:59:10.188Z,0
2017-03-06T22:01:19.323Z,0
2017-03-06T22:03:24.006Z,0
2017-03-06T22:05:23.331Z,0
2017-03-06T22:07:32.071Z,0
2017-03-06T22:09:30.609Z,0
2017-03-06T22:11:38.718Z,0
2017-03-06T22:13:50.132Z,0
2017-03-06T22:15:50.980Z,0
2017-03-06T22:18:03.510Z,0
2017-03-06T22:20:16.044Z,0
2017-03-06T22:22:13.485Z,0
2017-03-06T22:24:19.917Z,0
2017-03-06T22:26:23.688Z,0
2017-03-06T22:28:30.295Z,0
2017-03-06T22:30:35.125Z,0
2017-03-06T22:32:37.540Z,0
2017-03-06T22:34:48.778Z,0
2017-03-06T22:36:51.872Z,0
2017-03-06T22:38:59.079Z,0
2017-03-06T22:41:05.143Z,0
2017-03-06T22:42:59.270Z,0
2017-03-06T22:45:08.014Z,0
2017-03-06T22:47:08.798Z,0
2017-03-06T22:49:10.976Z,0
2017-03-06T22:51:18.158Z,0
2017-03-06T22:53:22.779Z,0
2017-03-06T22:55:21.675Z,0
2017-03-06T22:57:27.016Z,0
2017-03-06T22:59:31.712Z,0
2017-03-06T23:01:38.988Z,0
2017-03-06T23:03:44.038Z,0
2017-03-06T23:05:58.832Z,0
2017-03-06T23:07:56.398Z,0
2017-03-06T23:09:58.623Z,0
2017-03-06T23:11:55.959Z,0
2017-03-06T23:13:53.219Z,0
2017-03-06T23:15:45.738Z,0
2017-03-06T23:17:43.111Z,0
2017-03-06T23:19:30.337Z,0
2017-03-06T23:21:37.658Z,0
2017-03-06T23:23:44.948Z,0
2017-03-06T23:25:47.171Z,0
2017-03-06T23:27:39.645Z,0
2017-03-06T23:29:47.355Z,0
2017-03-06T23:31:44.753Z,0
2017-03-06T23:33:32.019Z,0
2017-03-06T23:35:29.429Z,0
2017-03-06T23:37:26.687Z,0
2017-03-06T23:39:28.916Z,0
2017-03-06T23:41:26.277Z,0
2017-03-06T23:43:33.521Z,0
2017-03-06T23:45:30.723Z,0
2017-03-06T23:47:22.975Z,0
2017-03-06T23:49:20.264Z,0
2017-03-06T23:51:17.622Z,0
2017-03-06T23:53:19.888Z,0
2017-03-06T23:55:20.382Z,0
2017-03-06T23:57:27.422Z,0
2017-03-06T23:59:34.769Z,0
