createdAt,value
2022-08-26T00:01:46.658Z,9.07
2022-08-26T00:04:13.917Z,8.60
2022-08-26T00:06:42.528Z,9.53
2022-08-26T00:09:16.216Z,9.48
2022-08-26T00:11:44.776Z,9.38
2022-08-26T00:14:13.865Z,9.98
2022-08-26T00:16:47.283Z,9.73
2022-08-26T00:19:18.089Z,9.57
2022-08-26T00:21:45.894Z,9.43
2022-08-26T00:24:13.384Z,9.05
2022-08-26T00:26:41.347Z,9.43
2022-08-26T00:31:36.631Z,8.85
2022-08-26T00:34:04.302Z,9.20
2022-08-26T00:36:31.908Z,9.35
2022-08-26T00:38:59.312Z,9.15
2022-08-26T00:41:26.504Z,8.65
2022-08-26T00:46:29.008Z,8.30
2022-08-26T00:49:12.238Z,9.55
2022-08-26T00:51:50.950Z,9.13
2022-08-26T00:54:21.144Z,8.98
2022-08-26T00:56:57.776Z,9.10
2022-08-26T00:59:27.454Z,9.32
2022-08-26T01:01:54.401Z,9.32
2022-08-26T01:04:23.185Z,9.40
2022-08-26T01:06:53.704Z,8.82
2022-08-26T01:09:22.344Z,8.90
2022-08-26T01:11:51.076Z,9.75
2022-08-26T01:14:20.225Z,9.50
2022-08-26T01:16:48.014Z,8.73
2022-08-26T01:19:49.046Z,9.43
2022-08-26T01:22:31.248Z,9.00
2022-08-26T01:25:00.936Z,9.43
2022-08-26T01:27:32.906Z,8.80
2022-08-26T01:30:02.280Z,9.18
2022-08-26T01:32:31.962Z,10.20
2022-08-26T01:34:59.216Z,9.02
2022-08-26T01:37:32.607Z,10.32
2022-08-26T01:39:59.514Z,9.68
2022-08-26T01:42:27.457Z,9.35
2022-08-26T01:45:04.394Z,9.55
2022-08-26T01:47:33.614Z,9.07
2022-08-26T01:50:04.771Z,9.57
2022-08-26T01:52:34.443Z,10.32
2022-08-26T01:55:01.972Z,9.60
2022-08-26T01:57:29.032Z,9.10
2022-08-26T01:59:59.011Z,8.90
2022-08-26T02:02:26.610Z,9.80
2022-08-26T02:04:58.286Z,9.10
2022-08-26T02:07:26.712Z,9.25
2022-08-26T02:09:54.851Z,10.15
2022-08-26T02:12:22.356Z,10.45
2022-08-26T02:14:53.722Z,9.55
2022-08-26T02:17:24.668Z,10.90
2022-08-26T02:19:51.851Z,10.82
2022-08-26T02:22:24.661Z,11.15
2022-08-26T02:24:55.842Z,10.20
2022-08-26T02:27:32.461Z,10.15
2022-08-26T02:30:08.922Z,10.25
2022-08-26T02:32:37.632Z,9.95
2022-08-26T02:35:09.003Z,10.07
2022-08-26T02:37:37.106Z,10.52
2022-08-26T02:40:07.966Z,10.13
2022-08-26T02:42:35.340Z,10.77
2022-08-26T02:45:02.226Z,11.50
2022-08-26T02:47:29.491Z,10.82
2022-08-26T02:49:59.325Z,10.73
2022-08-26T02:52:26.714Z,10.43
2022-08-26T02:54:55.118Z,10.35
2022-08-26T02:57:22.257Z,10.85
2022-08-26T02:59:49.366Z,10.70
2022-08-26T03:02:17.374Z,10.60
2022-08-26T03:04:58.091Z,10.85
2022-08-26T03:07:29.728Z,10.68
2022-08-26T03:09:57.119Z,10.02
2022-08-26T03:12:24.317Z,10.20
2022-08-26T03:14:52.826Z,10.13
2022-08-26T03:17:19.607Z,10.60
2022-08-26T03:19:46.715Z,11.65
2022-08-26T03:24:46.019Z,10.65
2022-08-26T03:27:14.398Z,10.43
2022-08-26T03:29:59.868Z,10.32
2022-08-26T03:32:26.982Z,10.23
2022-08-26T03:34:54.263Z,11.13
2022-08-26T03:37:21.612Z,11.30
2022-08-26T03:39:48.968Z,11.38
2022-08-26T03:42:16.224Z,10.97
2022-08-26T03:44:43.199Z,10.48
2022-08-26T03:47:10.684Z,10.10
2022-08-26T03:49:37.923Z,11.02
2022-08-26T03:52:05.370Z,11.20
2022-08-26T03:54:32.955Z,11.82
2022-08-26T03:56:59.867Z,11.17
2022-08-26T03:59:26.847Z,11.15
2022-08-26T04:01:55.016Z,10.68
2022-08-26T04:04:22.769Z,10.73
2022-08-26T04:06:58.484Z,10.25
2022-08-26T04:09:26.168Z,10.70
2022-08-26T04:14:24.176Z,10.15
2022-08-26T04:16:52.207Z,10.20
2022-08-26T04:19:19.742Z,11.25
2022-08-26T04:26:43.892Z,11.75
2022-08-26T04:29:20.993Z,13.40
2022-08-26T04:31:50.802Z,11.73
2022-08-26T04:34:24.236Z,11.45
2022-08-26T04:36:54.103Z,12.15
2022-08-26T04:39:20.920Z,10.93
2022-08-26T04:41:49.067Z,12.13
2022-08-26T04:44:18.117Z,11.45
2022-08-26T04:46:45.220Z,12.20
2022-08-26T04:49:13.094Z,10.88
2022-08-26T04:51:40.769Z,12.10
2022-08-26T04:54:07.768Z,10.57
2022-08-26T04:56:38.750Z,10.93
2022-08-26T04:59:08.277Z,11.85
2022-08-26T05:01:46.355Z,11.65
2022-08-26T05:04:13.468Z,11.30
2022-08-26T05:06:43.623Z,11.23
2022-08-26T05:09:10.500Z,11.60
2022-08-26T05:11:38.464Z,11.68
2022-08-26T05:14:06.059Z,11.38
2022-08-26T05:16:33.220Z,12.60
2022-08-26T05:19:00.204Z,12.73
2022-08-26T05:21:29.089Z,11.82
2022-08-26T05:23:57.100Z,12.15
2022-08-26T05:26:26.558Z,13.02
2022-08-26T05:28:54.765Z,12.32
2022-08-26T05:31:32.265Z,12.23
2022-08-26T05:34:00.619Z,12.20
2022-08-26T05:36:33.457Z,12.35
2022-08-26T05:39:01.193Z,11.80
2022-08-26T05:41:36.457Z,11.75
2022-08-26T05:44:05.997Z,12.68
2022-08-26T05:46:33.909Z,12.07
2022-08-26T05:49:01.688Z,12.20
2022-08-26T05:51:29.251Z,14.18
2022-08-26T05:53:58.230Z,12.50
2022-08-26T05:56:27.656Z,12.23
2022-08-26T05:58:56.091Z,12.90
2022-08-26T06:01:27.707Z,12.70
2022-08-26T06:04:00.724Z,12.52
2022-08-26T06:06:34.677Z,12.75
2022-08-26T06:09:04.709Z,12.68
2022-08-26T06:11:32.951Z,12.55
2022-08-26T06:16:34.934Z,12.55
2022-08-26T06:19:03.119Z,12.60
2022-08-26T06:24:20.480Z,12.07
2022-08-26T06:26:53.557Z,13.85
2022-08-26T06:29:24.150Z,12.48
2022-08-26T06:31:53.111Z,11.57
2022-08-26T06:34:20.424Z,12.32
2022-08-26T06:36:47.836Z,12.77
2022-08-26T06:39:17.119Z,12.15
2022-08-26T06:41:45.556Z,12.30
2022-08-26T06:44:14.715Z,11.82
2022-08-26T06:46:42.874Z,11.05
2022-08-26T06:49:12.949Z,12.45
2022-08-26T06:51:40.991Z,11.80
2022-08-26T06:54:08.568Z,11.18
2022-08-26T06:56:39.240Z,11.57
2022-08-26T06:59:07.715Z,10.82
2022-08-26T07:01:38.865Z,10.45
2022-08-26T07:04:11.464Z,11.20
2022-08-26T07:06:40.683Z,11.15
2022-08-26T07:09:10.134Z,10.48
2022-08-26T07:11:38.686Z,10.35
2022-08-26T07:14:06.753Z,12.20
2022-08-26T07:16:35.704Z,10.13
2022-08-26T07:19:03.583Z,10.20
2022-08-26T07:21:40.386Z,9.95
2022-08-26T07:24:08.322Z,10.50
2022-08-26T07:26:37.355Z,10.13
2022-08-26T07:29:04.954Z,10.57
2022-08-26T07:31:39.530Z,10.15
2022-08-26T07:34:10.642Z,10.43
2022-08-26T07:39:04.387Z,10.93
2022-08-26T07:41:31.302Z,9.90
2022-08-26T07:43:59.343Z,12.18
2022-08-26T07:46:29.922Z,10.70
2022-08-26T07:48:58.522Z,11.05
2022-08-26T07:51:26.555Z,11.10
2022-08-26T07:53:54.486Z,9.98
2022-08-26T07:56:24.926Z,9.95
2022-08-26T07:58:53.181Z,9.55
2022-08-26T08:01:23.528Z,10.38
2022-08-26T08:03:51.830Z,9.80
2022-08-26T08:06:20.798Z,10.15
2022-08-26T08:08:50.856Z,10.40
2022-08-26T08:11:21.734Z,10.35
2022-08-26T08:13:56.068Z,9.68
2022-08-26T08:16:28.312Z,11.07
2022-08-26T08:18:59.287Z,9.70
2022-08-26T08:21:28.135Z,10.05
2022-08-26T08:23:57.423Z,9.77
2022-08-26T08:26:25.709Z,9.77
2022-08-26T08:28:57.097Z,9.85
2022-08-26T08:34:17.076Z,9.98
2022-08-26T08:36:46.421Z,9.60
2022-08-26T08:39:14.084Z,10.60
2022-08-26T08:41:58.950Z,9.70
2022-08-26T08:47:11.514Z,10.00
2022-08-26T08:49:38.378Z,9.38
2022-08-26T08:52:18.883Z,10.18
2022-08-26T08:54:48.113Z,9.02
2022-08-26T08:57:22.282Z,9.80
2022-08-26T09:00:05.146Z,10.57
2022-08-26T09:02:46.199Z,9.32
2022-08-26T09:05:31.820Z,9.55
2022-08-26T09:11:06.797Z,8.13
2022-08-26T09:13:34.786Z,8.60
2022-08-26T09:16:15.896Z,7.50
2022-08-26T09:18:54.738Z,8.02
2022-08-26T09:21:24.018Z,8.23
2022-08-26T09:23:55.443Z,7.72
2022-08-26T09:26:25.996Z,8.40
2022-08-26T09:29:00.544Z,9.10
2022-08-26T09:31:30.644Z,8.98
2022-08-26T09:34:23.748Z,8.75
2022-08-26T09:36:52.145Z,8.85
2022-08-26T09:42:14.265Z,8.90
2022-08-26T09:44:54.619Z,9.98
2022-08-26T09:47:30.309Z,8.40
2022-08-26T09:50:09.647Z,10.27
2022-08-26T09:52:40.522Z,8.63
2022-08-26T09:55:09.608Z,8.93
2022-08-26T09:57:52.554Z,10.13
2022-08-26T10:00:34.760Z,8.68
2022-08-26T10:03:09.828Z,8.82
2022-08-26T10:05:44.543Z,9.57
2022-08-26T10:08:31.550Z,7.72
2022-08-26T10:11:02.363Z,8.55
2022-08-26T10:13:34.564Z,8.98
2022-08-26T10:16:12.972Z,8.85
2022-08-26T10:18:45.101Z,9.35
2022-08-26T10:21:21.021Z,10.60
2022-08-26T10:23:51.889Z,9.27
2022-08-26T10:26:28.088Z,8.48
2022-08-26T10:29:03.770Z,8.80
2022-08-26T10:31:43.156Z,8.55
2022-08-26T10:34:13.885Z,8.45
2022-08-26T10:37:14.362Z,7.72
2022-08-26T10:39:59.042Z,9.13
2022-08-26T10:42:58.151Z,8.57
2022-08-26T10:45:31.967Z,9.02
2022-08-26T10:48:35.339Z,8.30
2022-08-26T10:51:04.403Z,9.15
2022-08-26T10:53:39.756Z,9.55
2022-08-26T10:56:48.333Z,8.65
2022-08-26T10:59:36.835Z,9.25
2022-08-26T11:02:25.005Z,8.93
2022-08-26T11:04:56.468Z,9.68
2022-08-26T11:07:45.756Z,9.15
2022-08-26T11:10:21.495Z,9.27
2022-08-26T11:13:05.459Z,8.98
2022-08-26T11:15:32.267Z,9.10
2022-08-26T11:18:14.014Z,10.77
2022-08-26T11:20:42.377Z,9.35
2022-08-26T11:23:23.994Z,9.48
2022-08-26T11:25:57.521Z,9.55
2022-08-26T11:28:37.788Z,9.85
2022-08-26T11:31:10.274Z,9.20
2022-08-26T11:33:51.229Z,9.95
2022-08-26T11:36:36.258Z,9.18
2022-08-26T11:39:20.178Z,9.50
2022-08-26T11:41:49.480Z,8.95
2022-08-26T11:44:29.458Z,9.70
2022-08-26T11:47:00.699Z,5.10
2022-08-26T11:49:29.181Z,4.60
2022-08-26T11:52:20.879Z,4.35
2022-08-26T11:55:14.343Z,4.07
2022-08-26T11:57:54.405Z,3.78
2022-08-26T12:00:27.455Z,4.35
2022-08-26T12:03:05.091Z,4.30
2022-08-26T12:05:38.141Z,4.57
2022-08-26T12:08:13.590Z,4.35
2022-08-26T12:10:40.639Z,4.65
2022-08-26T12:13:08.430Z,5.05
2022-08-26T12:15:35.810Z,5.28
2022-08-26T12:18:29.471Z,4.90
2022-08-26T12:20:59.515Z,5.40
2022-08-26T12:23:36.529Z,5.85
2022-08-26T12:26:28.449Z,5.80
2022-08-26T12:29:19.666Z,5.63
2022-08-26T12:32:08.498Z,4.70
2022-08-26T12:34:35.888Z,4.72
2022-08-26T12:37:03.739Z,4.68
2022-08-26T12:39:37.515Z,4.15
2022-08-26T12:42:24.616Z,4.45
2022-08-26T12:45:06.726Z,5.00
2022-08-26T12:47:45.518Z,4.70
2022-08-26T12:50:23.088Z,4.53
2022-08-26T12:53:10.763Z,5.28
2022-08-26T12:55:48.020Z,4.13
2022-08-26T12:58:33.378Z,4.97
2022-08-26T13:01:06.517Z,4.47
2022-08-26T13:03:43.305Z,6.28
2022-08-26T13:06:26.604Z,6.65
2022-08-26T13:09:02.800Z,6.75
2022-08-26T13:11:54.155Z,6.53
2022-08-26T13:14:24.304Z,7.38
2022-08-26T13:16:52.482Z,6.53
2022-08-26T13:19:22.474Z,7.05
2022-08-26T13:21:49.210Z,7.07
2022-08-26T13:24:20.498Z,6.47
2022-08-26T13:26:51.560Z,5.90
2022-08-26T13:29:19.318Z,6.75
2022-08-26T13:34:51.375Z,5.93
2022-08-26T13:37:22.222Z,6.32
2022-08-26T13:39:56.376Z,6.85
2022-08-26T13:42:23.188Z,7.47
2022-08-26T13:44:51.778Z,6.75
2022-08-26T13:47:18.795Z,7.25
2022-08-26T13:49:46.212Z,8.23
2022-08-26T13:52:13.260Z,7.40
2022-08-26T13:54:41.250Z,7.05
2022-08-26T13:57:08.097Z,8.43
2022-08-26T13:59:34.923Z,7.47
2022-08-26T14:02:03.968Z,7.78
2022-08-26T14:04:30.786Z,7.90
2022-08-26T14:06:57.608Z,7.47
2022-08-26T14:09:24.486Z,6.95
2022-08-26T14:11:54.852Z,7.50
2022-08-26T14:14:22.260Z,6.85
2022-08-26T14:16:59.581Z,6.80
2022-08-26T14:21:54.430Z,7.40
2022-08-26T14:24:21.583Z,7.00
2022-08-26T14:26:48.621Z,7.18
2022-08-26T14:29:16.865Z,7.95
2022-08-26T14:31:44.199Z,7.05
2022-08-26T14:34:13.687Z,6.78
2022-08-26T14:36:40.580Z,5.82
2022-08-26T14:39:10.930Z,6.78
2022-08-26T14:41:53.805Z,5.53
2022-08-26T14:44:24.955Z,5.63
2022-08-26T14:46:52.947Z,5.13
2022-08-26T14:51:47.994Z,4.55
2022-08-26T14:54:16.324Z,5.67
2022-08-26T14:56:49.413Z,5.80
2022-08-26T14:59:20.692Z,5.50
2022-08-26T15:01:48.322Z,6.28
2022-08-26T15:04:15.674Z,7.15
2022-08-26T15:06:42.843Z,6.43
2022-08-26T15:09:10.440Z,7.68
2022-08-26T15:11:37.364Z,7.43
2022-08-26T15:14:04.539Z,7.28
2022-08-26T15:16:31.781Z,8.07
2022-08-26T15:19:00.425Z,8.90
2022-08-26T15:21:27.358Z,7.85
2022-08-26T15:23:54.672Z,8.73
2022-08-26T15:26:22.184Z,7.97
2022-08-26T15:28:49.531Z,8.00
2022-08-26T15:31:16.788Z,7.40
2022-08-26T15:33:43.800Z,6.40
2022-08-26T15:36:11.583Z,6.80
2022-08-26T15:38:42.274Z,7.05
2022-08-26T15:41:10.231Z,7.30
2022-08-26T15:43:38.025Z,7.00
2022-08-26T15:46:10.429Z,6.97
2022-08-26T15:48:37.883Z,7.78
2022-08-26T15:51:05.229Z,7.05
2022-08-26T15:53:34.204Z,6.95
2022-08-26T15:56:01.711Z,7.97
2022-08-26T15:58:29.773Z,6.95
2022-08-26T16:00:57.477Z,8.65
2022-08-26T16:03:24.453Z,8.85
2022-08-26T16:05:51.423Z,9.40
2022-08-26T16:08:18.917Z,8.73
2022-08-26T16:10:50.242Z,8.48
2022-08-26T16:13:19.400Z,8.55
2022-08-26T16:15:47.681Z,8.20
2022-08-26T16:18:15.626Z,8.38
2022-08-26T16:21:12.499Z,7.75
2022-08-26T16:23:39.999Z,8.25
2022-08-26T16:26:11.507Z,9.25
2022-08-26T16:28:38.959Z,8.90
2022-08-26T16:31:07.146Z,9.27
2022-08-26T16:33:34.227Z,8.23
2022-08-26T16:36:00.995Z,8.75
2022-08-26T16:38:27.975Z,8.93
2022-08-26T16:40:54.822Z,8.02
2022-08-26T16:43:21.935Z,8.35
2022-08-26T16:45:48.970Z,8.20
2022-08-26T16:48:16.032Z,9.95
2022-08-26T16:50:42.951Z,9.20
2022-08-26T16:55:46.575Z,8.57
2022-08-26T16:58:13.492Z,8.40
2022-08-26T17:00:40.643Z,8.73
2022-08-26T17:03:07.609Z,9.25
2022-08-26T17:05:34.728Z,9.40
2022-08-26T17:08:02.007Z,8.65
2022-08-26T17:10:30.052Z,8.47
2022-08-26T17:15:24.195Z,8.25
2022-08-26T17:17:51.880Z,7.88
2022-08-26T17:20:20.730Z,7.38
2022-08-26T17:22:49.565Z,7.35
2022-08-26T17:25:24.623Z,8.18
2022-08-26T17:27:51.678Z,8.27
2022-08-26T17:30:19.262Z,9.48
2022-08-26T17:32:46.334Z,8.18
2022-08-26T17:35:14.362Z,7.50
2022-08-26T17:37:41.423Z,9.10
2022-08-26T17:40:12.189Z,8.70
2022-08-26T17:42:40.373Z,9.18
2022-08-26T17:47:35.508Z,8.15
2022-08-26T17:50:04.023Z,7.72
2022-08-26T17:52:30.990Z,8.52
2022-08-26T17:54:58.946Z,8.07
2022-08-26T17:57:26.481Z,9.18
2022-08-26T17:59:53.647Z,8.68
2022-08-26T18:02:21.444Z,8.75
2022-08-26T18:04:48.538Z,9.70
2022-08-26T18:07:16.301Z,11.63
2022-08-26T18:09:43.647Z,10.32
2022-08-26T18:12:11.303Z,9.73
2022-08-26T18:14:38.352Z,11.70
2022-08-26T18:17:05.516Z,12.15
2022-08-26T18:19:32.486Z,12.90
2022-08-26T18:21:59.467Z,11.90
2022-08-26T18:24:28.659Z,11.93
2022-08-26T18:26:55.572Z,12.60
2022-08-26T18:29:25.307Z,12.30
2022-08-26T18:31:52.667Z,13.77
2022-08-26T18:34:19.905Z,12.67
2022-08-26T18:36:47.078Z,13.20
2022-08-26T18:39:15.862Z,14.50
2022-08-26T18:41:46.156Z,12.88
2022-08-26T18:44:16.172Z,11.32
2022-08-26T18:46:44.344Z,11.10
2022-08-26T18:51:39.624Z,9.52
2022-08-26T18:54:08.017Z,9.43
2022-08-26T18:56:36.740Z,9.50
2022-08-26T18:59:05.384Z,10.20
2022-08-26T19:01:33.258Z,10.63
2022-08-26T19:04:01.746Z,10.13
2022-08-26T19:06:32.874Z,10.45
2022-08-26T19:09:00.550Z,11.27
2022-08-26T19:11:31.566Z,11.55
2022-08-26T19:14:00.676Z,9.90
2022-08-26T19:16:28.311Z,9.85
2022-08-26T19:18:55.996Z,9.25
2022-08-26T19:21:23.859Z,9.98
2022-08-26T19:23:52.229Z,10.57
2022-08-26T19:26:19.357Z,12.95
2022-08-26T19:28:46.749Z,12.90
2022-08-26T19:31:13.753Z,11.38
2022-08-26T19:33:43.171Z,12.27
2022-08-26T19:36:15.524Z,12.85
2022-08-26T19:38:42.914Z,12.57
2022-08-26T19:41:36.687Z,11.90
2022-08-26T19:44:08.137Z,11.77
2022-08-26T19:46:35.934Z,10.68
2022-08-26T19:49:04.015Z,10.13
2022-08-26T19:51:32.954Z,9.35
2022-08-26T19:54:01.017Z,9.38
2022-08-26T19:56:28.547Z,9.57
2022-08-26T19:58:56.140Z,9.52
2022-08-26T20:01:23.712Z,9.85
2022-08-26T20:03:50.761Z,10.15
2022-08-26T20:06:18.497Z,10.05
2022-08-26T20:08:45.729Z,9.55
2022-08-26T20:11:15.801Z,10.15
2022-08-26T20:13:43.732Z,9.27
2022-08-26T20:16:11.981Z,9.30
2022-08-26T20:18:58.932Z,8.40
2022-08-26T20:21:29.545Z,9.20
2022-08-26T20:24:03.445Z,9.00
2022-08-26T20:26:32.585Z,8.18
2022-08-26T20:28:59.591Z,8.35
2022-08-26T20:31:27.021Z,8.43
2022-08-26T20:33:54.615Z,8.00
2022-08-26T20:36:23.506Z,9.25
2022-08-26T20:38:50.800Z,8.73
2022-08-26T20:41:17.805Z,8.43
2022-08-26T20:43:46.151Z,9.00
2022-08-26T20:46:18.122Z,9.35
2022-08-26T20:48:47.572Z,9.60
2022-08-26T20:51:17.136Z,8.98
2022-08-26T20:53:44.602Z,8.50
2022-08-26T20:56:13.618Z,8.60
2022-08-26T20:58:42.008Z,9.48
2022-08-26T21:02:16.794Z,8.77
2022-08-26T21:04:43.714Z,9.43
2022-08-26T21:07:10.518Z,8.57
2022-08-26T21:09:37.318Z,9.40
2022-08-26T21:12:05.264Z,9.40
2022-08-26T21:14:32.072Z,9.68
2022-08-26T21:16:59.615Z,9.15
2022-08-26T21:19:26.695Z,9.98
2022-08-26T21:21:53.622Z,8.93
2022-08-26T21:24:20.536Z,10.18
2022-08-26T21:26:48.014Z,11.30
2022-08-26T21:29:15.020Z,12.10
2022-08-26T21:31:46.387Z,12.90
2022-08-26T21:34:16.342Z,11.55
2022-08-26T21:36:43.904Z,10.45
2022-08-26T21:39:11.953Z,10.15
2022-08-26T21:41:40.183Z,10.55
2022-08-26T21:44:07.541Z,10.10
2022-08-26T21:46:37.191Z,9.80
2022-08-26T21:49:07.665Z,10.23
2022-08-26T21:51:40.892Z,10.38
2022-08-26T21:54:11.151Z,8.85
2022-08-26T21:56:45.224Z,9.27
2022-08-26T21:59:12.999Z,9.55
2022-08-26T22:01:40.065Z,9.68
2022-08-26T22:04:10.605Z,11.02
2022-08-26T22:06:44.693Z,9.80
2022-08-26T22:09:13.116Z,9.05
2022-08-26T22:11:40.782Z,9.23
2022-08-26T22:14:08.055Z,8.82
2022-08-26T22:16:35.053Z,8.37
2022-08-26T22:19:02.031Z,8.73
2022-08-26T22:21:28.893Z,9.00
2022-08-26T22:23:58.216Z,8.50
2022-08-26T22:26:27.927Z,8.85
2022-08-26T22:28:59.226Z,9.43
2022-08-26T22:31:38.082Z,10.18
2022-08-26T22:34:11.069Z,9.00
2022-08-26T22:36:44.070Z,8.45
2022-08-26T22:39:13.283Z,8.25
2022-08-26T22:41:41.220Z,8.90
2022-08-26T22:44:07.983Z,8.25
2022-08-26T22:46:37.273Z,8.80
2022-08-26T22:49:05.473Z,8.73
2022-08-26T22:53:59.353Z,8.68
2022-08-26T22:56:26.589Z,8.10
2022-08-26T22:58:53.427Z,8.20
2022-08-26T23:01:20.319Z,8.70
2022-08-26T23:03:47.241Z,9.98
2022-08-26T23:06:14.194Z,8.73
2022-08-26T23:08:42.042Z,9.50
2022-08-26T23:11:10.382Z,8.80
2022-08-26T23:13:38.186Z,8.65
2022-08-26T23:16:09.268Z,7.95
2022-08-26T23:18:36.459Z,8.18
2022-08-26T23:21:03.512Z,8.80
2022-08-26T23:23:31.070Z,8.35
2022-08-26T23:25:58.367Z,7.93
2022-08-26T23:28:26.455Z,8.57
2022-08-26T23:33:21.238Z,8.65
2022-08-26T23:35:48.193Z,7.60
2022-08-26T23:40:43.211Z,8.18
2022-08-26T23:43:11.551Z,8.98
2022-08-26T23:45:38.590Z,7.95
2022-08-26T23:48:06.597Z,8.48
2022-08-26T23:50:52.166Z,7.88
2022-08-26T23:53:21.663Z,8.48
2022-08-26T23:55:50.795Z,8.15
2022-08-26T23:58:19.806Z,9.02
