createdAt,value
2017-11-07T00:00:57.683Z,9.00
2017-11-07T00:03:25.921Z,8.80
2017-11-07T00:05:54.176Z,8.80
2017-11-07T00:08:22.456Z,8.80
2017-11-07T00:10:50.701Z,8.60
2017-11-07T00:13:18.949Z,8.50
2017-11-07T00:15:48.035Z,8.70
2017-11-07T00:18:16.277Z,8.60
2017-11-07T00:20:44.567Z,8.40
2017-11-07T00:23:12.840Z,8.30
2017-11-07T00:25:41.121Z,8.60
2017-11-07T00:28:09.362Z,8.50
2017-11-07T00:30:38.337Z,8.60
2017-11-07T00:33:06.588Z,8.50
2017-11-07T00:35:35.599Z,8.60
2017-11-07T00:38:03.875Z,8.50
2017-11-07T00:40:32.141Z,8.70
2017-11-07T00:43:00.533Z,8.60
2017-11-07T00:45:29.516Z,8.50
2017-11-07T00:47:57.784Z,8.50
2017-11-07T00:50:26.057Z,8.70
2017-11-07T00:52:54.324Z,8.80
2017-11-07T00:55:24.114Z,8.70
2017-11-07T00:57:53.214Z,8.30
2017-11-07T01:00:22.472Z,8.40
2017-11-07T01:02:50.712Z,8.20
2017-11-07T01:05:20.146Z,8.50
2017-11-07T01:07:48.409Z,8.10
2017-11-07T01:10:17.423Z,8.20
2017-11-07T01:12:45.698Z,8.20
2017-11-07T01:15:13.965Z,8.20
2017-11-07T01:17:42.213Z,8.00
2017-11-07T01:20:12.701Z,8.10
2017-11-07T01:22:40.958Z,8.10
2017-11-07T01:25:09.235Z,7.90
2017-11-07T01:27:37.525Z,7.90
2017-11-07T01:30:05.774Z,7.90
2017-11-07T01:32:34.028Z,7.80
2017-11-07T01:35:03.094Z,7.80
2017-11-07T01:37:31.383Z,7.90
2017-11-07T01:39:59.629Z,7.70
2017-11-07T01:42:27.944Z,7.90
2017-11-07T01:44:56.223Z,7.80
2017-11-07T01:47:24.466Z,7.80
2017-11-07T01:49:52.765Z,7.70
2017-11-07T01:52:21.046Z,7.90
2017-11-07T01:54:50.073Z,7.80
2017-11-07T01:57:18.354Z,7.70
2017-11-07T01:59:46.622Z,7.60
2017-11-07T02:02:15.845Z,7.70
2017-11-07T02:04:44.159Z,7.80
2017-11-07T02:07:12.464Z,7.80
2017-11-07T02:09:40.725Z,7.80
2017-11-07T02:12:09.754Z,7.70
2017-11-07T02:14:38.069Z,7.70
2017-11-07T02:17:06.348Z,7.60
2017-11-07T02:19:34.619Z,7.70
2017-11-07T02:22:03.695Z,7.70
2017-11-07T02:24:31.994Z,7.70
2017-11-07T02:27:00.298Z,7.80
2017-11-07T02:29:29.357Z,7.70
2017-11-07T02:31:57.784Z,7.70
2017-11-07T02:34:26.240Z,8.00
2017-11-07T02:36:54.497Z,7.90
2017-11-07T02:39:22.792Z,7.80
2017-11-07T02:41:52.561Z,7.60
2017-11-07T02:44:20.810Z,8.00
2017-11-07T02:46:49.082Z,8.10
2017-11-07T02:49:17.348Z,7.60
2017-11-07T02:51:45.625Z,7.70
2017-11-07T02:54:14.865Z,7.60
2017-11-07T02:56:43.136Z,7.80
2017-11-07T02:59:11.396Z,7.70
2017-11-07T03:01:39.718Z,7.70
2017-11-07T03:04:08.218Z,7.90
2017-11-07T03:06:37.268Z,7.70
2017-11-07T03:09:05.545Z,7.80
2017-11-07T03:11:33.802Z,7.60
2017-11-07T03:14:02.084Z,7.60
2017-11-07T03:16:30.345Z,7.50
2017-11-07T03:18:58.611Z,7.60
2017-11-07T03:21:27.621Z,7.80
2017-11-07T03:23:55.900Z,7.80
2017-11-07T03:26:24.153Z,7.70
2017-11-07T03:28:53.187Z,7.90
2017-11-07T03:31:21.451Z,7.60
2017-11-07T03:33:49.711Z,7.60
2017-11-07T03:36:17.978Z,7.80
2017-11-07T03:38:46.280Z,7.70
2017-11-07T03:41:14.542Z,7.60
2017-11-07T03:43:42.788Z,7.70
2017-11-07T03:46:11.822Z,7.70
2017-11-07T03:48:40.079Z,7.60
2017-11-07T03:51:08.341Z,7.70
2017-11-07T03:53:36.638Z,7.60
2017-11-07T03:56:04.917Z,7.80
2017-11-07T03:58:33.169Z,7.80
2017-11-07T04:01:01.466Z,7.90
2017-11-07T04:03:29.718Z,7.70
2017-11-07T04:05:57.985Z,7.60
2017-11-07T04:08:26.265Z,7.80
2017-11-07T04:10:55.292Z,7.80
2017-11-07T04:13:23.548Z,7.60
2017-11-07T04:15:53.269Z,7.80
2017-11-07T04:18:22.286Z,7.90
2017-11-07T04:20:50.545Z,7.70
2017-11-07T04:23:18.837Z,7.80
2017-11-07T04:25:47.091Z,7.60
2017-11-07T04:28:16.130Z,7.80
2017-11-07T04:30:44.437Z,7.80
2017-11-07T04:33:13.472Z,7.50
2017-11-07T04:35:41.796Z,7.70
2017-11-07T04:38:10.053Z,7.60
2017-11-07T04:40:38.301Z,7.60
2017-11-07T04:43:06.597Z,7.60
2017-11-07T04:45:34.841Z,7.50
2017-11-07T04:48:03.105Z,7.60
2017-11-07T04:50:31.411Z,7.80
2017-11-07T04:52:59.689Z,7.70
2017-11-07T04:55:27.940Z,7.60
2017-11-07T04:57:56.221Z,7.70
2017-11-07T05:00:24.523Z,7.60
2017-11-07T05:02:52.778Z,7.40
2017-11-07T05:05:21.026Z,7.70
2017-11-07T05:07:50.074Z,7.40
2017-11-07T05:10:18.340Z,7.50
2017-11-07T05:12:46.586Z,7.40
2017-11-07T05:15:15.637Z,7.30
2017-11-07T05:17:43.888Z,7.30
2017-11-07T05:20:12.125Z,7.50
2017-11-07T05:22:40.430Z,7.60
2017-11-07T05:25:09.850Z,7.50
2017-11-07T05:27:38.149Z,7.50
2017-11-07T05:30:06.461Z,7.10
2017-11-07T05:32:34.733Z,7.20
2017-11-07T05:35:02.984Z,7.10
2017-11-07T05:37:31.323Z,7.10
2017-11-07T05:39:59.577Z,7.20
2017-11-07T05:42:27.830Z,7.20
2017-11-07T05:44:56.115Z,7.40
2017-11-07T05:47:25.421Z,7.60
2017-11-07T05:49:53.675Z,7.40
2017-11-07T05:52:21.977Z,7.50
2017-11-07T05:54:50.350Z,7.50
2017-11-07T05:57:19.489Z,7.50
2017-11-07T05:59:47.743Z,7.50
2017-11-07T06:02:16.049Z,7.30
2017-11-07T06:04:44.370Z,7.50
2017-11-07T06:07:12.629Z,7.40
2017-11-07T06:09:40.939Z,7.60
2017-11-07T06:12:09.230Z,7.30
2017-11-07T06:14:37.555Z,7.50
2017-11-07T06:17:05.794Z,7.30
2017-11-07T06:19:34.059Z,7.50
2017-11-07T06:22:03.705Z,7.50
2017-11-07T06:24:32.020Z,7.40
2017-11-07T06:27:00.383Z,7.20
2017-11-07T06:29:30.180Z,7.20
2017-11-07T06:31:58.587Z,7.10
2017-11-07T06:34:26.818Z,6.90
2017-11-07T06:36:55.128Z,7.10
2017-11-07T06:39:23.415Z,6.90
2017-11-07T06:41:56.070Z,6.90
2017-11-07T06:44:24.341Z,7.00
2017-11-07T06:46:52.635Z,7.00
2017-11-07T06:49:20.930Z,7.10
2017-11-07T06:51:50.118Z,7.30
2017-11-07T06:54:18.388Z,7.20
2017-11-07T06:56:46.661Z,7.10
2017-11-07T06:59:14.908Z,7.30
2017-11-07T07:01:43.255Z,7.40
2017-11-07T07:04:11.544Z,7.00
2017-11-07T07:06:39.790Z,7.00
2017-11-07T07:09:08.042Z,7.20
2017-11-07T07:11:36.320Z,7.10
2017-11-07T07:14:04.568Z,7.20
2017-11-07T07:16:32.817Z,7.10
2017-11-07T07:19:01.125Z,7.20
2017-11-07T07:21:29.380Z,7.30
2017-11-07T07:23:57.640Z,7.40
2017-11-07T07:26:25.933Z,7.40
2017-11-07T07:28:54.222Z,7.20
2017-11-07T07:31:23.370Z,7.40
2017-11-07T07:33:52.364Z,7.40
2017-11-07T07:36:21.381Z,7.40
2017-11-07T07:38:49.701Z,7.40
2017-11-07T07:41:18.781Z,7.60
2017-11-07T07:43:47.051Z,7.70
2017-11-07T07:46:15.467Z,7.60
2017-11-07T07:48:43.742Z,7.60
2017-11-07T07:51:12.006Z,7.60
2017-11-07T07:53:41.780Z,7.70
2017-11-07T07:56:10.034Z,7.60
2017-11-07T07:58:38.357Z,7.50
2017-11-07T08:01:06.624Z,7.60
2017-11-07T08:03:35.804Z,7.70
2017-11-07T08:06:04.084Z,7.90
2017-11-07T08:08:32.399Z,7.60
2017-11-07T08:11:00.705Z,7.40
2017-11-07T08:13:29.161Z,7.70
2017-11-07T08:15:57.404Z,7.90
2017-11-07T08:18:25.678Z,8.00
2017-11-07T08:20:53.990Z,8.50
2017-11-07T08:23:22.449Z,8.70
2017-11-07T08:25:50.873Z,8.60
2017-11-07T08:28:19.898Z,8.60
2017-11-07T08:30:48.259Z,8.50
2017-11-07T08:33:17.261Z,8.70
2017-11-07T08:35:46.365Z,8.70
2017-11-07T08:38:15.245Z,8.60
2017-11-07T08:40:43.500Z,8.70
2017-11-07T08:43:11.752Z,8.60
2017-11-07T08:45:40.040Z,8.60
2017-11-07T08:48:08.321Z,8.60
2017-11-07T08:50:37.332Z,8.70
2017-11-07T08:53:05.618Z,8.60
2017-11-07T08:55:33.878Z,8.70
2017-11-07T08:58:03.750Z,9.30
2017-11-07T09:00:32.809Z,8.90
2017-11-07T09:03:02.117Z,9.20
2017-11-07T09:05:30.470Z,9.00
2017-11-07T09:07:59.747Z,9.00
2017-11-07T09:10:29.764Z,8.50
2017-11-07T09:12:58.020Z,8.80
2017-11-07T09:15:26.281Z,8.70
2017-11-07T09:17:54.582Z,8.90
2017-11-07T09:20:22.833Z,8.90
2017-11-07T09:22:51.101Z,9.30
2017-11-07T09:25:20.210Z,9.40
2017-11-07T09:27:48.462Z,9.00
2017-11-07T09:30:16.738Z,9.20
2017-11-07T09:32:44.997Z,9.10
2017-11-07T09:35:13.248Z,8.90
2017-11-07T09:37:47.119Z,8.70
2017-11-07T09:40:20.145Z,9.00
2017-11-07T09:42:48.639Z,8.80
2017-11-07T09:45:17.741Z,8.80
2017-11-07T09:47:46.798Z,8.40
2017-11-07T09:50:15.074Z,7.90
2017-11-07T09:52:44.132Z,7.90
2017-11-07T09:55:12.405Z,7.90
2017-11-07T09:57:40.668Z,8.10
2017-11-07T10:00:08.962Z,7.90
2017-11-07T10:02:37.235Z,8.10
2017-11-07T10:05:05.497Z,8.40
2017-11-07T10:07:33.782Z,8.30
2017-11-07T10:10:02.041Z,8.20
2017-11-07T10:12:30.342Z,8.20
2017-11-07T10:14:58.759Z,8.30
2017-11-07T10:17:27.009Z,8.70
2017-11-07T10:19:55.302Z,8.60
2017-11-07T10:22:23.570Z,8.50
2017-11-07T10:24:51.923Z,8.70
2017-11-07T10:27:20.190Z,8.70
2017-11-07T10:29:48.770Z,8.50
2017-11-07T10:32:17.082Z,8.90
2017-11-07T10:34:46.218Z,9.10
2017-11-07T10:37:14.464Z,9.10
2017-11-07T10:39:44.398Z,9.30
2017-11-07T10:42:12.637Z,9.40
2017-11-07T10:44:41.148Z,9.50
2017-11-07T10:47:09.436Z,9.40
2017-11-07T10:49:37.697Z,9.60
2017-11-07T10:52:05.989Z,9.70
2017-11-07T10:54:34.252Z,9.60
2017-11-07T10:57:02.526Z,9.30
2017-11-07T10:59:30.813Z,9.60
2017-11-07T11:01:59.853Z,9.60
2017-11-07T11:04:28.154Z,9.60
2017-11-07T11:06:56.430Z,9.60
2017-11-07T11:09:24.683Z,9.80
2017-11-07T11:11:52.968Z,9.60
2017-11-07T11:14:21.257Z,10.00
2017-11-07T11:16:49.543Z,10.20
2017-11-07T11:19:18.010Z,9.90
2017-11-07T11:21:46.272Z,10.10
2017-11-07T11:24:14.548Z,10.00
2017-11-07T11:26:42.845Z,9.90
2017-11-07T11:29:11.105Z,10.30
2017-11-07T11:31:39.358Z,10.40
2017-11-07T11:34:07.638Z,10.20
2017-11-07T11:36:36.460Z,10.30
2017-11-07T11:39:04.881Z,10.40
2017-11-07T11:41:33.912Z,10.30
2017-11-07T11:44:03.117Z,10.50
2017-11-07T11:46:31.376Z,10.50
2017-11-07T11:48:59.654Z,10.50
2017-11-07T11:51:28.838Z,10.40
2017-11-07T11:53:57.098Z,10.50
2017-11-07T11:56:25.345Z,10.30
2017-11-07T11:58:53.622Z,10.30
2017-11-07T12:01:21.910Z,10.40
2017-11-07T12:03:50.183Z,10.70
2017-11-07T12:06:18.470Z,10.40
2017-11-07T12:08:47.550Z,10.50
2017-11-07T12:11:15.878Z,10.50
2017-11-07T12:13:44.741Z,10.40
2017-11-07T12:16:13.760Z,10.90
2017-11-07T12:18:42.879Z,10.70
2017-11-07T12:21:11.291Z,10.70
2017-11-07T12:23:40.493Z,10.50
2017-11-07T12:26:08.779Z,10.80
2017-11-07T12:28:38.036Z,10.40
2017-11-07T12:31:06.385Z,10.40
2017-11-07T12:33:34.639Z,10.30
2017-11-07T12:36:03.710Z,10.30
2017-11-07T12:38:32.761Z,10.40
2017-11-07T12:41:01.869Z,10.70
2017-11-07T12:43:30.109Z,10.90
2017-11-07T12:45:58.409Z,10.80
2017-11-07T12:48:26.658Z,10.50
2017-11-07T12:51:07.356Z,10.30
2017-11-07T12:53:35.618Z,10.30
2017-11-07T12:56:04.729Z,10.50
2017-11-07T12:58:32.989Z,10.30
2017-11-07T13:01:01.322Z,10.50
2017-11-07T13:03:29.593Z,10.30
2017-11-07T13:05:58.752Z,10.90
2017-11-07T13:08:27.012Z,10.80
2017-11-07T13:10:55.283Z,10.70
2017-11-07T13:13:24.347Z,10.90
2017-11-07T13:15:52.987Z,11.00
2017-11-07T13:18:21.242Z,11.20
2017-11-07T13:20:50.306Z,10.60
2017-11-07T13:23:18.864Z,10.60
2017-11-07T13:25:48.111Z,10.70
2017-11-07T13:28:16.444Z,10.70
2017-11-07T13:30:44.735Z,10.90
2017-11-07T13:33:12.990Z,10.70
2017-11-07T13:35:41.257Z,10.70
2017-11-07T13:38:09.560Z,11.10
2017-11-07T13:40:37.838Z,10.90
2017-11-07T13:43:06.123Z,11.20
2017-11-07T13:45:35.191Z,11.00
2017-11-07T13:48:03.486Z,10.90
2017-11-07T13:50:31.805Z,10.90
2017-11-07T13:53:00.202Z,11.10
2017-11-07T13:55:28.505Z,11.20
2017-11-07T13:57:56.792Z,11.10
2017-11-07T14:00:25.041Z,11.20
2017-11-07T14:02:54.136Z,11.20
2017-11-07T14:05:22.397Z,11.00
2017-11-07T14:07:50.689Z,11.00
2017-11-07T14:10:19.011Z,11.30
2017-11-07T14:12:48.259Z,11.20
2017-11-07T14:15:17.303Z,11.30
2017-11-07T14:17:45.553Z,11.20
2017-11-07T14:20:13.920Z,11.40
2017-11-07T14:22:42.233Z,11.30
2017-11-07T14:25:11.116Z,11.50
2017-11-07T14:27:39.374Z,11.20
2017-11-07T14:30:07.657Z,11.30
2017-11-07T14:32:35.926Z,11.50
2017-11-07T14:35:05.137Z,11.00
2017-11-07T14:37:33.503Z,11.00
2017-11-07T14:40:01.757Z,11.20
2017-11-07T14:42:31.021Z,10.90
2017-11-07T14:45:00.057Z,11.30
2017-11-07T14:47:28.326Z,11.10
2017-11-07T14:49:56.604Z,11.20
2017-11-07T14:52:24.853Z,11.20
2017-11-07T14:54:53.120Z,11.50
2017-11-07T14:57:21.433Z,11.40
2017-11-07T14:59:50.503Z,11.50
2017-11-07T15:02:19.513Z,11.20
2017-11-07T15:04:47.848Z,11.10
2017-11-07T15:07:16.147Z,11.10
2017-11-07T15:09:45.397Z,11.20
2017-11-07T15:12:13.701Z,11.30
2017-11-07T15:14:42.873Z,11.20
2017-11-07T15:17:11.151Z,10.90
2017-11-07T15:19:40.425Z,11.20
2017-11-07T15:22:10.026Z,11.20
2017-11-07T15:24:39.207Z,11.20
2017-11-07T15:27:08.877Z,11.30
2017-11-07T15:29:37.184Z,11.30
2017-11-07T15:32:06.434Z,11.10
2017-11-07T15:34:34.702Z,11.50
2017-11-07T15:37:02.996Z,11.50
2017-11-07T15:39:32.140Z,11.00
2017-11-07T15:42:00.521Z,11.10
2017-11-07T15:44:29.597Z,11.50
2017-11-07T15:46:58.639Z,11.30
2017-11-07T15:49:27.367Z,11.20
2017-11-07T15:51:56.393Z,11.40
2017-11-07T15:54:24.660Z,11.20
2017-11-07T15:56:52.964Z,11.30
2017-11-07T15:59:21.227Z,11.20
2017-11-07T16:01:50.318Z,11.20
2017-11-07T16:04:18.609Z,11.10
2017-11-07T16:06:47.040Z,11.40
2017-11-07T16:09:16.093Z,11.30
2017-11-07T16:11:44.481Z,11.30
2017-11-07T16:14:12.751Z,11.40
2017-11-07T16:16:41.984Z,11.20
2017-11-07T16:19:11.096Z,11.30
2017-11-07T16:21:39.414Z,11.20
2017-11-07T16:24:07.681Z,11.00
2017-11-07T16:26:36.058Z,11.40
2017-11-07T16:29:04.369Z,11.50
2017-11-07T16:31:32.678Z,11.40
2017-11-07T16:34:01.718Z,11.20
2017-11-07T16:36:30.097Z,11.20
2017-11-07T16:38:58.396Z,11.50
2017-11-07T16:41:26.655Z,11.30
2017-11-07T16:43:54.923Z,11.50
2017-11-07T16:46:23.235Z,11.30
2017-11-07T16:48:52.365Z,11.50
2017-11-07T16:51:20.628Z,11.50
2017-11-07T16:53:48.946Z,11.50
2017-11-07T16:56:18.171Z,11.40
2017-11-07T16:58:46.420Z,11.30
2017-11-07T17:01:14.696Z,11.40
2017-11-07T17:03:42.980Z,11.50
2017-11-07T17:06:12.258Z,11.20
2017-11-07T17:08:40.801Z,11.40
2017-11-07T17:11:09.080Z,11.50
2017-11-07T17:13:37.356Z,11.40
2017-11-07T17:16:05.678Z,11.10
2017-11-07T17:18:33.943Z,11.20
2017-11-07T17:21:02.198Z,11.20
2017-11-07T17:23:31.291Z,11.00
2017-11-07T17:26:00.316Z,11.40
2017-11-07T17:28:28.584Z,11.00
2017-11-07T17:30:56.930Z,10.90
2017-11-07T17:33:25.176Z,11.40
2017-11-07T17:35:53.422Z,11.10
2017-11-07T17:38:21.733Z,11.00
2017-11-07T17:40:50.089Z,11.00
2017-11-07T17:43:18.407Z,11.20
2017-11-07T17:45:46.743Z,10.90
2017-11-07T17:48:15.006Z,11.20
2017-11-07T17:50:43.312Z,11.10
2017-11-07T17:53:12.555Z,11.10
2017-11-07T17:55:41.609Z,11.40
2017-11-07T17:58:09.910Z,11.40
2017-11-07T18:00:38.230Z,11.20
2017-11-07T18:03:06.562Z,11.10
2017-11-07T18:05:35.770Z,10.90
2017-11-07T18:08:04.054Z,11.00
2017-11-07T18:10:33.158Z,11.10
2017-11-07T18:13:02.189Z,10.90
2017-11-07T18:15:30.452Z,11.00
2017-11-07T18:17:59.576Z,10.80
2017-11-07T18:20:28.651Z,10.90
2017-11-07T18:22:56.949Z,10.70
2017-11-07T18:25:25.206Z,10.70
2017-11-07T18:27:53.497Z,10.90
2017-11-07T18:30:23.987Z,10.90
2017-11-07T18:32:52.995Z,10.90
2017-11-07T18:35:21.291Z,11.30
2017-11-07T18:37:49.596Z,10.90
2017-11-07T18:40:18.829Z,11.00
2017-11-07T18:42:47.145Z,10.90
2017-11-07T18:45:15.442Z,10.90
2017-11-07T18:47:43.738Z,11.00
2017-11-07T18:50:13.759Z,11.20
2017-11-07T18:52:42.059Z,11.00
2017-11-07T18:55:10.334Z,11.00
2017-11-07T18:57:38.613Z,10.90
2017-11-07T19:00:06.931Z,10.90
2017-11-07T19:02:36.075Z,10.70
2017-11-07T19:05:05.147Z,10.60
2017-11-07T19:07:33.444Z,10.70
2017-11-07T19:10:02.509Z,10.80
2017-11-07T19:12:30.827Z,10.70
2017-11-07T19:14:59.885Z,10.70
2017-11-07T19:17:29.097Z,10.70
2017-11-07T19:19:57.362Z,10.70
2017-11-07T19:22:25.686Z,10.50
2017-11-07T19:24:53.944Z,10.50
2017-11-07T19:27:23.131Z,10.60
2017-11-07T19:29:51.464Z,10.70
2017-11-07T19:32:19.840Z,10.20
2017-11-07T19:34:48.960Z,10.60
2017-11-07T19:37:17.462Z,10.20
2017-11-07T19:39:45.754Z,10.30
2017-11-07T19:42:14.307Z,10.40
2017-11-07T19:44:42.657Z,10.30
2017-11-07T19:47:11.066Z,10.30
2017-11-07T19:49:41.622Z,10.20
2017-11-07T19:52:10.100Z,10.40
2017-11-07T19:54:38.380Z,10.30
2017-11-07T19:57:07.041Z,10.20
2017-11-07T19:59:36.171Z,10.20
2017-11-07T20:02:04.684Z,10.10
2017-11-07T20:04:33.057Z,10.10
2017-11-07T20:07:01.355Z,9.90
2017-11-07T20:09:29.612Z,10.10
2017-11-07T20:11:58.378Z,9.90
2017-11-07T20:14:27.285Z,10.00
2017-11-07T20:16:55.664Z,10.00
2017-11-07T20:19:24.832Z,10.30
2017-11-07T20:21:54.068Z,10.20
2017-11-07T20:24:27.545Z,10.50
2017-11-07T20:26:55.874Z,10.40
2017-11-07T20:29:24.950Z,10.30
2017-11-07T20:31:53.201Z,10.10
2017-11-07T20:34:21.552Z,10.10
2017-11-07T20:36:50.576Z,10.00
2017-11-07T20:39:18.852Z,10.10
2017-11-07T20:41:47.175Z,9.90
2017-11-07T20:44:16.234Z,10.00
2017-11-07T20:46:44.507Z,10.00
2017-11-07T20:49:12.793Z,10.00
2017-11-07T20:51:41.123Z,10.00
2017-11-07T20:54:10.358Z,9.80
2017-11-07T20:56:38.775Z,9.90
2017-11-07T20:59:09.105Z,9.70
2017-11-07T21:01:38.415Z,9.60
2017-11-07T21:04:08.216Z,9.70
2017-11-07T21:06:36.593Z,9.80
2017-11-07T21:09:04.841Z,9.60
2017-11-07T21:11:33.123Z,9.70
2017-11-07T21:14:02.196Z,9.70
2017-11-07T21:16:31.342Z,9.70
2017-11-07T21:19:01.274Z,9.60
2017-11-07T21:21:29.493Z,9.60
2017-11-07T21:23:57.869Z,9.70
2017-11-07T21:26:26.280Z,9.60
2017-11-07T21:28:54.585Z,9.40
2017-11-07T21:31:23.605Z,9.30
2017-11-07T21:33:51.860Z,9.30
2017-11-07T21:36:20.151Z,9.40
2017-11-07T21:38:48.446Z,9.40
2017-11-07T21:41:16.714Z,9.50
2017-11-07T21:43:45.780Z,9.40
2017-11-07T21:46:15.910Z,9.20
2017-11-07T21:48:44.765Z,9.50
2017-11-07T21:51:13.025Z,9.30
2017-11-07T21:53:41.327Z,9.40
2017-11-07T21:56:10.478Z,9.40
2017-11-07T21:58:38.738Z,9.00
2017-11-07T22:01:07.026Z,9.00
2017-11-07T22:03:35.308Z,9.30
2017-11-07T22:06:03.710Z,9.20
2017-11-07T22:08:32.929Z,9.00
2017-11-07T22:11:01.987Z,9.30
2017-11-07T22:13:30.373Z,9.20
2017-11-07T22:15:58.854Z,9.30
2017-11-07T22:18:27.975Z,9.10
2017-11-07T22:20:57.950Z,8.90
2017-11-07T22:23:26.814Z,8.90
2017-11-07T22:25:55.099Z,8.90
2017-11-07T22:28:24.262Z,9.00
2017-11-07T22:30:53.304Z,9.00
2017-11-07T22:33:21.594Z,9.00
2017-11-07T22:35:49.971Z,9.00
2017-11-07T22:38:19.083Z,9.00
2017-11-07T22:40:47.577Z,9.10
2017-11-07T22:43:15.826Z,9.10
2017-11-07T22:45:44.495Z,9.00
2017-11-07T22:48:12.786Z,9.00
2017-11-07T22:50:41.960Z,9.00
2017-11-07T22:53:10.225Z,8.90
2017-11-07T22:55:38.481Z,8.70
2017-11-07T22:58:06.757Z,8.80
2017-11-07T23:00:35.040Z,8.70
2017-11-07T23:03:03.390Z,8.70
2017-11-07T23:05:32.426Z,8.60
2017-11-07T23:08:00.722Z,8.80
2017-11-07T23:10:29.041Z,8.80
2017-11-07T23:12:58.868Z,8.60
2017-11-07T23:15:27.281Z,8.70
2017-11-07T23:17:55.538Z,8.70
2017-11-07T23:20:23.805Z,8.70
2017-11-07T23:22:52.841Z,8.30
2017-11-07T23:25:22.075Z,8.30
2017-11-07T23:27:50.563Z,8.50
2017-11-07T23:30:18.812Z,8.60
2017-11-07T23:32:47.111Z,8.80
2017-11-07T23:35:15.398Z,8.60
2017-11-07T23:37:43.626Z,8.70
2017-11-07T23:40:11.897Z,8.50
2017-11-07T23:42:40.205Z,8.60
2017-11-07T23:45:08.494Z,8.50
2017-11-07T23:47:36.805Z,8.70
2017-11-07T23:50:05.088Z,8.80
2017-11-07T23:52:33.379Z,8.70
2017-11-07T23:55:01.658Z,8.60
2017-11-07T23:57:29.950Z,8.80
2017-11-07T23:59:58.213Z,9.10
