createdAt,value
2023-04-23T00:00:07.600Z,621.00
2023-04-23T00:01:07.653Z,628.00
2023-04-23T00:02:07.671Z,620.00
2023-04-23T00:03:07.727Z,619.00
2023-04-23T00:04:07.884Z,621.00
2023-04-23T00:05:07.624Z,619.00
2023-04-23T00:06:07.619Z,616.00
2023-04-23T00:07:07.578Z,614.00
2023-04-23T00:08:07.568Z,620.00
2023-04-23T00:09:07.561Z,617.00
2023-04-23T00:10:07.554Z,617.00
2023-04-23T00:11:07.572Z,614.00
2023-04-23T00:12:07.543Z,617.00
2023-04-23T00:13:07.564Z,618.00
2023-04-23T00:14:07.516Z,615.00
2023-04-23T00:15:07.538Z,617.00
2023-04-23T00:16:07.522Z,612.00
2023-04-23T00:17:07.504Z,619.00
2023-04-23T00:18:07.549Z,618.00
2023-04-23T00:19:07.487Z,615.00
2023-04-23T00:20:07.488Z,619.00
2023-04-23T00:21:07.462Z,615.00
2023-04-23T00:22:07.483Z,623.00
2023-04-23T00:23:07.476Z,617.00
2023-04-23T00:24:07.452Z,612.00
2023-04-23T00:25:07.455Z,615.00
2023-04-23T00:26:07.462Z,615.00
2023-04-23T00:27:07.479Z,613.00
2023-04-23T00:28:07.449Z,615.00
2023-04-23T00:29:07.424Z,614.00
2023-04-23T00:30:07.410Z,615.00
2023-04-23T00:31:07.439Z,621.00
2023-04-23T00:32:07.482Z,617.00
2023-04-23T00:33:07.445Z,619.00
2023-04-23T00:34:07.421Z,616.00
2023-04-23T00:35:07.381Z,615.00
2023-04-23T00:36:07.416Z,613.00
2023-04-23T00:37:07.375Z,615.00
2023-04-23T00:38:07.373Z,613.00
2023-04-23T00:39:07.364Z,610.00
2023-04-23T00:40:07.360Z,613.00
2023-04-23T00:41:07.362Z,609.00
2023-04-23T00:42:07.329Z,615.00
2023-04-23T00:43:07.383Z,614.00
2023-04-23T00:44:07.310Z,619.00
2023-04-23T00:45:07.366Z,608.00
2023-04-23T00:46:07.377Z,610.00
2023-04-23T00:47:07.334Z,613.00
2023-04-23T00:48:07.340Z,615.00
2023-04-23T00:49:07.292Z,614.00
2023-04-23T00:50:07.278Z,617.00
2023-04-23T00:51:07.338Z,613.00
2023-04-23T00:52:07.264Z,616.00
2023-04-23T00:53:07.275Z,618.00
2023-04-23T00:54:07.282Z,615.00
2023-04-23T00:55:07.288Z,619.00
2023-04-23T00:56:07.261Z,612.00
2023-04-23T00:57:07.269Z,609.00
2023-04-23T00:58:07.246Z,607.00
2023-04-23T00:59:07.250Z,622.00
2023-04-23T01:00:07.238Z,611.00
2023-04-23T01:01:07.245Z,618.00
2023-04-23T01:02:07.239Z,618.00
2023-04-23T01:03:07.313Z,616.00
2023-04-23T01:04:07.386Z,612.00
2023-04-23T01:05:07.192Z,616.00
2023-04-23T01:06:07.225Z,619.00
2023-04-23T01:07:07.227Z,609.00
2023-04-23T01:08:07.161Z,612.00
2023-04-23T01:09:07.177Z,609.00
2023-04-23T01:10:07.191Z,615.00
2023-04-23T01:11:07.179Z,619.00
2023-04-23T01:12:07.190Z,619.00
2023-04-23T01:13:07.126Z,614.00
2023-04-23T01:14:07.127Z,611.00
2023-04-23T01:15:07.198Z,622.00
2023-04-23T01:16:07.128Z,616.00
2023-04-23T01:17:07.229Z,616.00
2023-04-23T01:18:07.098Z,618.00
2023-04-23T01:19:07.118Z,613.00
2023-04-23T01:20:07.122Z,613.00
2023-04-23T01:21:07.084Z,618.00
2023-04-23T01:22:07.093Z,617.00
2023-04-23T01:23:07.129Z,619.00
2023-04-23T01:24:07.184Z,618.00
2023-04-23T01:25:07.144Z,615.00
2023-04-23T01:26:07.181Z,621.00
2023-04-23T01:27:07.195Z,613.00
2023-04-23T01:28:07.251Z,609.00
2023-04-23T01:29:07.232Z,619.00
2023-04-23T01:30:07.256Z,617.00
2023-04-23T01:31:07.343Z,614.00
2023-04-23T01:32:07.330Z,621.00
2023-04-23T01:33:07.360Z,616.00
2023-04-23T01:34:07.384Z,617.00
2023-04-23T01:35:07.399Z,618.00
2023-04-23T01:36:07.432Z,617.00
2023-04-23T01:37:07.441Z,615.00
2023-04-23T01:38:07.436Z,613.00
2023-04-23T01:39:07.542Z,612.00
2023-04-23T01:40:07.497Z,615.00
2023-04-23T01:41:07.534Z,614.00
2023-04-23T01:42:07.565Z,615.00
2023-04-23T01:43:07.568Z,620.00
2023-04-23T01:44:07.585Z,619.00
2023-04-23T01:45:07.587Z,613.00
2023-04-23T01:46:07.707Z,616.00
2023-04-23T01:47:07.675Z,612.00
2023-04-23T01:48:07.709Z,618.00
2023-04-23T01:49:07.728Z,614.00
2023-04-23T01:50:07.721Z,610.00
2023-04-23T01:51:07.782Z,615.00
2023-04-23T01:52:07.798Z,611.00
2023-04-23T01:53:07.845Z,615.00
2023-04-23T01:54:07.852Z,619.00
2023-04-23T01:55:07.877Z,620.00
2023-04-23T01:56:07.865Z,614.00
2023-04-23T01:57:07.927Z,620.00
2023-04-23T01:58:07.981Z,619.00
2023-04-23T01:59:08.048Z,615.00
2023-04-23T02:00:07.964Z,617.00
2023-04-23T02:01:08.005Z,614.00
2023-04-23T02:02:08.031Z,619.00
2023-04-23T02:03:08.245Z,615.00
2023-04-23T02:04:08.126Z,619.00
2023-04-23T02:05:08.127Z,621.00
2023-04-23T02:06:08.110Z,615.00
2023-04-23T02:07:08.141Z,612.00
2023-04-23T02:08:08.165Z,614.00
2023-04-23T02:09:08.202Z,617.00
2023-04-23T02:10:08.210Z,616.00
2023-04-23T02:11:08.268Z,619.00
2023-04-23T02:12:08.274Z,615.00
2023-04-23T02:13:08.292Z,616.00
2023-04-23T02:14:08.299Z,616.00
2023-04-23T02:15:08.331Z,611.00
2023-04-23T02:16:08.403Z,619.00
2023-04-23T02:17:08.360Z,614.00
2023-04-23T02:18:08.418Z,620.00
2023-04-23T02:19:08.426Z,619.00
2023-04-23T02:20:08.484Z,619.00
2023-04-23T02:21:08.543Z,624.00
2023-04-23T02:22:08.482Z,623.00
2023-04-23T02:23:08.564Z,620.00
2023-04-23T02:24:08.565Z,616.00
2023-04-23T02:25:08.609Z,618.00
2023-04-23T02:26:08.590Z,616.00
2023-04-23T02:27:08.635Z,620.00
2023-04-23T02:28:08.638Z,620.00
2023-04-23T02:29:08.650Z,619.00
2023-04-23T02:30:08.681Z,616.00
2023-04-23T02:31:08.766Z,612.00
2023-04-23T02:32:08.763Z,621.00
2023-04-23T02:33:08.729Z,617.00
2023-04-23T02:34:08.813Z,618.00
2023-04-23T02:35:08.790Z,621.00
2023-04-23T02:36:08.792Z,619.00
2023-04-23T02:37:08.823Z,619.00
2023-04-23T02:38:08.837Z,621.00
2023-04-23T02:39:08.875Z,619.00
2023-04-23T02:40:08.876Z,621.00
2023-04-23T02:41:08.913Z,621.00
2023-04-23T02:42:08.931Z,619.00
2023-04-23T02:43:08.946Z,614.00
2023-04-23T02:44:08.976Z,617.00
2023-04-23T02:45:08.976Z,612.00
2023-04-23T02:46:09.029Z,609.00
2023-04-23T02:47:09.075Z,615.00
2023-04-23T02:48:09.076Z,615.00
2023-04-23T02:49:09.086Z,614.00
2023-04-23T02:50:09.123Z,613.00
2023-04-23T02:51:09.122Z,618.00
2023-04-23T02:52:09.161Z,615.00
2023-04-23T02:53:09.213Z,618.00
2023-04-23T02:54:09.221Z,618.00
2023-04-23T02:55:09.218Z,621.00
2023-04-23T02:56:09.259Z,622.00
2023-04-23T02:57:09.297Z,616.00
2023-04-23T02:58:09.301Z,615.00
2023-04-23T02:59:09.359Z,620.00
2023-04-23T03:00:09.358Z,622.00
2023-04-23T03:01:09.391Z,614.00
2023-04-23T03:02:09.461Z,616.00
2023-04-23T03:03:11.181Z,617.00
2023-04-23T03:04:09.549Z,620.00
2023-04-23T03:05:09.391Z,619.00
2023-04-23T03:06:09.401Z,616.00
2023-04-23T03:07:09.372Z,616.00
2023-04-23T03:08:09.382Z,620.00
2023-04-23T03:09:09.375Z,621.00
2023-04-23T03:10:09.395Z,615.00
2023-04-23T03:11:09.345Z,622.00
2023-04-23T03:12:09.343Z,624.00
2023-04-23T03:13:09.336Z,619.00
2023-04-23T03:14:09.346Z,618.00
2023-04-23T03:15:09.328Z,621.00
2023-04-23T03:16:09.312Z,616.00
2023-04-23T03:17:09.329Z,611.00
2023-04-23T03:18:09.313Z,620.00
2023-04-23T03:19:09.280Z,620.00
2023-04-23T03:20:09.286Z,617.00
2023-04-23T03:21:09.289Z,616.00
2023-04-23T03:22:09.257Z,621.00
2023-04-23T03:23:09.264Z,623.00
2023-04-23T03:24:09.229Z,615.00
2023-04-23T03:25:09.287Z,620.00
2023-04-23T03:26:09.248Z,617.00
2023-04-23T03:27:09.237Z,615.00
2023-04-23T03:28:09.230Z,617.00
2023-04-23T03:29:09.240Z,621.00
2023-04-23T03:30:09.261Z,625.00
2023-04-23T03:31:09.232Z,626.00
2023-04-23T03:32:09.229Z,617.00
2023-04-23T03:33:09.231Z,616.00
2023-04-23T03:34:09.173Z,617.00
2023-04-23T03:35:09.180Z,615.00
2023-04-23T03:36:09.189Z,617.00
2023-04-23T03:37:09.164Z,617.00
2023-04-23T03:38:09.273Z,616.00
2023-04-23T03:39:09.168Z,617.00
2023-04-23T03:40:09.141Z,615.00
2023-04-23T03:41:09.113Z,621.00
2023-04-23T03:42:09.140Z,621.00
2023-04-23T03:43:09.126Z,619.00
2023-04-23T03:44:09.149Z,618.00
2023-04-23T03:45:09.174Z,615.00
2023-04-23T03:46:09.135Z,613.00
2023-04-23T03:47:09.090Z,614.00
2023-04-23T03:48:09.090Z,615.00
2023-04-23T03:49:09.087Z,617.00
2023-04-23T03:50:09.093Z,615.00
2023-04-23T03:51:09.085Z,618.00
2023-04-23T03:52:09.088Z,614.00
2023-04-23T03:53:09.061Z,620.00
2023-04-23T03:54:09.059Z,616.00
2023-04-23T03:55:09.032Z,620.00
2023-04-23T03:56:09.078Z,614.00
2023-04-23T03:57:09.057Z,613.00
2023-04-23T03:58:09.023Z,614.00
2023-04-23T03:59:09.014Z,619.00
2023-04-23T04:00:09.043Z,618.00
2023-04-23T04:01:09.011Z,615.00
2023-04-23T04:02:09.106Z,615.00
2023-04-23T04:03:09.213Z,621.00
2023-04-23T04:04:09.225Z,618.00
2023-04-23T04:05:09.169Z,617.00
2023-04-23T04:06:08.990Z,613.00
2023-04-23T04:07:08.946Z,612.00
2023-04-23T04:08:08.953Z,615.00
2023-04-23T04:09:08.968Z,617.00
2023-04-23T04:10:09.016Z,613.00
2023-04-23T04:11:09.010Z,615.00
2023-04-23T04:12:09.078Z,616.00
2023-04-23T04:13:09.099Z,618.00
2023-04-23T04:14:09.101Z,615.00
2023-04-23T04:15:09.146Z,609.00
2023-04-23T04:16:09.215Z,616.00
2023-04-23T04:17:09.218Z,612.00
2023-04-23T04:18:09.238Z,615.00
2023-04-23T04:19:09.293Z,611.00
2023-04-23T04:20:09.459Z,609.00
2023-04-23T04:21:09.349Z,607.00
2023-04-23T04:22:09.393Z,605.00
2023-04-23T04:23:09.463Z,609.00
2023-04-23T04:24:09.476Z,606.00
2023-04-23T04:25:09.520Z,612.00
2023-04-23T04:26:09.531Z,611.00
2023-04-23T04:27:09.571Z,609.00
2023-04-23T04:28:09.682Z,610.00
2023-04-23T04:29:09.650Z,609.00
2023-04-23T04:30:09.722Z,607.00
2023-04-23T04:31:09.793Z,614.00
2023-04-23T04:32:09.832Z,608.00
2023-04-23T04:33:09.844Z,607.00
2023-04-23T04:34:09.894Z,608.00
2023-04-23T04:35:09.928Z,608.00
2023-04-23T04:36:10.065Z,607.00
2023-04-23T04:37:10.016Z,608.00
2023-04-23T04:38:10.079Z,611.00
2023-04-23T04:39:10.116Z,608.00
2023-04-23T04:40:10.128Z,610.00
2023-04-23T04:41:10.198Z,610.00
2023-04-23T04:42:10.247Z,613.00
2023-04-23T04:43:10.310Z,606.00
2023-04-23T04:44:10.363Z,612.00
2023-04-23T04:45:10.385Z,611.00
2023-04-23T04:46:10.408Z,605.00
2023-04-23T04:47:10.452Z,608.00
2023-04-23T04:48:10.482Z,608.00
2023-04-23T04:49:10.575Z,615.00
2023-04-23T04:50:10.612Z,609.00
2023-04-23T04:51:10.681Z,605.00
2023-04-23T04:52:10.727Z,609.00
2023-04-23T04:53:10.795Z,611.00
2023-04-23T04:54:10.794Z,607.00
2023-04-23T04:55:10.810Z,609.00
2023-04-23T04:56:10.858Z,605.00
2023-04-23T04:57:10.926Z,606.00
2023-04-23T04:58:10.980Z,605.00
2023-04-23T04:59:11.005Z,612.00
2023-04-23T05:00:11.095Z,607.00
2023-04-23T05:01:11.154Z,601.00
2023-04-23T05:02:11.179Z,603.00
2023-04-23T05:03:14.096Z,608.00
2023-04-23T05:04:11.371Z,607.00
2023-04-23T05:05:11.167Z,613.00
2023-04-23T05:06:11.182Z,606.00
2023-04-23T05:07:11.223Z,605.00
2023-04-23T05:08:11.152Z,607.00
2023-04-23T05:09:11.161Z,613.00
2023-04-23T05:10:11.153Z,607.00
2023-04-23T05:11:11.169Z,606.00
2023-04-23T05:12:11.178Z,604.00
2023-04-23T05:13:11.120Z,604.00
2023-04-23T05:14:11.124Z,603.00
2023-04-23T05:15:11.119Z,603.00
2023-04-23T05:16:11.136Z,611.00
2023-04-23T05:17:11.096Z,608.00
2023-04-23T05:18:11.170Z,608.00
2023-04-23T05:19:11.117Z,605.00
2023-04-23T05:20:11.137Z,605.00
2023-04-23T05:21:11.078Z,608.00
2023-04-23T05:22:11.056Z,603.00
2023-04-23T05:23:11.103Z,605.00
2023-04-23T05:24:11.045Z,606.00
2023-04-23T05:25:11.054Z,606.00
2023-04-23T05:26:11.063Z,607.00
2023-04-23T05:27:11.083Z,605.00
2023-04-23T05:28:11.072Z,608.00
2023-04-23T05:29:11.281Z,608.00
2023-04-23T05:30:11.064Z,606.00
2023-04-23T05:31:11.029Z,607.00
2023-04-23T05:32:11.066Z,608.00
2023-04-23T05:33:10.995Z,605.00
2023-04-23T05:34:11.023Z,602.00
2023-04-23T05:35:11.049Z,600.00
2023-04-23T05:36:10.950Z,607.00
2023-04-23T05:37:10.970Z,608.00
2023-04-23T05:38:10.985Z,607.00
2023-04-23T05:39:10.934Z,605.00
2023-04-23T05:40:11.023Z,603.00
2023-04-23T05:41:10.966Z,605.00
2023-04-23T05:42:10.952Z,606.00
2023-04-23T05:43:10.964Z,609.00
2023-04-23T05:44:10.937Z,603.00
2023-04-23T05:45:10.946Z,607.00
2023-04-23T05:46:11.017Z,605.00
2023-04-23T05:47:11.043Z,605.00
2023-04-23T05:48:11.042Z,608.00
2023-04-23T05:49:11.112Z,603.00
2023-04-23T05:50:11.180Z,607.00
2023-04-23T05:51:11.184Z,614.00
2023-04-23T05:52:11.224Z,603.00
2023-04-23T05:53:11.296Z,605.00
2023-04-23T05:54:11.288Z,604.00
2023-04-23T05:55:11.392Z,605.00
2023-04-23T05:56:11.411Z,609.00
2023-04-23T05:57:11.410Z,604.00
2023-04-23T05:58:11.469Z,606.00
2023-04-23T05:59:11.492Z,608.00
2023-04-23T06:00:11.542Z,608.00
2023-04-23T06:01:11.585Z,603.00
2023-04-23T06:02:11.720Z,608.00
2023-04-23T06:03:11.725Z,608.00
2023-04-23T06:04:11.903Z,606.00
2023-04-23T06:05:12.067Z,608.00
2023-04-23T06:06:11.790Z,609.00
2023-04-23T06:07:11.752Z,611.00
2023-04-23T06:08:11.860Z,606.00
2023-04-23T06:09:11.864Z,607.00
2023-04-23T06:10:11.916Z,607.00
2023-04-23T06:11:11.941Z,602.00
2023-04-23T06:12:11.970Z,605.00
2023-04-23T06:13:12.022Z,606.00
2023-04-23T06:14:12.019Z,603.00
2023-04-23T06:15:12.063Z,604.00
2023-04-23T06:16:12.114Z,605.00
2023-04-23T06:17:12.143Z,605.00
2023-04-23T06:18:12.191Z,609.00
2023-04-23T06:19:12.225Z,602.00
2023-04-23T06:20:12.249Z,603.00
2023-04-23T06:21:12.277Z,602.00
2023-04-23T06:22:12.347Z,607.00
2023-04-23T06:23:12.354Z,606.00
2023-04-23T06:24:12.407Z,603.00
2023-04-23T06:25:12.419Z,606.00
2023-04-23T06:26:12.475Z,603.00
2023-04-23T06:27:12.529Z,605.00
2023-04-23T06:28:12.530Z,601.00
2023-04-23T06:29:12.604Z,598.00
2023-04-23T06:30:12.632Z,603.00
2023-04-23T06:31:12.712Z,601.00
2023-04-23T06:32:12.734Z,606.00
2023-04-23T06:33:12.724Z,601.00
2023-04-23T06:34:12.774Z,598.00
2023-04-23T06:35:12.785Z,600.00
2023-04-23T06:36:12.838Z,599.00
2023-04-23T06:37:12.853Z,601.00
2023-04-23T06:38:12.907Z,601.00
2023-04-23T06:39:12.984Z,600.00
2023-04-23T06:40:12.991Z,605.00
2023-04-23T06:41:13.036Z,601.00
2023-04-23T06:42:13.040Z,605.00
2023-04-23T06:43:13.232Z,605.00
2023-04-23T06:44:13.080Z,603.00
2023-04-23T06:45:13.161Z,606.00
2023-04-23T06:46:13.229Z,608.00
2023-04-23T06:47:13.237Z,601.00
2023-04-23T06:48:13.356Z,603.00
2023-04-23T06:49:13.303Z,607.00
2023-04-23T06:50:13.325Z,606.00
2023-04-23T06:51:13.354Z,600.00
2023-04-23T06:52:13.396Z,604.00
2023-04-23T06:53:13.409Z,596.00
2023-04-23T06:54:13.478Z,598.00
2023-04-23T06:55:13.485Z,600.00
2023-04-23T06:56:13.553Z,601.00
2023-04-23T06:57:13.561Z,607.00
2023-04-23T06:58:14.278Z,602.00
2023-04-23T06:59:13.598Z,602.00
2023-04-23T07:00:13.627Z,598.00
2023-04-23T07:01:13.694Z,598.00
2023-04-23T07:02:13.744Z,601.00
2023-04-23T07:03:13.909Z,598.00
2023-04-23T07:04:13.791Z,604.00
2023-04-23T07:05:13.771Z,601.00
2023-04-23T07:06:13.840Z,603.00
2023-04-23T07:07:13.841Z,598.00
2023-04-23T07:08:13.900Z,601.00
2023-04-23T07:09:13.907Z,598.00
2023-04-23T07:10:15.629Z,598.00
2023-04-23T07:11:13.906Z,603.00
2023-04-23T07:12:13.916Z,611.00
2023-04-23T07:13:13.918Z,602.00
2023-04-23T07:14:13.935Z,598.00
2023-04-23T07:15:13.919Z,603.00
2023-04-23T07:16:13.916Z,601.00
2023-04-23T07:17:13.904Z,600.00
2023-04-23T07:18:13.964Z,600.00
2023-04-23T07:19:13.864Z,605.00
2023-04-23T07:20:13.914Z,597.00
2023-04-23T07:21:13.884Z,602.00
2023-04-23T07:22:14.106Z,604.00
2023-04-23T07:23:13.845Z,593.00
2023-04-23T07:24:13.854Z,597.00
2023-04-23T07:25:13.854Z,601.00
2023-04-23T07:26:13.822Z,595.00
2023-04-23T07:27:13.829Z,598.00
2023-04-23T07:28:13.829Z,601.00
2023-04-23T07:29:13.850Z,599.00
2023-04-23T07:30:13.915Z,601.00
2023-04-23T07:31:13.792Z,595.00
2023-04-23T07:32:13.869Z,601.00
2023-04-23T07:33:13.835Z,595.00
2023-04-23T07:34:13.764Z,594.00
2023-04-23T07:35:13.773Z,603.00
2023-04-23T07:36:13.778Z,596.00
2023-04-23T07:37:13.793Z,608.00
2023-04-23T07:38:13.797Z,596.00
2023-04-23T07:39:13.747Z,605.00
2023-04-23T07:40:13.752Z,603.00
2023-04-23T07:41:13.721Z,599.00
2023-04-23T07:42:13.718Z,596.00
2023-04-23T07:43:13.804Z,602.00
2023-04-23T07:44:13.739Z,605.00
2023-04-23T07:45:13.755Z,599.00
2023-04-23T07:46:13.721Z,598.00
2023-04-23T07:47:13.693Z,602.00
2023-04-23T07:48:13.701Z,603.00
2023-04-23T07:49:13.684Z,600.00
2023-04-23T07:50:13.674Z,598.00
2023-04-23T07:51:13.717Z,598.00
2023-04-23T07:52:13.698Z,599.00
2023-04-23T07:53:13.655Z,596.00
2023-04-23T07:54:13.653Z,592.00
2023-04-23T07:55:13.659Z,597.00
2023-04-23T07:56:13.654Z,606.00
2023-04-23T07:57:13.663Z,595.00
2023-04-23T07:58:13.617Z,599.00
2023-04-23T07:59:13.652Z,597.00
2023-04-23T08:00:13.598Z,599.00
2023-04-23T08:01:13.644Z,598.00
2023-04-23T08:02:13.646Z,594.00
2023-04-23T08:03:13.798Z,601.00
2023-04-23T08:04:13.734Z,598.00
2023-04-23T08:05:13.646Z,593.00
2023-04-23T08:06:13.603Z,601.00
2023-04-23T08:07:13.601Z,602.00
2023-04-23T08:08:13.589Z,605.00
2023-04-23T08:09:13.535Z,599.00
2023-04-23T08:10:13.560Z,602.00
2023-04-23T08:11:13.553Z,600.00
2023-04-23T08:12:13.550Z,594.00
2023-04-23T08:13:13.524Z,594.00
2023-04-23T08:14:13.528Z,601.00
2023-04-23T08:15:13.546Z,595.00
2023-04-23T08:16:13.567Z,602.00
2023-04-23T08:17:13.488Z,598.00
2023-04-23T08:18:13.494Z,596.00
2023-04-23T08:19:13.500Z,604.00
2023-04-23T08:20:13.522Z,598.00
2023-04-23T08:21:13.469Z,598.00
2023-04-23T08:22:13.468Z,598.00
2023-04-23T08:23:13.488Z,600.00
2023-04-23T08:24:13.714Z,599.00
2023-04-23T08:25:13.631Z,600.00
2023-04-23T08:26:13.721Z,598.00
2023-04-23T08:27:13.729Z,604.00
2023-04-23T08:28:13.763Z,597.00
2023-04-23T08:29:13.840Z,600.00
2023-04-23T08:30:13.939Z,601.00
2023-04-23T08:31:25.732Z,602.00
2023-04-23T08:32:15.073Z,602.00
2023-04-23T08:33:13.970Z,602.00
2023-04-23T08:34:13.969Z,599.00
2023-04-23T08:35:13.912Z,599.00
2023-04-23T08:36:13.914Z,600.00
2023-04-23T08:37:27.167Z,599.00
2023-04-23T08:38:14.909Z,600.00
2023-04-23T08:39:13.899Z,600.00
2023-04-23T08:40:13.909Z,601.00
2023-04-23T08:41:13.922Z,605.00
2023-04-23T08:42:13.962Z,599.00
2023-04-23T08:43:13.871Z,600.00
2023-04-23T08:44:13.868Z,599.00
2023-04-23T08:45:13.885Z,598.00
2023-04-23T08:46:13.847Z,599.00
2023-04-23T08:47:13.866Z,599.00
2023-04-23T08:48:13.906Z,602.00
2023-04-23T08:49:13.976Z,600.00
2023-04-23T08:50:14.016Z,599.00
2023-04-23T08:51:14.184Z,600.00
2023-04-23T08:52:14.096Z,601.00
2023-04-23T08:53:14.154Z,603.00
2023-04-23T08:54:14.201Z,601.00
2023-04-23T08:55:14.215Z,602.00
2023-04-23T08:56:14.263Z,599.00
2023-04-23T08:57:14.266Z,598.00
2023-04-23T08:58:14.331Z,601.00
2023-04-23T08:59:14.362Z,596.00
2023-04-23T09:00:14.393Z,602.00
2023-04-23T09:01:14.475Z,604.00
2023-04-23T09:02:14.467Z,600.00
2023-04-23T09:03:14.512Z,600.00
2023-04-23T09:04:14.485Z,603.00
2023-04-23T09:05:14.541Z,602.00
2023-04-23T09:06:14.591Z,601.00
2023-04-23T09:07:14.602Z,600.00
2023-04-23T09:08:14.601Z,601.00
2023-04-23T09:09:14.611Z,600.00
2023-04-23T09:10:17.764Z,598.00
2023-04-23T09:11:14.642Z,604.00
2023-04-23T09:12:14.627Z,600.00
2023-04-23T09:13:14.640Z,599.00
2023-04-23T09:14:14.593Z,599.00
2023-04-23T09:15:14.594Z,596.00
2023-04-23T09:16:14.573Z,598.00
2023-04-23T09:17:14.610Z,595.00
2023-04-23T09:18:14.637Z,597.00
2023-04-23T09:19:14.525Z,595.00
2023-04-23T09:20:14.593Z,600.00
2023-04-23T09:21:14.524Z,598.00
2023-04-23T09:22:14.543Z,595.00
2023-04-23T09:23:14.549Z,590.00
2023-04-23T09:24:14.559Z,596.00
2023-04-23T09:25:14.529Z,598.00
2023-04-23T09:26:14.518Z,592.00
2023-04-23T09:27:14.533Z,596.00
2023-04-23T09:28:14.498Z,594.00
2023-04-23T09:29:14.542Z,591.00
2023-04-23T09:30:14.487Z,594.00
2023-04-23T09:31:14.501Z,597.00
2023-04-23T09:32:14.522Z,597.00
2023-04-23T09:33:14.510Z,598.00
2023-04-23T09:34:14.472Z,593.00
2023-04-23T09:35:14.490Z,592.00
2023-04-23T09:36:14.475Z,597.00
2023-04-23T09:37:14.434Z,595.00
2023-04-23T09:38:14.446Z,590.00
2023-04-23T09:39:14.492Z,595.00
2023-04-23T09:40:14.453Z,596.00
2023-04-23T09:41:14.416Z,599.00
2023-04-23T09:42:14.425Z,596.00
2023-04-23T09:43:14.453Z,595.00
2023-04-23T09:44:14.450Z,590.00
2023-04-23T09:45:14.381Z,596.00
2023-04-23T09:46:14.423Z,591.00
2023-04-23T09:47:14.355Z,596.00
2023-04-23T09:48:14.358Z,599.00
2023-04-23T09:49:14.373Z,596.00
2023-04-23T09:50:14.391Z,594.00
2023-04-23T09:51:14.386Z,595.00
2023-04-23T09:52:14.349Z,594.00
2023-04-23T09:53:14.356Z,596.00
2023-04-23T09:54:14.356Z,599.00
2023-04-23T09:55:14.319Z,594.00
2023-04-23T09:56:14.320Z,598.00
2023-04-23T09:57:14.330Z,596.00
2023-04-23T09:58:14.328Z,598.00
2023-04-23T09:59:14.276Z,598.00
2023-04-23T10:00:15.277Z,598.00
2023-04-23T10:01:14.949Z,598.00
2023-04-23T10:02:14.361Z,599.00
2023-04-23T10:03:14.348Z,598.00
2023-04-23T10:04:14.457Z,602.00
2023-04-23T10:05:23.663Z,593.00
2023-04-23T10:06:30.593Z,594.00
2023-04-23T10:07:19.864Z,594.00
2023-04-23T10:08:15.320Z,594.00
2023-04-23T10:09:14.209Z,597.00
2023-04-23T10:10:14.203Z,600.00
2023-04-23T10:13:14.233Z,594.00
2023-04-23T10:14:14.248Z,595.00
2023-04-23T10:15:14.181Z,598.00
2023-04-23T10:16:22.266Z,600.00
2023-04-23T10:17:15.140Z,594.00
2023-04-23T10:18:14.167Z,596.00
2023-04-23T10:19:14.168Z,598.00
2023-04-23T10:20:14.179Z,597.00
2023-04-23T10:21:14.104Z,605.00
2023-04-23T10:23:14.122Z,611.00
2023-04-23T10:24:14.131Z,604.00
2023-04-23T10:25:14.109Z,606.00
2023-04-23T10:26:14.148Z,608.00
2023-04-23T10:27:24.881Z,604.00
2023-04-23T10:28:15.078Z,605.00
2023-04-23T10:29:14.080Z,605.00
2023-04-23T10:30:14.071Z,605.00
2023-04-23T10:31:14.182Z,607.00
2023-04-23T10:32:14.047Z,604.00
2023-04-23T10:33:28.557Z,611.00
2023-04-23T10:34:15.070Z,611.00
2023-04-23T10:35:14.073Z,611.00
2023-04-23T10:36:14.074Z,612.00
2023-04-23T10:37:14.019Z,610.00
2023-04-23T10:38:14.142Z,610.00
2023-04-23T10:39:20.794Z,608.00
2023-04-23T10:40:15.104Z,608.00
2023-04-23T10:41:13.989Z,609.00
2023-04-23T10:42:13.987Z,610.00
2023-04-23T10:43:14.020Z,612.00
2023-04-23T10:44:15.974Z,598.00
2023-04-23T10:45:23.476Z,614.00
2023-04-23T10:46:14.969Z,614.00
2023-04-23T10:47:13.969Z,614.00
2023-04-23T10:48:13.950Z,615.00
2023-04-23T10:49:13.979Z,603.00
2023-04-23T10:50:13.970Z,613.00
2023-04-23T10:52:20.306Z,605.00
2023-04-23T10:53:14.973Z,605.00
2023-04-23T10:54:13.884Z,608.00
2023-04-23T10:55:13.941Z,610.00
2023-04-23T10:56:13.866Z,611.00
2023-04-23T10:57:13.926Z,600.00
2023-04-23T10:58:13.879Z,611.00
2023-04-23T10:59:13.871Z,609.00
2023-04-23T11:00:13.862Z,594.00
2023-04-23T11:01:13.885Z,613.00
2023-04-23T11:02:13.952Z,611.00
2023-04-23T11:03:13.992Z,612.00
2023-04-23T11:04:14.051Z,604.00
2023-04-23T11:05:13.858Z,610.00
2023-04-23T11:06:13.865Z,606.00
2023-04-23T11:07:13.828Z,605.00
2023-04-23T11:08:19.390Z,601.00
2023-04-23T11:09:14.820Z,602.00
2023-04-23T11:10:13.821Z,602.00
2023-04-23T11:11:13.817Z,597.00
2023-04-23T11:12:13.818Z,594.00
2023-04-23T11:13:13.769Z,599.00
2023-04-23T11:14:13.818Z,594.00
2023-04-23T11:15:13.863Z,601.00
2023-04-23T11:16:13.861Z,591.00
2023-04-23T11:17:13.753Z,592.00
2023-04-23T11:18:13.766Z,605.00
2023-04-23T11:19:13.711Z,601.00
2023-04-23T11:20:14.037Z,606.00
2023-04-23T11:21:13.767Z,603.00
2023-04-23T11:22:13.741Z,601.00
2023-04-23T11:23:13.752Z,611.00
2023-04-23T11:24:13.736Z,601.00
2023-04-23T11:25:13.753Z,595.00
2023-04-23T11:26:13.739Z,602.00
2023-04-23T11:27:13.702Z,595.00
2023-04-23T11:28:13.667Z,593.00
2023-04-23T11:29:13.719Z,610.00
2023-04-23T11:30:13.798Z,598.00
2023-04-23T11:31:13.694Z,598.00
2023-04-23T11:32:13.715Z,605.00
2023-04-23T11:33:13.740Z,590.00
2023-04-23T11:34:13.692Z,589.00
2023-04-23T11:35:13.965Z,604.00
2023-04-23T11:36:13.622Z,605.00
2023-04-23T11:37:13.631Z,606.00
2023-04-23T11:38:13.674Z,599.00
2023-04-23T11:39:13.622Z,601.00
2023-04-23T11:40:13.618Z,603.00
2023-04-23T11:41:13.605Z,597.00
2023-04-23T11:42:13.618Z,596.00
2023-04-23T11:43:13.607Z,595.00
2023-04-23T11:44:13.653Z,602.00
2023-04-23T11:45:13.628Z,600.00
2023-04-23T11:46:13.617Z,597.00
2023-04-23T11:47:13.597Z,598.00
2023-04-23T11:48:13.658Z,600.00
2023-04-23T11:49:13.671Z,600.00
2023-04-23T11:50:13.815Z,600.00
2023-04-23T11:51:13.819Z,600.00
2023-04-23T11:52:13.825Z,596.00
2023-04-23T11:53:13.873Z,601.00
2023-04-23T11:54:14.016Z,598.00
2023-04-23T11:55:13.910Z,595.00
2023-04-23T11:56:13.932Z,601.00
2023-04-23T11:57:13.984Z,612.00
2023-04-23T11:58:13.966Z,600.00
2023-04-23T11:59:14.044Z,591.00
2023-04-23T12:00:14.083Z,599.00
2023-04-23T12:01:14.108Z,595.00
2023-04-23T12:02:14.263Z,598.00
2023-04-23T12:03:14.245Z,596.00
2023-04-23T12:04:14.426Z,594.00
2023-04-23T12:05:14.222Z,590.00
2023-04-23T12:06:14.205Z,598.00
2023-04-23T12:07:25.979Z,598.00
2023-04-23T12:08:15.201Z,598.00
2023-04-23T12:09:14.199Z,597.00
2023-04-23T12:10:16.024Z,599.00
2023-04-23T12:11:14.168Z,596.00
2023-04-23T12:12:14.246Z,592.00
2023-04-23T12:13:14.270Z,590.00
2023-04-23T12:14:14.264Z,598.00
2023-04-23T12:15:14.342Z,589.00
2023-04-23T12:16:14.453Z,585.00
2023-04-23T12:17:14.453Z,592.00
2023-04-23T12:18:14.548Z,595.00
2023-04-23T12:19:14.613Z,593.00
2023-04-23T12:20:14.667Z,596.00
2023-04-23T12:21:14.686Z,592.00
2023-04-23T12:22:14.715Z,594.00
2023-04-23T12:23:14.801Z,598.00
2023-04-23T12:24:14.955Z,596.00
2023-04-23T12:25:14.974Z,592.00
2023-04-23T12:26:15.015Z,602.00
2023-04-23T12:27:14.995Z,589.00
2023-04-23T12:28:15.109Z,601.00
2023-04-23T12:29:15.148Z,598.00
2023-04-23T12:30:15.262Z,583.00
2023-04-23T12:31:15.330Z,593.00
2023-04-23T12:32:15.342Z,590.00