createdAt,value
2023-03-11T00:01:28.186Z,30.80
2023-03-11T00:03:55.987Z,29.57
2023-03-11T00:06:23.707Z,32.97
2023-03-11T00:08:52.339Z,32.00
2023-03-11T00:11:22.449Z,34.67
2023-03-11T00:13:51.550Z,33.27
2023-03-11T00:16:19.472Z,31.00
2023-03-11T00:18:47.302Z,33.67
2023-03-11T00:21:17.217Z,35.60
2023-03-11T00:23:47.503Z,33.07
2023-03-11T00:26:15.260Z,34.27
2023-03-11T00:28:42.940Z,37.73
2023-03-11T00:31:14.112Z,38.77
2023-03-11T00:33:42.005Z,36.83
2023-03-11T00:36:22.444Z,36.77
2023-03-11T00:38:50.241Z,38.50
2023-03-11T00:41:18.094Z,37.63
2023-03-11T00:43:45.888Z,33.33
2023-03-11T00:46:15.007Z,37.63
2023-03-11T00:48:42.861Z,36.47
2023-03-11T00:51:14.538Z,34.67
2023-03-11T00:53:42.866Z,34.77
2023-03-11T00:56:12.557Z,38.07
2023-03-11T00:58:41.550Z,38.13
2023-03-11T01:01:09.831Z,41.27
2023-03-11T01:03:39.688Z,38.83
2023-03-11T01:06:07.551Z,42.73
2023-03-11T01:08:35.558Z,38.40
2023-03-11T01:11:04.534Z,40.77
2023-03-11T01:13:33.516Z,35.00
2023-03-11T01:16:01.365Z,36.60
2023-03-11T01:18:29.551Z,37.30
2023-03-11T01:20:58.650Z,34.90
2023-03-11T01:23:26.360Z,38.97
2023-03-11T01:25:54.061Z,41.60
2023-03-11T01:28:21.726Z,35.57
2023-03-11T01:30:49.543Z,38.17
2023-03-11T01:33:20.522Z,37.10
2023-03-11T01:35:49.338Z,39.30
2023-03-11T01:38:18.542Z,36.87
2023-03-11T01:40:48.889Z,36.53
2023-03-11T01:43:54.526Z,33.20
2023-03-11T01:46:24.763Z,36.87
2023-03-11T01:48:53.814Z,33.83
2023-03-11T01:51:27.071Z,34.13
2023-03-11T01:53:57.666Z,32.03
2023-03-11T01:56:25.707Z,30.30
2023-03-11T01:58:56.023Z,30.47
2023-03-11T02:01:25.068Z,29.60
2023-03-11T02:03:53.070Z,32.13
2023-03-11T02:06:24.461Z,31.40
2023-03-11T02:08:52.451Z,30.37
2023-03-11T02:11:24.910Z,33.27
2023-03-11T02:13:55.730Z,32.23
2023-03-11T02:16:23.654Z,29.50
2023-03-11T02:18:51.780Z,30.33
2023-03-11T02:21:25.141Z,35.07
2023-03-11T02:24:00.943Z,42.60
2023-03-11T02:26:36.103Z,42.40
2023-03-11T02:29:08.786Z,43.57
2023-03-11T02:31:41.156Z,42.60
2023-03-11T02:34:19.883Z,41.93
2023-03-11T02:36:47.915Z,46.13
2023-03-11T02:39:15.759Z,42.07
2023-03-11T02:41:47.253Z,48.20
2023-03-11T02:44:17.727Z,46.63
2023-03-11T02:46:46.402Z,44.67
2023-03-11T02:49:15.225Z,44.07
2023-03-11T02:51:43.016Z,44.83
2023-03-11T02:54:10.821Z,48.77
2023-03-11T02:56:38.746Z,45.87
2023-03-11T02:59:06.494Z,50.13
2023-03-11T03:01:35.596Z,42.77
2023-03-11T03:04:03.570Z,41.40
2023-03-11T03:06:31.485Z,43.87
2023-03-11T03:08:59.380Z,41.50
2023-03-11T03:11:27.364Z,42.23
2023-03-11T03:13:55.212Z,45.83
2023-03-11T03:16:23.056Z,41.40
2023-03-11T03:18:52.656Z,45.23
2023-03-11T03:21:20.385Z,40.20
2023-03-11T03:23:48.308Z,40.37
2023-03-11T03:26:16.378Z,41.60
2023-03-11T03:28:44.078Z,38.30
2023-03-11T03:31:12.671Z,40.23
2023-03-11T03:33:40.487Z,33.73
2023-03-11T03:36:12.452Z,36.63
2023-03-11T03:38:40.352Z,33.37
2023-03-11T03:41:08.299Z,31.00
2023-03-11T03:43:36.037Z,30.93
2023-03-11T03:46:05.925Z,30.33
2023-03-11T03:48:34.158Z,28.90
2023-03-11T03:51:05.440Z,25.17
2023-03-11T03:53:36.554Z,27.53
2023-03-11T03:56:05.079Z,25.80
2023-03-11T03:58:33.203Z,24.53
2023-03-11T04:01:01.234Z,25.70
2023-03-11T04:03:29.624Z,28.13
2023-03-11T04:06:07.567Z,22.17
2023-03-11T04:08:37.090Z,25.23
2023-03-11T04:11:05.157Z,24.43
2023-03-11T04:13:33.202Z,25.03
2023-03-11T04:16:01.123Z,23.40
2023-03-11T04:18:28.842Z,24.33
2023-03-11T04:20:56.576Z,26.10
2023-03-11T04:23:24.470Z,24.83
2023-03-11T04:25:53.531Z,24.60
2023-03-11T04:28:21.339Z,24.60
2023-03-11T04:30:49.131Z,26.17
2023-03-11T04:33:17.134Z,23.47
2023-03-11T04:35:44.998Z,25.30
2023-03-11T04:38:12.907Z,23.90
2023-03-11T04:40:41.104Z,25.83
2023-03-11T04:43:10.302Z,26.43
2023-03-11T04:45:39.596Z,29.77
2023-03-11T04:48:07.373Z,29.10
2023-03-11T04:50:35.259Z,28.27
2023-03-11T04:53:03.220Z,31.57
2023-03-11T04:55:31.284Z,36.23
2023-03-11T04:57:59.000Z,37.77
2023-03-11T05:00:28.386Z,41.17
2023-03-11T05:02:56.201Z,41.27
2023-03-11T05:05:24.033Z,39.57
2023-03-11T05:07:51.836Z,40.00
2023-03-11T05:10:22.588Z,37.60
2023-03-11T05:12:50.525Z,41.37
2023-03-11T05:15:18.592Z,45.00
2023-03-11T05:17:47.888Z,37.27
2023-03-11T05:20:16.595Z,35.43
2023-03-11T05:22:44.450Z,34.97
2023-03-11T05:25:12.238Z,34.50
2023-03-11T05:27:40.030Z,29.93
2023-03-11T05:30:09.267Z,29.93
2023-03-11T05:32:37.127Z,29.13
2023-03-11T05:35:07.257Z,23.43
2023-03-11T05:37:35.396Z,28.47
2023-03-11T05:40:05.758Z,22.60
2023-03-11T05:42:33.829Z,21.20
2023-03-11T05:45:01.939Z,21.40
2023-03-11T05:47:29.775Z,23.53
2023-03-11T05:49:57.603Z,19.30
2023-03-11T05:52:26.723Z,22.80
2023-03-11T05:54:54.507Z,18.83
2023-03-11T05:57:22.457Z,21.83
2023-03-11T05:59:50.154Z,20.13
2023-03-11T06:02:18.327Z,20.23
2023-03-11T06:04:46.147Z,19.03
2023-03-11T06:07:15.493Z,18.87
2023-03-11T06:09:44.698Z,20.93
2023-03-11T06:12:12.460Z,19.27
2023-03-11T06:14:40.222Z,17.87
2023-03-11T06:17:08.040Z,16.07
2023-03-11T06:19:35.815Z,17.17
2023-03-11T06:22:03.961Z,17.70
2023-03-11T06:24:32.026Z,18.53
2023-03-11T06:27:01.259Z,16.73
2023-03-11T06:29:30.104Z,16.27
2023-03-11T06:31:57.851Z,15.70
2023-03-11T06:34:25.562Z,16.87
2023-03-11T06:36:54.809Z,18.60
2023-03-11T06:39:22.689Z,13.10
2023-03-11T06:41:50.436Z,15.23
2023-03-11T06:44:19.622Z,14.57
2023-03-11T06:46:47.863Z,14.97
2023-03-11T06:49:15.659Z,14.37
2023-03-11T06:51:43.521Z,15.70
2023-03-11T06:54:12.240Z,14.60
2023-03-11T06:56:39.982Z,12.20
2023-03-11T06:59:07.717Z,13.07
2023-03-11T07:01:36.987Z,12.07
2023-03-11T07:04:04.864Z,11.93
2023-03-11T07:06:32.771Z,13.20
2023-03-11T07:09:00.497Z,11.80
2023-03-11T07:11:29.118Z,12.63
2023-03-11T07:13:57.008Z,12.10
2023-03-11T07:16:26.541Z,10.47
2023-03-11T07:18:56.666Z,10.33
2023-03-11T07:21:24.543Z,10.50
2023-03-11T07:23:54.700Z,11.17
2023-03-11T07:26:22.886Z,9.90
2023-03-11T07:28:50.668Z,9.03
2023-03-11T07:31:21.180Z,10.23
2023-03-11T07:33:49.165Z,8.87
2023-03-11T07:36:20.016Z,8.70
2023-03-11T07:38:48.464Z,7.90
2023-03-11T07:41:17.040Z,8.20
2023-03-11T07:43:45.139Z,8.17
2023-03-11T07:46:16.572Z,7.70
2023-03-11T07:48:44.553Z,7.67
2023-03-11T07:51:14.188Z,7.63
2023-03-11T07:53:43.667Z,7.13
2023-03-11T07:56:13.297Z,8.63
2023-03-11T07:58:42.239Z,7.07
2023-03-11T08:01:13.224Z,6.80
2023-03-11T08:03:41.074Z,8.80
2023-03-11T08:06:13.569Z,7.83
2023-03-11T08:08:41.414Z,7.67
2023-03-11T08:11:11.153Z,6.67
2023-03-11T08:13:38.810Z,6.83
2023-03-11T08:16:08.181Z,8.07
2023-03-11T08:18:36.545Z,6.47
2023-03-11T08:21:06.533Z,6.57
2023-03-11T08:23:34.537Z,6.93
2023-03-11T08:26:04.537Z,5.90
2023-03-11T08:28:34.305Z,7.22
2023-03-11T08:31:02.559Z,5.40
2023-03-11T08:33:30.652Z,5.20
2023-03-11T08:35:58.520Z,5.82
2023-03-11T08:38:26.379Z,6.75
2023-03-11T08:40:54.119Z,5.88
2023-03-11T08:43:21.835Z,8.52
2023-03-11T08:45:51.224Z,6.25
2023-03-11T08:48:19.107Z,5.00
2023-03-11T08:50:53.847Z,5.20
2023-03-11T08:53:23.062Z,4.70
2023-03-11T08:55:51.505Z,4.70
2023-03-11T08:58:19.536Z,6.60
2023-03-11T09:00:47.292Z,5.18
2023-03-11T09:03:16.494Z,5.00
2023-03-11T09:05:44.248Z,4.35
2023-03-11T09:08:12.034Z,5.38
2023-03-11T09:10:39.945Z,3.85
2023-03-11T09:13:07.907Z,4.53
2023-03-11T09:15:36.466Z,5.60
2023-03-11T09:18:04.344Z,5.53
2023-03-11T09:20:33.498Z,5.90
2023-03-11T09:23:01.270Z,4.87
2023-03-11T09:25:29.233Z,4.90
2023-03-11T09:27:57.048Z,5.10
2023-03-11T09:30:24.889Z,5.50
2023-03-11T09:32:52.864Z,7.63
2023-03-11T09:35:20.762Z,8.87
2023-03-11T09:37:50.013Z,5.40
2023-03-11T09:40:20.906Z,6.03
2023-03-11T09:42:58.160Z,5.60
2023-03-11T09:45:29.065Z,7.67
2023-03-11T09:48:10.481Z,7.23
2023-03-11T09:50:46.426Z,6.87
2023-03-11T09:53:27.307Z,9.80
2023-03-11T09:55:57.389Z,5.43
2023-03-11T09:58:37.624Z,6.00
2023-03-11T10:01:16.171Z,6.47
2023-03-11T10:03:45.505Z,11.30
2023-03-11T10:06:17.022Z,6.03
2023-03-11T10:08:49.846Z,7.53
2023-03-11T10:11:29.042Z,7.40
2023-03-11T10:14:06.797Z,9.93
2023-03-11T10:16:43.773Z,6.93
2023-03-11T10:19:22.793Z,5.10
2023-03-11T10:22:00.174Z,8.13
2023-03-11T10:24:48.665Z,7.93
2023-03-11T10:27:20.503Z,4.93
2023-03-11T10:29:57.170Z,9.17
2023-03-11T10:32:31.107Z,9.50
2023-03-11T10:35:04.441Z,9.00
2023-03-11T10:37:48.920Z,6.20
2023-03-11T10:40:27.205Z,7.33
2023-03-11T10:42:58.290Z,6.77
2023-03-11T10:45:26.996Z,7.23
2023-03-11T10:47:57.850Z,9.83
2023-03-11T10:50:25.689Z,9.63
2023-03-11T10:53:09.281Z,8.60
2023-03-11T10:55:47.479Z,8.37
2023-03-11T10:58:17.876Z,8.20
2023-03-11T11:00:46.479Z,5.87
2023-03-11T11:03:22.219Z,9.20
2023-03-11T11:06:05.369Z,7.43
2023-03-11T11:08:34.221Z,5.67
2023-03-11T11:11:05.619Z,5.37
2023-03-11T11:13:35.514Z,7.40
2023-03-11T11:16:07.019Z,6.57
2023-03-11T11:18:36.650Z,6.03
2023-03-11T11:21:07.861Z,4.90
2023-03-11T11:23:42.554Z,6.13
2023-03-11T11:26:19.249Z,8.77
2023-03-11T11:28:47.125Z,6.70
2023-03-11T11:31:24.784Z,5.83
2023-03-11T11:33:54.530Z,4.07
2023-03-11T11:36:25.853Z,6.30
2023-03-11T11:38:56.513Z,10.70
2023-03-11T11:41:27.304Z,9.47
2023-03-11T11:43:56.578Z,7.60
2023-03-11T11:46:31.126Z,8.40
2023-03-11T11:49:06.718Z,7.60
2023-03-11T11:51:40.271Z,4.57
2023-03-11T11:54:17.619Z,10.23
2023-03-11T11:56:47.109Z,7.10
2023-03-11T11:59:18.783Z,7.67
2023-03-11T12:01:58.235Z,8.03
2023-03-11T12:04:39.506Z,16.77
2023-03-11T12:07:25.884Z,13.63
2023-03-11T12:10:09.789Z,6.73
2023-03-11T12:12:55.414Z,7.37
2023-03-11T12:15:28.308Z,6.20
2023-03-11T12:18:03.476Z,6.30
2023-03-11T12:20:37.269Z,6.40
2023-03-11T12:23:20.866Z,6.13
2023-03-11T12:26:03.363Z,6.10
2023-03-11T12:28:42.371Z,3.13
2023-03-11T12:31:12.205Z,5.33
2023-03-11T12:33:43.619Z,7.47
2023-03-11T12:36:24.948Z,6.13
2023-03-11T12:38:54.908Z,4.63
2023-03-11T12:41:33.622Z,4.90
2023-03-11T12:44:05.367Z,5.10
2023-03-11T12:47:09.745Z,6.27
2023-03-11T12:49:39.087Z,7.03
2023-03-11T12:52:19.126Z,5.17
2023-03-11T12:54:48.179Z,5.87
2023-03-11T12:57:32.903Z,8.20
2023-03-11T13:00:18.693Z,6.97
2023-03-11T13:03:24.455Z,7.73
2023-03-11T13:05:58.441Z,6.47
2023-03-11T13:08:28.355Z,3.90
2023-03-11T13:10:57.410Z,5.07
2023-03-11T13:13:36.820Z,6.63
2023-03-11T13:16:43.708Z,7.03
2023-03-11T13:19:36.746Z,7.07
2023-03-11T13:22:22.588Z,4.93
2023-03-11T13:24:52.202Z,7.77
2023-03-11T13:27:33.251Z,8.30
2023-03-11T13:30:10.205Z,6.00
2023-03-11T13:32:55.248Z,6.30
2023-03-11T13:35:36.335Z,6.77
2023-03-11T13:38:21.936Z,5.93
2023-03-11T13:40:52.540Z,5.93
2023-03-11T13:43:23.480Z,8.00
2023-03-11T13:45:55.884Z,7.87
2023-03-11T13:48:30.017Z,5.50
2023-03-11T13:51:01.328Z,4.40
2023-03-11T13:53:33.075Z,3.23
2023-03-11T13:56:00.882Z,8.63
2023-03-11T13:58:29.949Z,3.80
2023-03-11T14:00:59.849Z,3.33
2023-03-11T14:03:34.220Z,6.33
2023-03-11T14:06:04.519Z,3.43
2023-03-11T14:08:34.943Z,3.03
2023-03-11T14:11:04.462Z,4.87
2023-03-11T14:13:34.271Z,3.33
2023-03-11T14:16:06.945Z,2.43
2023-03-11T14:18:42.182Z,5.60
2023-03-11T14:21:15.655Z,5.07
2023-03-11T14:23:45.873Z,5.60
2023-03-11T14:26:16.794Z,5.60
2023-03-11T14:28:49.548Z,2.57
2023-03-11T14:31:31.916Z,2.67
2023-03-11T14:34:06.718Z,3.87
2023-03-11T14:36:44.630Z,4.10
2023-03-11T14:39:30.594Z,4.33
2023-03-11T14:42:05.355Z,5.47
2023-03-11T14:44:38.526Z,3.53
2023-03-11T14:47:12.457Z,6.00
2023-03-11T14:49:43.286Z,6.53
2023-03-11T14:52:19.834Z,7.13
2023-03-11T14:54:49.520Z,3.93
2023-03-11T14:57:23.617Z,7.00
2023-03-11T14:59:54.295Z,5.83
2023-03-11T15:02:43.488Z,4.00
2023-03-11T15:05:22.285Z,5.87
2023-03-11T15:07:51.887Z,4.17
2023-03-11T15:10:19.702Z,9.23
2023-03-11T15:12:49.896Z,6.40
2023-03-11T15:15:27.059Z,7.23
2023-03-11T15:17:56.052Z,7.80
2023-03-11T15:20:33.570Z,5.53
2023-03-11T15:23:03.851Z,18.50
2023-03-11T15:25:34.484Z,4.20
2023-03-11T15:28:24.321Z,5.07
2023-03-11T15:30:52.644Z,4.60
2023-03-11T15:33:32.403Z,6.73
2023-03-11T15:36:01.641Z,17.13
2023-03-11T15:38:29.393Z,10.77
2023-03-11T15:41:00.482Z,14.77
2023-03-11T15:43:30.649Z,7.07
2023-03-11T15:46:00.260Z,12.37
2023-03-11T15:48:29.867Z,6.33
2023-03-11T15:50:59.256Z,4.43
2023-03-11T15:53:29.967Z,4.67
2023-03-11T15:56:07.323Z,4.07
2023-03-11T15:58:37.404Z,4.03
2023-03-11T16:01:05.300Z,3.93
2023-03-11T16:03:33.210Z,3.30
2023-03-11T16:06:00.997Z,2.77
2023-03-11T16:08:30.167Z,3.30
2023-03-11T16:10:58.079Z,4.93
2023-03-11T16:13:26.143Z,7.13
2023-03-11T16:15:54.066Z,6.10
2023-03-11T16:18:21.864Z,5.70
2023-03-11T16:20:53.186Z,3.47
2023-03-11T16:23:24.082Z,5.53
2023-03-11T16:25:56.911Z,5.73
2023-03-11T16:28:24.640Z,3.40
2023-03-11T16:30:52.665Z,3.40
2023-03-11T16:33:20.733Z,6.37
2023-03-11T16:35:48.571Z,5.63
2023-03-11T16:38:17.686Z,4.53
2023-03-11T16:40:45.456Z,4.53
2023-03-11T16:43:15.419Z,7.53
2023-03-11T16:45:43.127Z,10.43
2023-03-11T16:48:10.846Z,5.43
2023-03-11T16:50:38.593Z,7.87
2023-03-11T16:53:06.301Z,5.07
2023-03-11T16:55:34.161Z,4.13
2023-03-11T16:58:01.951Z,5.07
2023-03-11T17:00:31.292Z,8.33
2023-03-11T17:02:59.080Z,12.33
2023-03-11T17:05:27.141Z,5.27
2023-03-11T17:08:00.073Z,6.93
2023-03-11T17:10:28.351Z,8.93
2023-03-11T17:12:56.069Z,7.93
2023-03-11T17:15:23.870Z,7.03
2023-03-11T17:17:53.060Z,11.77
2023-03-11T17:20:21.757Z,7.07
2023-03-11T17:22:49.930Z,8.50
2023-03-11T17:25:17.987Z,9.20
2023-03-11T17:27:46.279Z,6.97
2023-03-11T17:30:19.422Z,6.17
2023-03-11T17:32:53.794Z,6.17
2023-03-11T17:35:21.628Z,8.90
2023-03-11T17:37:49.475Z,7.30
2023-03-11T17:40:17.375Z,6.10
2023-03-11T17:42:45.208Z,5.80
2023-03-11T17:45:14.270Z,4.60
2023-03-11T17:47:41.980Z,7.53
2023-03-11T17:50:13.083Z,6.13
2023-03-11T17:52:40.851Z,3.83
2023-03-11T17:55:09.615Z,6.30
2023-03-11T17:57:45.002Z,4.33
2023-03-11T18:00:14.881Z,4.80
2023-03-11T18:02:43.120Z,6.63
2023-03-11T18:05:12.434Z,3.67
2023-03-11T18:07:40.364Z,7.00
2023-03-11T18:10:09.417Z,8.10
2023-03-11T18:12:37.744Z,6.77
2023-03-11T18:15:14.319Z,5.27
2023-03-11T18:17:42.130Z,4.63
2023-03-11T18:20:13.542Z,3.90
2023-03-11T18:22:44.452Z,7.13
2023-03-11T18:25:13.958Z,5.30
2023-03-11T18:27:42.139Z,4.43
2023-03-11T18:30:11.816Z,5.03
2023-03-11T18:32:39.588Z,3.37
2023-03-11T18:35:08.173Z,7.40
2023-03-11T18:37:37.461Z,5.60
2023-03-11T18:40:06.980Z,7.07
2023-03-11T18:42:35.362Z,4.37
2023-03-11T18:45:03.255Z,5.33
2023-03-11T18:47:35.105Z,5.23
2023-03-11T18:50:03.391Z,3.93
2023-03-11T18:52:31.208Z,3.83
2023-03-11T18:55:00.312Z,5.30
2023-03-11T18:57:28.246Z,6.87
2023-03-11T18:59:56.020Z,6.80
2023-03-11T19:02:23.858Z,5.87
2023-03-11T19:04:51.689Z,4.03
2023-03-11T19:07:19.797Z,5.83
2023-03-11T19:09:49.753Z,2.63
2023-03-11T19:12:20.264Z,3.60
2023-03-11T19:14:48.181Z,5.37
2023-03-11T19:17:18.211Z,6.13
2023-03-11T19:19:46.286Z,4.97
2023-03-11T19:22:14.219Z,5.17
2023-03-11T19:24:42.366Z,5.70
2023-03-11T19:27:10.130Z,6.90
2023-03-11T19:29:39.365Z,6.13
2023-03-11T19:32:07.675Z,5.63
2023-03-11T19:34:36.226Z,6.60
2023-03-11T19:37:04.007Z,2.90
2023-03-11T19:39:31.872Z,5.27
2023-03-11T19:41:59.915Z,3.37
2023-03-11T19:44:27.733Z,3.27
2023-03-11T19:46:56.891Z,6.03
2023-03-11T19:49:24.696Z,4.07
2023-03-11T19:51:53.093Z,5.77
2023-03-11T19:54:21.167Z,7.10
2023-03-11T19:56:49.121Z,4.67
2023-03-11T19:59:17.241Z,6.70
2023-03-11T20:01:45.155Z,5.80
2023-03-11T20:04:15.575Z,4.10
2023-03-11T20:06:44.165Z,3.17
2023-03-11T20:09:13.229Z,7.43
2023-03-11T20:11:41.749Z,6.60
2023-03-11T20:14:11.530Z,4.07
2023-03-11T20:16:39.839Z,4.30
2023-03-11T20:19:08.441Z,6.40
2023-03-11T20:21:40.677Z,3.20
2023-03-11T20:24:10.112Z,2.97
2023-03-11T20:26:38.678Z,6.93
2023-03-11T20:29:06.794Z,3.40
2023-03-11T20:31:34.996Z,5.10
2023-03-11T20:34:03.626Z,6.23
2023-03-11T20:36:33.963Z,3.30
2023-03-11T20:39:04.685Z,5.00
2023-03-11T20:41:37.377Z,6.30
2023-03-11T20:44:06.857Z,3.70
2023-03-11T20:46:34.998Z,6.30
2023-03-11T20:49:03.705Z,4.60
2023-03-11T20:51:31.886Z,3.33
2023-03-11T20:53:59.835Z,3.53
2023-03-11T20:56:29.222Z,3.07
2023-03-11T20:59:01.006Z,4.00
2023-03-11T21:01:31.174Z,4.77
2023-03-11T21:04:01.508Z,5.23
2023-03-11T21:06:35.033Z,4.37
2023-03-11T21:09:07.433Z,6.30
2023-03-11T21:11:36.746Z,7.57
2023-03-11T21:14:06.101Z,5.93
2023-03-11T21:16:37.302Z,3.33
2023-03-11T21:19:08.408Z,5.17
2023-03-11T21:21:36.262Z,3.53
2023-03-11T21:24:05.145Z,5.23
2023-03-11T21:26:32.999Z,3.60
2023-03-11T21:29:02.370Z,5.90
2023-03-11T21:31:33.229Z,4.77
2023-03-11T21:34:05.004Z,6.20
2023-03-11T21:36:33.200Z,6.70
2023-03-11T21:39:03.455Z,4.13
2023-03-11T21:41:32.207Z,5.37
2023-03-11T21:44:00.587Z,4.13
2023-03-11T21:46:31.719Z,4.40
2023-03-11T21:49:00.982Z,4.33
2023-03-11T21:51:29.176Z,4.50
2023-03-11T21:53:57.646Z,5.13
2023-03-11T21:56:27.285Z,3.40
2023-03-11T21:58:55.175Z,4.57
2023-03-11T22:01:23.115Z,3.77
2023-03-11T22:03:52.510Z,7.70
2023-03-11T22:06:20.434Z,5.37
2023-03-11T22:08:48.521Z,7.83
2023-03-11T22:11:19.389Z,6.67
2023-03-11T22:13:48.826Z,8.47
2023-03-11T22:16:16.867Z,5.67
2023-03-11T22:18:45.282Z,5.83
2023-03-11T22:21:15.311Z,6.80
2023-03-11T22:23:43.304Z,5.70
2023-03-11T22:26:11.683Z,7.00
2023-03-11T22:28:39.459Z,5.63
2023-03-11T22:31:08.435Z,6.37
2023-03-11T22:33:36.262Z,6.30
2023-03-11T22:36:05.002Z,6.20
2023-03-11T22:38:36.787Z,4.13
2023-03-11T22:41:07.549Z,6.03
2023-03-11T22:43:35.700Z,7.90
2023-03-11T22:46:04.505Z,6.47
2023-03-11T22:48:32.903Z,6.47
2023-03-11T22:51:00.706Z,3.90
2023-03-11T22:53:28.738Z,5.10
2023-03-11T22:55:57.944Z,4.80
2023-03-11T22:58:25.704Z,5.53
2023-03-11T23:00:53.560Z,7.60
2023-03-11T23:03:21.481Z,4.33
2023-03-11T23:05:49.246Z,5.93
2023-03-11T23:08:17.612Z,5.23
2023-03-11T23:10:47.558Z,3.90
2023-03-11T23:13:17.120Z,3.93
2023-03-11T23:15:46.930Z,3.57
2023-03-11T23:18:16.692Z,4.20
2023-03-11T23:20:45.150Z,7.23
2023-03-11T23:23:14.099Z,6.73
2023-03-11T23:25:42.303Z,6.97
2023-03-11T23:28:10.163Z,5.33
2023-03-11T23:30:41.260Z,7.93
2023-03-11T23:33:09.355Z,5.50
2023-03-11T23:35:41.518Z,6.90
2023-03-11T23:38:09.682Z,6.23
2023-03-11T23:40:37.550Z,7.20
2023-03-11T23:43:05.565Z,5.73
2023-03-11T23:45:33.490Z,6.87
2023-03-11T23:48:02.607Z,7.97
2023-03-11T23:50:30.384Z,7.33
2023-03-11T23:52:58.222Z,5.60
2023-03-11T23:55:25.981Z,11.20
2023-03-11T23:57:53.722Z,5.23
