createdAt,value
2023-03-23T00:02:44.425Z,1.04
2023-03-23T00:06:42.548Z,1.02
2023-03-23T00:10:42.746Z,1.00
2023-03-23T00:14:42.934Z,0.95
2023-03-23T00:18:43.136Z,0.98
2023-03-23T00:22:43.359Z,1.09
2023-03-23T00:26:48.035Z,0.78
2023-03-23T00:30:43.535Z,0.98
2023-03-23T00:34:43.479Z,0.98
2023-03-23T00:38:43.624Z,1.03
2023-03-23T00:42:43.855Z,0.96
2023-03-23T00:46:43.814Z,0.87
2023-03-23T00:50:43.766Z,1.02
2023-03-23T00:54:43.731Z,1.10
2023-03-23T00:58:43.679Z,0.94
2023-03-23T01:02:43.645Z,0.76
2023-03-23T01:06:43.619Z,1.23
2023-03-23T01:10:43.583Z,1.11
2023-03-23T01:14:43.527Z,1.01
2023-03-23T01:18:43.484Z,1.17
2023-03-23T01:22:43.467Z,1.12
2023-03-23T01:26:43.625Z,0.73
2023-03-23T01:30:43.863Z,0.92
2023-03-23T01:34:43.817Z,1.16
2023-03-23T01:38:43.783Z,0.89
2023-03-23T01:42:43.750Z,1.00
2023-03-23T01:46:43.706Z,1.05
2023-03-23T01:50:43.687Z,0.88
2023-03-23T01:54:43.624Z,1.10
2023-03-23T01:58:43.598Z,1.32
2023-03-23T02:02:43.573Z,0.89
2023-03-23T02:06:43.523Z,0.92
2023-03-23T02:10:43.529Z,0.71
2023-03-23T02:14:44.477Z,1.18
2023-03-23T02:18:43.500Z,1.02
2023-03-23T02:22:43.465Z,0.97
2023-03-23T02:26:43.426Z,0.90
2023-03-23T02:30:43.373Z,1.02
2023-03-23T02:34:43.356Z,1.04
2023-03-23T02:38:43.304Z,0.66
2023-03-23T02:42:43.264Z,1.08
2023-03-23T02:46:43.240Z,1.35
2023-03-23T02:50:43.187Z,0.78
2023-03-23T02:54:43.164Z,0.77
2023-03-23T02:58:43.110Z,1.18
2023-03-23T03:02:43.087Z,1.22
2023-03-23T03:06:43.073Z,0.86
2023-03-23T03:10:43.008Z,0.72
2023-03-23T03:14:42.985Z,0.89
2023-03-23T03:18:42.922Z,0.97
2023-03-23T03:22:42.899Z,0.94
2023-03-23T03:26:42.938Z,0.85
2023-03-23T03:30:43.155Z,1.05
2023-03-23T03:34:43.119Z,0.81
2023-03-23T03:38:43.059Z,0.87
2023-03-23T03:42:43.042Z,0.97
2023-03-23T03:46:43.003Z,1.13
2023-03-23T03:50:42.951Z,1.16
2023-03-23T03:54:42.928Z,0.93
2023-03-23T03:58:42.897Z,1.01
2023-03-23T04:02:42.853Z,1.06
2023-03-23T04:06:42.795Z,1.02
2023-03-23T04:10:42.826Z,0.95
2023-03-23T04:14:43.058Z,0.91
2023-03-23T04:18:43.264Z,0.93
2023-03-23T04:22:44.249Z,1.02
2023-03-23T04:26:43.181Z,1.16
2023-03-23T04:30:43.393Z,1.27
2023-03-23T04:34:43.360Z,1.39
2023-03-23T04:38:43.306Z,0.99
2023-03-23T04:42:43.264Z,1.13
2023-03-23T04:46:43.250Z,1.06
2023-03-23T04:50:43.200Z,1.16
2023-03-23T04:54:43.151Z,1.20
2023-03-23T04:58:43.137Z,0.92
2023-03-23T05:02:43.078Z,1.72
2023-03-23T05:06:43.140Z,1.25
2023-03-23T05:10:43.087Z,1.10
2023-03-23T05:14:43.255Z,1.43
2023-03-23T05:18:43.264Z,1.36
2023-03-23T05:22:42.987Z,1.37
2023-03-23T05:26:43.255Z,1.06
2023-03-23T05:30:43.251Z,1.13
2023-03-23T05:34:42.895Z,1.26
2023-03-23T05:38:42.828Z,1.25
2023-03-23T05:42:43.268Z,1.16
2023-03-23T05:46:42.893Z,1.16
2023-03-23T05:50:42.855Z,1.11
2023-03-23T05:54:42.816Z,1.30
2023-03-23T05:58:42.785Z,1.23
2023-03-23T06:02:42.730Z,1.17
2023-03-23T06:06:42.719Z,1.33
2023-03-23T06:10:42.780Z,1.39
2023-03-23T06:14:42.765Z,1.37
2023-03-23T06:18:42.587Z,2.27
2023-03-23T06:22:42.571Z,3.01
2023-03-23T06:26:42.524Z,3.01
2023-03-23T06:30:42.545Z,2.32
2023-03-23T06:34:42.737Z,3.33
2023-03-23T06:38:43.292Z,3.18
2023-03-23T06:42:42.921Z,3.10
2023-03-23T06:46:43.118Z,3.41
2023-03-23T06:50:43.283Z,3.54
2023-03-23T06:54:43.471Z,1.80
2023-03-23T06:58:43.566Z,1.99
2023-03-23T07:02:43.665Z,1.75
2023-03-23T07:06:43.821Z,2.38
2023-03-23T07:10:44.309Z,1.79
2023-03-23T07:14:44.305Z,1.94
2023-03-23T07:18:44.365Z,2.21
2023-03-23T07:22:44.057Z,2.17
2023-03-23T07:26:44.189Z,2.34
2023-03-23T07:30:44.815Z,1.61
2023-03-23T07:34:44.360Z,1.67
2023-03-23T07:38:44.820Z,2.67
2023-03-23T07:42:44.326Z,1.90
2023-03-23T07:46:44.308Z,1.77
2023-03-23T07:50:44.345Z,1.03
2023-03-23T07:54:44.161Z,1.78
2023-03-23T07:58:44.120Z,1.34
2023-03-23T08:02:44.088Z,1.72
2023-03-23T08:06:44.033Z,1.82
2023-03-23T08:10:44.002Z,1.70
2023-03-23T08:14:44.200Z,1.62
2023-03-23T08:18:43.952Z,1.42
2023-03-23T08:22:51.385Z,1.77
2023-03-23T08:26:45.339Z,1.77
2023-03-23T08:30:43.828Z,1.88
2023-03-23T08:34:43.853Z,2.45
2023-03-23T08:38:44.330Z,1.77
2023-03-23T08:42:47.300Z,2.09
2023-03-23T08:46:44.860Z,1.67
2023-03-23T08:50:43.808Z,1.89
2023-03-23T08:54:43.760Z,1.46
2023-03-23T08:58:43.836Z,1.60
2023-03-23T09:02:43.835Z,1.75
2023-03-23T09:06:43.673Z,2.10
2023-03-23T09:10:43.614Z,1.88
2023-03-23T09:14:43.592Z,2.03
2023-03-23T09:18:43.574Z,1.71
2023-03-23T09:22:43.861Z,1.88
2023-03-23T09:26:43.576Z,2.13
2023-03-23T09:30:53.079Z,2.36
2023-03-23T09:34:44.737Z,3.10
2023-03-23T09:38:43.674Z,3.45
2023-03-23T09:42:43.971Z,2.81
2023-03-23T09:46:44.092Z,2.90
2023-03-23T09:50:44.383Z,2.59
2023-03-23T09:54:44.385Z,2.17
2023-03-23T09:58:45.861Z,2.53
2023-03-23T10:02:44.201Z,2.54
2023-03-23T10:06:44.164Z,2.48
2023-03-23T10:10:44.132Z,1.69
2023-03-23T10:14:44.422Z,1.69
2023-03-23T10:18:44.387Z,2.19
2023-03-23T10:22:44.005Z,1.86
2023-03-23T10:26:44.390Z,1.81
2023-03-23T10:30:44.393Z,2.28
2023-03-23T10:34:43.878Z,2.50
2023-03-23T10:38:43.918Z,1.87
2023-03-23T10:42:43.940Z,1.96
2023-03-23T10:46:48.177Z,2.20
2023-03-23T10:50:44.115Z,2.31
2023-03-23T10:54:44.124Z,2.61
2023-03-23T10:58:44.245Z,3.16
2023-03-23T11:02:44.316Z,3.09
2023-03-23T11:06:44.414Z,4.07
2023-03-23T11:10:44.488Z,4.12
2023-03-23T11:14:44.631Z,4.69
2023-03-23T11:18:44.728Z,4.98
2023-03-23T11:22:44.929Z,4.72
2023-03-23T11:26:53.497Z,4.64
2023-03-23T11:30:46.446Z,4.54
2023-03-23T11:34:45.131Z,4.70
2023-03-23T11:38:45.434Z,6.07
2023-03-23T11:42:45.423Z,5.68
2023-03-23T11:46:45.462Z,6.03
2023-03-23T11:50:45.578Z,5.29
2023-03-23T11:54:46.009Z,5.52
2023-03-23T11:58:45.967Z,6.19
2023-03-23T12:02:45.969Z,6.74
2023-03-23T12:06:45.938Z,6.66
2023-03-23T12:10:46.123Z,5.69
2023-03-23T12:14:45.969Z,3.89
2023-03-23T12:18:46.005Z,3.45
2023-03-23T12:22:45.438Z,3.20
2023-03-23T12:26:45.386Z,2.54
2023-03-23T12:30:45.363Z,2.41
2023-03-23T12:34:45.307Z,2.13
2023-03-23T12:38:45.313Z,2.62
2023-03-23T12:42:45.267Z,2.78
2023-03-23T12:46:45.206Z,2.02
2023-03-23T12:50:45.290Z,1.77
2023-03-23T12:54:45.371Z,2.74
2023-03-23T12:58:45.460Z,2.28
2023-03-23T13:02:45.564Z,2.02
2023-03-23T13:06:45.669Z,2.82
2023-03-23T13:10:45.747Z,2.18
2023-03-23T13:14:45.822Z,1.58
2023-03-23T13:18:45.880Z,2.22
2023-03-23T13:22:45.959Z,2.08
2023-03-23T13:26:46.001Z,1.48
2023-03-23T13:30:46.517Z,5.64
2023-03-23T13:34:46.172Z,4.63
2023-03-23T13:38:46.298Z,4.50
2023-03-23T13:42:46.432Z,4.56
2023-03-23T13:46:46.560Z,4.69
2023-03-23T13:50:46.703Z,4.83
2023-03-23T13:54:46.856Z,3.92
2023-03-23T13:58:48.741Z,4.32
2023-03-23T14:02:47.002Z,3.86
2023-03-23T14:06:47.003Z,3.66
2023-03-23T14:10:46.894Z,4.45
2023-03-23T14:14:46.860Z,4.05
2023-03-23T14:18:46.799Z,4.86
2023-03-23T14:22:46.757Z,4.36
2023-03-23T14:26:46.741Z,7.20
2023-03-23T14:30:46.698Z,8.43
2023-03-23T14:34:46.655Z,7.97
2023-03-23T14:38:46.999Z,6.11
2023-03-23T14:42:46.577Z,4.73
2023-03-23T14:46:46.615Z,4.55
2023-03-23T14:50:46.989Z,4.24
2023-03-23T14:54:46.993Z,3.15
2023-03-23T14:58:47.010Z,3.14
2023-03-23T15:02:47.091Z,3.07
2023-03-23T15:06:47.207Z,2.09
2023-03-23T15:10:47.387Z,2.12
2023-03-23T15:14:47.535Z,2.08
2023-03-23T15:18:47.703Z,2.11
2023-03-23T15:22:47.839Z,1.72
2023-03-23T15:26:48.006Z,1.86
2023-03-23T15:30:48.133Z,2.18
2023-03-23T15:34:48.261Z,1.78
2023-03-23T15:38:48.403Z,2.03
2023-03-23T15:42:48.508Z,1.93
2023-03-23T15:46:48.614Z,2.12
2023-03-23T15:50:48.746Z,2.17
2023-03-23T15:54:48.860Z,1.93
2023-03-23T15:58:49.018Z,1.90
