createdAt,value
2018-05-01T00:00:37.814Z,35.00
2018-05-01T00:03:04.813Z,35.00
2018-05-01T00:05:31.807Z,34.90
2018-05-01T00:07:58.802Z,35.00
2018-05-01T00:10:26.001Z,35.00
2018-05-01T00:12:52.988Z,35.00
2018-05-01T00:15:19.979Z,35.00
2018-05-01T00:17:47.732Z,35.00
2018-05-01T00:20:14.816Z,35.00
2018-05-01T00:22:41.811Z,35.00
2018-05-01T00:25:08.802Z,35.00
2018-05-01T00:27:35.825Z,35.10
2018-05-01T00:30:03.611Z,35.10
2018-05-01T00:32:30.608Z,35.10
2018-05-01T00:34:59.102Z,35.10
2018-05-01T00:37:26.084Z,35.10
2018-05-01T00:39:53.242Z,35.10
2018-05-01T00:42:20.230Z,35.10
2018-05-01T00:44:47.240Z,35.00
2018-05-01T00:47:14.778Z,35.10
2018-05-01T00:49:41.769Z,35.10
2018-05-01T00:52:08.759Z,35.10
2018-05-01T00:54:36.514Z,35.10
2018-05-01T00:57:03.534Z,35.10
2018-05-01T00:59:30.525Z,35.10
2018-05-01T01:01:57.518Z,35.10
2018-05-01T01:04:24.536Z,35.10
2018-05-01T01:06:51.538Z,35.10
2018-05-01T01:09:19.315Z,35.10
2018-05-01T01:11:47.113Z,35.10
2018-05-01T01:14:14.103Z,35.10
2018-05-01T01:16:41.104Z,35.10
2018-05-01T01:19:08.104Z,35.10
2018-05-01T01:21:35.096Z,35.00
2018-05-01T01:24:02.103Z,35.00
2018-05-01T01:26:29.859Z,34.90
2018-05-01T01:28:56.856Z,34.90
2018-05-01T01:31:23.922Z,34.80
2018-05-01T01:33:50.933Z,34.80
2018-05-01T01:36:17.935Z,34.80
2018-05-01T01:38:44.948Z,34.90
2018-05-01T01:41:12.127Z,34.80
2018-05-01T01:43:39.131Z,34.80
2018-05-01T01:46:06.124Z,34.80
2018-05-01T01:48:33.122Z,34.80
2018-05-01T01:51:00.296Z,34.70
2018-05-01T01:53:27.293Z,34.80
2018-05-01T01:55:54.322Z,34.80
2018-05-01T01:58:21.352Z,34.80
2018-05-01T02:00:48.481Z,34.80
2018-05-01T02:03:15.469Z,34.80
2018-05-01T02:05:43.973Z,34.80
2018-05-01T02:08:10.969Z,34.80
2018-05-01T02:10:38.094Z,34.80
2018-05-01T02:13:05.089Z,34.80
2018-05-01T02:15:32.100Z,34.80
2018-05-01T02:17:59.079Z,34.80
2018-05-01T02:20:26.081Z,34.80
2018-05-01T02:22:53.777Z,34.80
2018-05-01T02:25:20.764Z,34.90
2018-05-01T02:27:47.752Z,34.90
2018-05-01T02:30:14.888Z,34.90
2018-05-01T02:32:41.875Z,34.90
2018-05-01T02:35:08.857Z,34.90
2018-05-01T02:37:36.624Z,35.00
2018-05-01T02:40:03.702Z,35.00
2018-05-01T02:42:30.686Z,35.00
2018-05-01T02:44:57.706Z,35.00
2018-05-01T02:47:24.702Z,34.90
2018-05-01T02:49:51.891Z,35.00
2018-05-01T02:52:18.878Z,35.00
2018-05-01T02:54:45.890Z,34.90
2018-05-01T02:57:12.875Z,35.00
2018-05-01T02:59:39.878Z,35.00
2018-05-01T03:02:06.856Z,35.00
2018-05-01T03:04:35.359Z,35.10
2018-05-01T03:07:02.351Z,35.00
2018-05-01T03:09:29.354Z,35.00
2018-05-01T03:11:56.349Z,35.00
2018-05-01T03:14:23.387Z,35.40
2018-05-01T03:16:50.396Z,35.00
2018-05-01T03:19:17.398Z,35.00
2018-05-01T03:21:44.540Z,35.00
2018-05-01T03:24:11.524Z,35.00
2018-05-01T03:26:40.015Z,35.10
2018-05-01T03:29:07.016Z,35.10
2018-05-01T03:31:34.156Z,35.00
2018-05-01T03:34:01.158Z,35.00
2018-05-01T03:36:29.656Z,35.10
2018-05-01T03:38:56.934Z,35.10
2018-05-01T03:41:23.981Z,35.10
2018-05-01T03:43:50.975Z,35.10
2018-05-01T03:46:17.973Z,35.10
2018-05-01T03:48:44.964Z,35.10
2018-05-01T03:51:12.179Z,35.10
2018-05-01T03:53:39.188Z,35.10
2018-05-01T03:56:06.225Z,35.10
2018-05-01T03:58:33.204Z,35.00
2018-05-01T04:01:00.372Z,35.10
2018-05-01T04:03:27.366Z,35.10
2018-05-01T04:05:54.366Z,35.10
2018-05-01T04:08:21.355Z,35.10
2018-05-01T04:10:48.559Z,35.10
2018-05-01T04:13:15.545Z,35.10
2018-05-01T04:15:44.053Z,35.10
2018-05-01T04:18:11.073Z,35.10
2018-05-01T04:20:38.175Z,35.10
2018-05-01T04:23:05.185Z,35.10
2018-05-01T04:25:32.185Z,35.10
2018-05-01T04:27:59.228Z,35.70
2018-05-01T04:30:26.373Z,35.10
2018-05-01T04:32:53.356Z,35.10
2018-05-01T04:35:20.361Z,35.10
2018-05-01T04:37:47.351Z,35.00
2018-05-01T04:40:14.562Z,35.00
2018-05-01T04:42:41.560Z,35.00
2018-05-01T04:45:09.323Z,35.00
2018-05-01T04:47:36.323Z,35.20
2018-05-01T04:50:03.353Z,34.50
2018-05-01T04:52:30.344Z,35.10
2018-05-01T04:54:57.358Z,35.10
2018-05-01T04:57:24.340Z,35.10
2018-05-01T04:59:51.347Z,35.10
2018-05-01T05:02:19.256Z,35.10
2018-05-01T05:04:46.251Z,35.20
2018-05-01T05:07:13.244Z,35.10
2018-05-01T05:09:40.244Z,35.10
2018-05-01T05:12:09.274Z,35.10
2018-05-01T05:14:36.954Z,35.10
2018-05-01T05:17:03.993Z,35.10
2018-05-01T05:19:31.201Z,35.10
2018-05-01T05:21:58.197Z,35.20
2018-05-01T05:24:25.199Z,35.10
2018-05-01T05:26:52.218Z,35.10
2018-05-01T05:29:19.215Z,35.10
2018-05-01T05:31:46.250Z,35.10
2018-05-01T05:34:13.263Z,35.20
2018-05-01T05:36:40.256Z,35.20
2018-05-01T05:39:07.260Z,35.20
2018-05-01T05:41:34.465Z,35.20
2018-05-01T05:44:01.459Z,35.30
2018-05-01T05:46:28.458Z,35.20
2018-05-01T05:48:55.465Z,35.20
2018-05-01T05:51:22.630Z,35.20
2018-05-01T05:53:49.624Z,35.20
2018-05-01T05:56:16.629Z,35.20
2018-05-01T05:58:43.740Z,35.30
2018-05-01T06:01:11.738Z,35.30
2018-05-01T06:03:38.656Z,35.30
2018-05-01T06:06:05.655Z,35.90
2018-05-01T06:08:32.664Z,32.00
2018-05-01T06:11:00.459Z,33.10
2018-05-01T06:13:27.455Z,33.10
2018-05-01T06:15:54.444Z,33.50
2018-05-01T06:18:21.445Z,34.10
2018-05-01T06:20:49.257Z,33.30
2018-05-01T06:23:16.250Z,33.10
2018-05-01T06:25:43.256Z,33.80
2018-05-01T06:28:10.269Z,33.80
2018-05-01T06:30:38.053Z,34.00
2018-05-01T06:33:05.053Z,34.00
2018-05-01T06:35:32.808Z,34.10
2018-05-01T06:38:00.021Z,34.10
2018-05-01T06:40:27.066Z,34.10
2018-05-01T06:42:54.049Z,34.20
2018-05-01T06:45:21.057Z,34.30
2018-05-01T06:47:48.047Z,34.30
2018-05-01T06:50:15.251Z,34.50
2018-05-01T06:52:42.252Z,34.50
2018-05-01T06:55:09.260Z,34.50
2018-05-01T06:57:36.297Z,31.30
2018-05-01T07:00:03.469Z,32.50
2018-05-01T07:02:30.467Z,33.40
2018-05-01T07:04:57.460Z,33.90
2018-05-01T07:07:24.455Z,33.90
2018-05-01T07:09:52.266Z,34.20
2018-05-01T07:12:19.256Z,34.20
2018-05-01T07:14:46.239Z,30.40
2018-05-01T07:17:15.033Z,29.50
2018-05-01T07:19:42.039Z,29.70
2018-05-01T07:22:09.024Z,29.80
2018-05-01T07:24:36.050Z,29.70
2018-05-01T07:27:03.839Z,29.50
2018-05-01T07:29:30.865Z,29.50
2018-05-01T07:31:57.855Z,29.30
2018-05-01T07:34:24.921Z,30.00
2018-05-01T07:36:51.911Z,31.20
2018-05-01T07:39:18.893Z,31.30
2018-05-01T07:41:45.921Z,31.70
2018-05-01T07:44:12.928Z,32.40
2018-05-01T07:46:39.924Z,31.90
2018-05-01T07:49:06.947Z,32.00
2018-05-01T07:51:34.722Z,32.10
2018-05-01T07:54:01.744Z,32.10
2018-05-01T07:56:28.728Z,32.20
2018-05-01T07:58:55.717Z,32.50
2018-05-01T08:01:22.917Z,32.70
2018-05-01T08:03:49.911Z,32.70
2018-05-01T08:06:16.903Z,32.10
2018-05-01T08:08:43.898Z,32.70
2018-05-01T08:11:11.115Z,32.90
2018-05-01T08:13:38.147Z,32.70
2018-05-01T08:16:05.126Z,32.70
2018-05-01T08:18:32.149Z,32.80
2018-05-01T08:20:59.322Z,32.90
2018-05-01T08:23:26.299Z,32.90
2018-05-01T08:25:53.295Z,32.80
2018-05-01T08:28:20.300Z,33.00
2018-05-01T08:30:48.108Z,33.40
2018-05-01T08:33:15.099Z,32.60
2018-05-01T08:35:42.891Z,32.90
2018-05-01T08:38:10.657Z,33.00
2018-05-01T08:40:38.553Z,33.00
2018-05-01T08:43:05.601Z,33.00
2018-05-01T08:45:32.605Z,33.10
2018-05-01T08:47:59.608Z,33.10
2018-05-01T08:50:26.627Z,33.10
2018-05-01T08:52:53.610Z,33.10
2018-05-01T08:55:20.611Z,33.20
2018-05-01T08:57:47.607Z,33.20
2018-05-01T09:00:14.951Z,33.20
2018-05-01T09:02:41.980Z,33.20
2018-05-01T09:05:08.984Z,33.30
2018-05-01T09:07:35.976Z,33.30
2018-05-01T09:10:02.983Z,33.30
2018-05-01T09:12:29.972Z,33.30
2018-05-01T09:14:56.973Z,33.30
2018-05-01T09:17:24.525Z,33.40
2018-05-01T09:19:51.714Z,33.40
2018-05-01T09:22:18.711Z,33.40
2018-05-01T09:24:45.714Z,33.40
2018-05-01T09:27:12.714Z,33.40
2018-05-01T09:29:39.704Z,33.40
2018-05-01T09:32:06.717Z,34.20
2018-05-01T09:34:33.710Z,33.50
2018-05-01T09:37:00.701Z,33.50
2018-05-01T09:39:27.724Z,33.50
2018-05-01T09:41:54.797Z,33.50
2018-05-01T09:44:21.724Z,33.60
2018-05-01T09:46:48.826Z,33.50
2018-05-01T09:49:15.829Z,33.60
2018-05-01T09:51:43.744Z,33.60
2018-05-01T09:54:10.760Z,33.60
2018-05-01T09:56:37.750Z,33.60
2018-05-01T09:59:04.754Z,33.60
2018-05-01T10:01:32.563Z,33.70
2018-05-01T10:03:59.559Z,33.60
2018-05-01T10:06:26.560Z,33.70
2018-05-01T10:08:53.537Z,33.70
2018-05-01T10:11:20.745Z,33.70
2018-05-01T10:13:47.753Z,33.70
2018-05-01T10:16:14.753Z,34.30
2018-05-01T10:18:41.742Z,33.70
2018-05-01T10:21:08.942Z,33.70
2018-05-01T10:23:35.944Z,33.70
2018-05-01T10:26:02.941Z,33.70
2018-05-01T10:28:29.939Z,33.70
2018-05-01T10:30:57.031Z,33.80
2018-05-01T10:33:24.025Z,33.70
2018-05-01T10:35:51.025Z,33.70
2018-05-01T10:38:18.039Z,34.10
2018-05-01T10:40:45.116Z,33.60
2018-05-01T10:43:12.109Z,33.10
2018-05-01T10:45:39.167Z,32.40
2018-05-01T10:48:06.164Z,30.90
2018-05-01T10:50:33.512Z,32.20
2018-05-01T10:53:00.511Z,32.50
2018-05-01T10:55:28.266Z,32.70
2018-05-01T10:57:55.263Z,32.70
2018-05-01T11:00:23.400Z,33.00
2018-05-01T11:02:50.444Z,33.20
2018-05-01T11:05:17.442Z,33.80
2018-05-01T11:07:44.450Z,33.50
2018-05-01T11:10:11.525Z,33.40
2018-05-01T11:12:38.560Z,33.20
2018-05-01T11:15:05.544Z,33.60
2018-05-01T11:17:32.577Z,33.80
2018-05-01T11:19:59.714Z,33.70
2018-05-01T11:22:26.754Z,34.00
2018-05-01T11:24:53.724Z,34.10
2018-05-01T11:27:20.719Z,34.00
2018-05-01T11:29:48.516Z,34.20
2018-05-01T11:32:15.599Z,34.20
2018-05-01T11:34:42.592Z,34.20
2018-05-01T11:37:09.608Z,34.30
2018-05-01T11:39:36.686Z,34.50
2018-05-01T11:42:03.679Z,34.50
2018-05-01T11:44:30.676Z,34.50
2018-05-01T11:46:58.439Z,34.60
2018-05-01T11:49:25.446Z,34.60
2018-05-01T11:51:52.463Z,34.70
2018-05-01T11:54:19.501Z,34.30
2018-05-01T11:56:46.496Z,32.60
2018-05-01T11:59:13.490Z,33.10
2018-05-01T12:01:40.562Z,30.00
2018-05-01T12:04:07.549Z,28.90
2018-05-01T12:06:36.091Z,29.50
2018-05-01T12:09:03.102Z,29.40
2018-05-01T12:11:30.178Z,28.80
2018-05-01T12:13:57.179Z,28.60
2018-05-01T12:16:24.183Z,29.10
2018-05-01T12:18:51.175Z,29.30
2018-05-01T12:21:18.983Z,29.40
2018-05-01T12:23:46.081Z,29.90
2018-05-01T12:26:12.986Z,28.90
2018-05-01T12:28:39.995Z,28.80
2018-05-01T12:31:07.783Z,30.00
2018-05-01T12:33:34.802Z,30.00
2018-05-01T12:36:01.867Z,30.20
2018-05-01T12:38:28.873Z,30.20
2018-05-01T12:40:55.989Z,29.30
2018-05-01T12:43:22.978Z,29.80
2018-05-01T12:45:49.991Z,30.20
2018-05-01T12:48:17.036Z,28.90
2018-05-01T12:50:44.173Z,28.80
2018-05-01T12:53:11.161Z,28.50
2018-05-01T12:55:38.156Z,28.80
2018-05-01T12:58:05.161Z,28.20
2018-05-01T13:00:32.355Z,28.70
2018-05-01T13:02:59.364Z,29.80
2018-05-01T13:05:26.364Z,29.40
2018-05-01T13:07:53.376Z,29.00
2018-05-01T13:10:21.352Z,28.90
2018-05-01T13:12:48.340Z,28.90
2018-05-01T13:15:15.348Z,30.00
2018-05-01T13:17:43.103Z,30.50
2018-05-01T13:20:10.193Z,30.50
2018-05-01T13:22:37.203Z,30.60
2018-05-01T13:25:04.214Z,30.50
2018-05-01T13:27:31.244Z,30.90
2018-05-01T13:29:58.363Z,31.00
2018-05-01T13:32:26.441Z,31.20
2018-05-01T13:34:53.431Z,31.30
2018-05-01T13:37:20.523Z,31.40
2018-05-01T13:39:47.600Z,31.60
2018-05-01T13:42:14.612Z,31.70
2018-05-01T13:44:41.609Z,31.80
2018-05-01T13:47:08.628Z,31.70
2018-05-01T13:49:35.625Z,31.60
2018-05-01T13:52:02.612Z,31.70
2018-05-01T13:54:29.711Z,31.70
2018-05-01T13:56:56.623Z,31.90
2018-05-01T13:59:23.750Z,31.90
2018-05-01T14:01:50.788Z,32.00
2018-05-01T14:04:17.812Z,32.50
2018-05-01T14:06:44.803Z,32.60
2018-05-01T14:09:12.931Z,32.50
2018-05-01T14:11:40.650Z,29.80
2018-05-01T14:14:07.647Z,28.90
2018-05-01T14:16:34.711Z,28.80
2018-05-01T14:19:02.465Z,28.50
2018-05-01T14:21:30.304Z,28.20
2018-05-01T14:23:57.331Z,28.30
2018-05-01T14:26:24.341Z,29.30
2018-05-01T14:28:52.124Z,30.10
2018-05-01T14:31:19.295Z,30.10
2018-05-01T14:33:46.299Z,30.00
2018-05-01T14:36:13.309Z,30.30
2018-05-01T14:38:40.296Z,29.80
2018-05-01T14:41:07.647Z,28.40
2018-05-01T14:43:34.661Z,28.30
2018-05-01T14:46:01.884Z,29.10
2018-05-01T14:48:28.880Z,29.60
2018-05-01T14:50:56.694Z,29.80
2018-05-01T14:53:23.690Z,29.80
2018-05-01T14:55:50.689Z,29.90
2018-05-01T14:58:17.688Z,29.90
2018-05-01T15:00:45.485Z,30.00
2018-05-01T15:03:12.501Z,30.60
2018-05-01T15:05:39.541Z,30.50
2018-05-01T15:08:06.557Z,30.60
2018-05-01T15:10:33.667Z,30.70
2018-05-01T15:13:00.664Z,30.60
2018-05-01T15:15:27.669Z,30.60
2018-05-01T15:17:54.819Z,30.90
2018-05-01T15:20:21.892Z,30.90
2018-05-01T15:22:48.888Z,31.10
2018-05-01T15:25:15.892Z,30.00
2018-05-01T15:27:42.886Z,29.90
2018-05-01T15:30:10.055Z,30.60
2018-05-01T15:32:37.067Z,30.90
2018-05-01T15:35:04.058Z,31.10
2018-05-01T15:37:31.049Z,31.40
2018-05-01T15:39:58.252Z,31.50
2018-05-01T15:42:25.329Z,31.90
2018-05-01T15:44:52.339Z,31.80
2018-05-01T15:47:19.795Z,31.70
2018-05-01T15:49:46.856Z,31.80
2018-05-01T15:52:14.064Z,32.00
2018-05-01T15:54:41.074Z,32.30
2018-05-01T15:57:08.066Z,32.30
2018-05-01T15:59:35.094Z,32.40
2018-05-01T16:02:02.093Z,32.30
2018-05-01T16:04:29.113Z,32.40
2018-05-01T16:06:56.120Z,32.60
2018-05-01T16:09:23.133Z,32.50
2018-05-01T16:11:50.147Z,32.60
2018-05-01T16:14:18.002Z,31.90
2018-05-01T16:16:44.952Z,31.90
2018-05-01T16:19:11.987Z,32.90
2018-05-01T16:21:39.111Z,32.60
2018-05-01T16:24:06.123Z,32.60
2018-05-01T16:26:33.126Z,32.70
2018-05-01T16:29:00.113Z,32.70
2018-05-01T16:31:27.286Z,32.80
2018-05-01T16:33:54.340Z,32.70
2018-05-01T16:36:21.322Z,32.70
2018-05-01T16:38:48.336Z,32.80
2018-05-01T16:41:15.462Z,32.80
2018-05-01T16:43:42.497Z,32.80
2018-05-01T16:46:09.495Z,32.80
2018-05-01T16:48:36.498Z,32.90
2018-05-01T16:51:03.646Z,33.00
2018-05-01T16:53:30.652Z,33.00
2018-05-01T16:55:57.693Z,33.00
2018-05-01T16:58:24.736Z,31.10
2018-05-01T17:00:51.844Z,32.70
2018-05-01T17:03:18.851Z,32.90
2018-05-01T17:05:45.838Z,32.80
2018-05-01T17:08:12.848Z,32.90
2018-05-01T17:10:40.647Z,33.00
2018-05-01T17:13:07.673Z,32.90
2018-05-01T17:15:34.674Z,33.00
2018-05-01T17:18:01.685Z,33.10
2018-05-01T17:20:28.860Z,33.20
2018-05-01T17:22:55.855Z,33.20
2018-05-01T17:25:22.855Z,33.10
2018-05-01T17:27:49.871Z,33.10
2018-05-01T17:30:17.032Z,33.10
2018-05-01T17:32:44.038Z,33.20
2018-05-01T17:35:11.925Z,33.20
2018-05-01T17:37:38.933Z,33.40
2018-05-01T17:40:06.037Z,33.30
2018-05-01T17:42:33.053Z,33.40
2018-05-01T17:45:00.037Z,33.40
2018-05-01T17:47:27.614Z,33.40
2018-05-01T17:49:54.849Z,28.60
2018-05-01T17:52:21.851Z,28.00
2018-05-01T17:54:49.623Z,29.40
2018-05-01T17:57:19.711Z,29.30
2018-05-01T17:59:48.963Z,29.20
2018-05-01T18:02:16.360Z,29.00
2018-05-01T18:04:43.677Z,28.60
2018-05-01T18:07:10.832Z,29.00
2018-05-01T18:09:37.830Z,28.40
2018-05-01T18:12:04.823Z,29.10
2018-05-01T18:14:31.820Z,29.70
2018-05-01T18:16:58.829Z,29.90
2018-05-01T18:19:25.836Z,30.10
2018-05-01T18:21:53.826Z,30.50
2018-05-01T18:24:20.836Z,30.40
2018-05-01T18:26:49.352Z,31.00
2018-05-01T18:29:16.355Z,31.00
2018-05-01T18:31:45.320Z,31.20
2018-05-01T18:34:12.570Z,31.20
2018-05-01T18:36:39.563Z,31.30
2018-05-01T18:39:06.589Z,31.30
2018-05-01T18:41:33.707Z,29.00
2018-05-01T18:44:01.718Z,30.70
2018-05-01T18:46:28.709Z,31.20
2018-05-01T18:48:55.851Z,31.20
2018-05-01T18:51:22.922Z,31.50
2018-05-01T18:53:49.930Z,31.50
2018-05-01T18:56:17.007Z,31.30
2018-05-01T18:58:44.003Z,31.30
2018-05-01T19:01:11.105Z,31.50
2018-05-01T19:03:38.110Z,31.60
2018-05-01T19:06:05.104Z,31.60
2018-05-01T19:08:32.131Z,31.70
2018-05-01T19:10:59.302Z,31.70
2018-05-01T19:13:26.530Z,31.70
2018-05-01T19:15:53.532Z,31.90
2018-05-01T19:18:20.506Z,32.00
2018-05-01T19:20:48.296Z,32.20
2018-05-01T19:23:15.308Z,32.20
2018-05-01T19:25:42.311Z,32.30
2018-05-01T19:28:10.073Z,32.20
2018-05-01T19:30:37.109Z,32.40
2018-05-01T19:33:04.124Z,32.20
2018-05-01T19:35:31.124Z,32.40
2018-05-01T19:37:58.132Z,32.40
2018-05-01T19:40:25.921Z,32.40
2018-05-01T19:42:52.920Z,32.40
2018-05-01T19:45:19.912Z,32.50
2018-05-01T19:47:46.927Z,32.60
2018-05-01T19:50:14.828Z,32.60
2018-05-01T19:52:41.843Z,32.60
2018-05-01T19:55:09.601Z,32.60
2018-05-01T19:57:36.629Z,32.60
2018-05-01T20:00:03.776Z,32.50
2018-05-01T20:02:31.988Z,32.60
2018-05-01T20:04:59.156Z,32.70
2018-05-01T20:07:26.148Z,32.60
2018-05-01T20:09:53.441Z,32.60
2018-05-01T20:12:20.415Z,32.60
2018-05-01T20:14:47.424Z,32.70
2018-05-01T20:17:14.441Z,32.70
2018-05-01T20:19:41.429Z,32.60
2018-05-01T20:22:08.431Z,32.70
2018-05-01T20:24:35.433Z,32.70
2018-05-01T20:27:02.430Z,32.70
2018-05-01T20:29:29.432Z,32.70
2018-05-01T20:31:56.419Z,32.80
2018-05-01T20:34:23.404Z,32.90
2018-05-01T20:36:50.407Z,32.90
2018-05-01T20:39:17.397Z,32.90
2018-05-01T20:41:45.180Z,33.00
2018-05-01T20:44:12.172Z,33.00
2018-05-01T20:46:40.694Z,33.00
2018-05-01T20:49:07.698Z,33.00
2018-05-01T20:51:34.812Z,33.00
2018-05-01T20:54:01.819Z,33.10
2018-05-01T20:56:28.805Z,33.00
2018-05-01T20:58:55.807Z,33.10
2018-05-01T21:01:23.610Z,33.10
2018-05-01T21:03:50.600Z,33.10
2018-05-01T21:06:17.601Z,33.10
2018-05-01T21:08:44.600Z,33.10
2018-05-01T21:11:11.793Z,33.10
2018-05-01T21:13:38.787Z,33.10
2018-05-01T21:16:06.562Z,33.20
2018-05-01T21:18:33.544Z,33.20
2018-05-01T21:21:01.384Z,33.10
2018-05-01T21:23:28.375Z,33.10
2018-05-01T21:25:55.372Z,33.20
2018-05-01T21:28:23.159Z,33.10
2018-05-01T21:30:50.240Z,33.10
2018-05-01T21:33:17.267Z,33.10
2018-05-01T21:35:44.276Z,33.10
2018-05-01T21:38:11.268Z,33.10
2018-05-01T21:40:38.420Z,33.10
2018-05-01T21:43:05.533Z,33.10
2018-05-01T21:45:32.492Z,33.10
2018-05-01T21:47:59.524Z,33.10
2018-05-01T21:50:26.611Z,33.00
2018-05-01T21:52:53.620Z,33.00
2018-05-01T21:55:20.625Z,33.00
2018-05-01T21:57:47.659Z,33.00
2018-05-01T22:00:14.801Z,33.00
2018-05-01T22:02:41.827Z,33.00
2018-05-01T22:05:08.909Z,33.00
2018-05-01T22:07:35.957Z,33.00
2018-05-01T22:10:03.035Z,33.00
2018-05-01T22:12:30.012Z,33.00
2018-05-01T22:14:57.008Z,33.00
2018-05-01T22:17:24.017Z,33.00
2018-05-01T22:19:51.311Z,33.00
2018-05-01T22:22:18.308Z,33.00
2018-05-01T22:24:46.074Z,33.10
2018-05-01T22:27:13.702Z,33.10
2018-05-01T22:29:40.742Z,33.10
2018-05-01T22:32:08.171Z,33.10
2018-05-01T22:34:35.262Z,33.10
2018-05-01T22:37:02.247Z,33.10
2018-05-01T22:39:29.248Z,33.20
2018-05-01T22:41:56.249Z,33.10
2018-05-01T22:44:23.574Z,33.20
2018-05-01T22:46:51.354Z,33.10
2018-05-01T22:49:18.348Z,33.10
2018-05-01T22:51:45.471Z,33.10
2018-05-01T22:54:12.471Z,33.20
2018-05-01T22:56:39.456Z,33.20
2018-05-01T22:59:06.473Z,33.20
2018-05-01T23:01:34.280Z,33.30
2018-05-01T23:04:01.503Z,33.20
2018-05-01T23:06:28.510Z,33.20
2018-05-01T23:08:55.502Z,33.30
2018-05-01T23:11:22.663Z,33.30
2018-05-01T23:13:49.653Z,33.30
2018-05-01T23:16:16.628Z,33.30
2018-05-01T23:18:44.401Z,33.30
2018-05-01T23:21:11.453Z,33.30
2018-05-01T23:23:38.455Z,33.20
2018-05-01T23:26:06.970Z,33.30
2018-05-01T23:28:33.984Z,33.30
2018-05-01T23:31:01.112Z,33.30
2018-05-01T23:33:28.131Z,33.90
2018-05-01T23:35:55.111Z,33.30
2018-05-01T23:38:22.121Z,33.30
2018-05-01T23:40:49.346Z,33.20
2018-05-01T23:43:16.340Z,33.30
2018-05-01T23:45:44.309Z,33.80
2018-05-01T23:48:11.300Z,33.30
2018-05-01T23:50:38.508Z,33.20
2018-05-01T23:53:05.508Z,33.30
2018-05-01T23:55:32.514Z,33.30
2018-05-01T23:57:59.511Z,33.30
