createdAt,value
2019-03-06T00:01:46.513Z,-3.75
2019-03-06T00:04:17.181Z,-3.85
2019-03-06T00:06:47.716Z,-4.01
2019-03-06T00:12:05.727Z,-4.26
2019-03-06T00:14:36.197Z,-4.36
2019-03-06T00:20:02.074Z,-4.44
2019-03-06T00:22:34.220Z,-4.40
2019-03-06T00:25:04.783Z,-4.32
2019-03-06T00:27:35.321Z,-4.40
2019-03-06T00:30:27.920Z,-4.45
2019-03-06T00:32:58.541Z,-4.45
2019-03-06T00:38:16.261Z,-4.36
2019-03-06T00:41:05.611Z,-4.33
2019-03-06T00:43:36.170Z,-4.25
2019-03-06T00:46:06.631Z,-4.18
2019-03-06T00:48:37.162Z,-4.11
2019-03-06T00:53:54.146Z,-4.01
2019-03-06T00:59:17.443Z,-3.92
2019-03-06T01:01:47.944Z,-3.96
2019-03-06T01:04:25.919Z,-3.92
2019-03-06T01:06:56.479Z,-3.87
2019-03-06T01:09:26.960Z,-3.93
2019-03-06T01:11:57.464Z,-3.96
2019-03-06T01:20:33.187Z,-3.93
2019-03-06T01:23:03.799Z,-3.89
2019-03-06T01:28:24.639Z,-3.81
2019-03-06T01:30:55.070Z,-3.84
2019-03-06T01:39:49.754Z,-3.84
2019-03-06T01:42:39.098Z,-3.80
2019-03-06T01:45:11.661Z,-3.70
2019-03-06T01:56:16.216Z,-3.57
2019-03-06T01:58:46.679Z,-3.59
2019-03-06T02:01:17.170Z,-3.58
2019-03-06T02:03:47.706Z,-3.48
2019-03-06T02:06:20.062Z,-3.41
2019-03-06T02:08:50.603Z,-3.41
2019-03-06T02:11:21.278Z,-3.42
2019-03-06T02:13:51.751Z,-3.45
2019-03-06T02:16:22.513Z,-3.50
2019-03-06T02:18:52.985Z,-3.50
2019-03-06T02:21:23.618Z,-3.47
2019-03-06T02:23:54.212Z,-3.53
2019-03-06T02:26:24.742Z,-3.53
2019-03-06T02:28:55.479Z,-4.00
2019-03-06T02:31:25.912Z,-3.52
2019-03-06T02:33:56.443Z,-3.49
2019-03-06T02:36:26.918Z,-3.46
2019-03-06T02:38:57.487Z,-3.44
2019-03-06T02:41:28.023Z,-3.46
2019-03-06T02:43:58.603Z,-3.54
2019-03-06T02:52:13.290Z,-3.83
2019-03-06T02:54:43.743Z,-3.80
2019-03-06T02:57:14.410Z,-3.83
2019-03-06T03:00:09.843Z,-3.84
2019-03-06T03:02:59.328Z,-3.96
2019-03-06T03:05:37.569Z,-4.03
2019-03-06T03:08:08.020Z,-4.02
2019-03-06T03:10:38.613Z,-4.16
2019-03-06T03:13:09.114Z,-3.94
2019-03-06T03:15:39.653Z,-3.93
2019-03-06T03:18:10.216Z,-3.98
2019-03-06T03:20:40.792Z,-4.07
2019-03-06T03:23:11.378Z,-4.06
2019-03-06T03:25:41.889Z,-4.01
2019-03-06T03:28:12.354Z,-3.93
2019-03-06T03:30:42.896Z,-3.91
2019-03-06T03:36:02.715Z,-3.98
2019-03-06T03:38:33.141Z,-3.88
2019-03-06T03:41:03.683Z,-3.84
2019-03-06T03:43:34.397Z,-3.92
2019-03-06T03:46:04.884Z,-3.83
2019-03-06T03:48:35.276Z,-3.86
2019-03-06T03:51:05.748Z,-3.95
2019-03-06T03:53:36.231Z,-3.86
2019-03-06T03:56:13.855Z,-3.85
2019-03-06T03:58:44.371Z,-3.82
2019-03-06T04:01:15.161Z,-3.92
2019-03-06T04:03:45.784Z,-3.93
2019-03-06T04:06:16.312Z,-3.97
2019-03-06T04:08:46.771Z,-4.07
2019-03-06T04:11:17.327Z,-4.01
2019-03-06T04:13:47.765Z,-3.93
2019-03-06T04:16:18.294Z,-3.80
2019-03-06T04:18:48.857Z,-3.70
2019-03-06T04:21:19.371Z,-3.62
2019-03-06T04:26:59.410Z,-3.54
2019-03-06T04:32:39.493Z,-3.44
2019-03-06T04:35:10.107Z,-3.39
2019-03-06T04:40:35.951Z,-3.45
2019-03-06T04:43:06.535Z,-3.62
2019-03-06T04:48:44.553Z,-3.52
2019-03-06T04:51:30.048Z,-3.47
2019-03-06T04:54:21.712Z,-3.53
2019-03-06T04:59:56.938Z,-3.38
2019-03-06T05:02:27.503Z,-3.49
2019-03-06T05:08:05.772Z,-3.56
2019-03-06T05:10:43.267Z,-3.49
2019-03-06T05:13:13.823Z,-3.45
2019-03-06T05:15:44.176Z,-3.33
2019-03-06T05:18:33.489Z,-3.45
2019-03-06T05:21:04.059Z,-3.40
2019-03-06T05:23:36.151Z,-3.27
2019-03-06T05:38:34.248Z,-3.05
2019-03-06T05:41:04.797Z,-3.13
2019-03-06T05:43:37.063Z,-3.25
2019-03-06T05:49:11.828Z,-3.32
2019-03-06T05:54:48.864Z,-3.32
2019-03-06T05:57:31.569Z,-3.12
2019-03-06T06:03:14.194Z,-3.29
2019-03-06T06:05:44.837Z,-3.50
2019-03-06T06:08:35.849Z,-3.36
2019-03-06T06:14:00.060Z,-3.34
2019-03-06T06:16:30.611Z,-3.36
2019-03-06T06:19:01.827Z,-3.24
2019-03-06T06:27:35.118Z,-3.32
2019-03-06T06:30:05.888Z,-3.20
2019-03-06T06:32:36.581Z,-3.04
2019-03-06T06:35:08.171Z,-3.11
2019-03-06T06:37:39.038Z,-2.92
2019-03-06T06:40:09.808Z,-2.86
2019-03-06T06:45:31.446Z,-2.77
2019-03-06T06:48:35.471Z,-2.79
2019-03-06T06:51:42.887Z,-2.77
2019-03-06T06:54:35.006Z,-2.92
2019-03-06T06:57:31.914Z,-2.79
2019-03-06T07:00:59.195Z,-3.02
2019-03-06T07:07:16.822Z,-2.77
2019-03-06T07:10:06.115Z,-2.70
2019-03-06T07:12:55.605Z,-2.70
2019-03-06T07:15:45.010Z,-2.53
2019-03-06T07:18:21.469Z,-2.52
2019-03-06T07:20:57.724Z,-2.57
2019-03-06T07:23:47.071Z,-2.45
2019-03-06T07:26:25.399Z,-2.61
2019-03-06T07:29:04.569Z,-2.69
2019-03-06T07:31:53.923Z,-2.67
2019-03-06T07:34:44.274Z,-2.68
2019-03-06T07:37:33.572Z,-2.73
2019-03-06T07:43:15.304Z,-2.67
2019-03-06T07:46:05.878Z,-2.76
2019-03-06T07:49:02.131Z,-2.65
2019-03-06T07:51:51.427Z,-2.58
2019-03-06T07:54:40.703Z,-2.46
2019-03-06T07:57:30.022Z,-2.62
2019-03-06T08:00:00.505Z,-2.50
2019-03-06T08:03:10.510Z,-2.41
2019-03-06T08:05:41.335Z,-2.43
2019-03-06T08:08:11.721Z,-2.20
2019-03-06T08:10:42.244Z,-2.02
2019-03-06T08:13:52.319Z,-1.96
2019-03-06T08:16:30.837Z,-1.91
2019-03-06T08:19:20.121Z,-1.82
2019-03-06T08:22:09.510Z,-1.75
2019-03-06T08:24:58.840Z,-1.83
2019-03-06T08:27:30.321Z,-1.82
2019-03-06T08:30:00.844Z,-1.78
2019-03-06T08:32:32.722Z,-1.59
2019-03-06T08:35:03.279Z,-1.53
2019-03-06T08:37:33.784Z,-1.56
2019-03-06T08:40:10.308Z,-1.48
2019-03-06T08:42:40.984Z,-1.52
2019-03-06T08:48:21.261Z,-1.35
2019-03-06T08:51:10.439Z,-1.32
2019-03-06T08:53:59.765Z,-1.35
2019-03-06T08:56:40.264Z,-1.36
2019-03-06T08:59:29.605Z,-1.34
2019-03-06T09:02:19.104Z,-1.31
2019-03-06T09:08:00.753Z,-1.09
2019-03-06T09:10:51.126Z,-1.13
2019-03-06T09:13:56.694Z,-1.08
2019-03-06T09:23:22.872Z,-1.14
2019-03-06T09:26:05.771Z,-0.91
2019-03-06T09:29:00.981Z,-0.70
2019-03-06T09:31:43.180Z,-0.50
2019-03-06T09:34:32.858Z,-0.38
2019-03-06T09:37:22.259Z,-0.39
2019-03-06T09:40:02.319Z,-0.57
2019-03-06T09:42:51.672Z,-0.39
2019-03-06T09:48:39.597Z,-0.48
2019-03-06T09:51:19.454Z,-0.37
2019-03-06T09:54:31.556Z,-0.39
2019-03-06T09:57:22.070Z,-0.39
2019-03-06T10:00:11.793Z,-0.40
2019-03-06T10:05:59.300Z,-0.36
2019-03-06T10:08:52.639Z,-0.19
2019-03-06T10:11:32.621Z,-0.11
2019-03-06T10:14:09.065Z,-0.03
2019-03-06T10:16:48.827Z,0.10
2019-03-06T10:19:47.319Z,0.12
2019-03-06T10:22:17.925Z,0.05
2019-03-06T10:24:48.468Z,0.14
2019-03-06T10:27:24.307Z,0.09
2019-03-06T10:29:54.756Z,0.20
2019-03-06T10:32:25.237Z,0.36
2019-03-06T10:37:45.732Z,0.28
2019-03-06T10:43:23.700Z,0.50
2019-03-06T10:48:48.483Z,0.77
2019-03-06T10:51:48.163Z,0.74
2019-03-06T10:54:18.752Z,0.73
2019-03-06T10:56:49.561Z,0.72
2019-03-06T10:59:20.255Z,0.86
2019-03-06T11:02:09.701Z,1.05
2019-03-06T11:05:16.528Z,1.18
2019-03-06T11:10:39.830Z,1.45
2019-03-06T11:16:39.910Z,1.42
2019-03-06T11:22:13.293Z,1.44
2019-03-06T11:27:39.815Z,1.48
2019-03-06T11:39:22.734Z,1.32
2019-03-06T11:45:04.202Z,1.42
2019-03-06T11:47:34.849Z,1.39
2019-03-06T11:53:08.683Z,1.60
2019-03-06T11:55:39.531Z,1.79
2019-03-06T12:10:10.350Z,1.92
2019-03-06T12:15:37.521Z,1.69
2019-03-06T12:18:08.067Z,1.60
2019-03-06T12:20:40.138Z,1.68
2019-03-06T12:23:10.802Z,1.72
2019-03-06T12:25:48.337Z,1.67
2019-03-06T12:28:33.269Z,1.48
2019-03-06T12:34:35.871Z,1.68
2019-03-06T12:40:50.103Z,1.95
2019-03-06T12:43:20.551Z,1.88
2019-03-06T12:52:46.257Z,2.04
2019-03-06T12:55:23.862Z,1.99
2019-03-06T12:58:06.294Z,2.21
2019-03-06T13:00:48.699Z,2.21
2019-03-06T13:03:19.211Z,2.33
2019-03-06T13:05:49.775Z,2.55
2019-03-06T13:11:15.125Z,2.84
2019-03-06T13:13:45.621Z,2.73
2019-03-06T13:16:16.157Z,2.83
2019-03-06T13:18:52.119Z,2.74
2019-03-06T13:24:37.674Z,2.82
2019-03-06T13:33:21.567Z,2.90
2019-03-06T13:35:52.959Z,2.73
2019-03-06T13:44:03.122Z,3.05
2019-03-06T13:46:34.151Z,3.19
2019-03-06T13:49:04.743Z,3.05
2019-03-06T13:51:35.338Z,3.01
2019-03-06T13:54:05.886Z,3.06
2019-03-06T13:56:38.435Z,2.89
2019-03-06T13:59:27.707Z,2.95
2019-03-06T14:01:58.301Z,2.98
2019-03-06T14:04:30.884Z,2.79
2019-03-06T14:07:12.259Z,2.75
2019-03-06T14:09:42.650Z,2.74
2019-03-06T14:12:13.158Z,2.79
2019-03-06T14:17:31.406Z,2.90
2019-03-06T14:20:01.932Z,3.03
2019-03-06T14:25:42.833Z,3.11
2019-03-06T14:34:00.074Z,3.24
2019-03-06T14:40:09.368Z,3.20
2019-03-06T14:42:39.068Z,3.16
2019-03-06T14:45:33.724Z,3.03
2019-03-06T14:53:44.388Z,3.19
2019-03-06T14:56:15.419Z,3.27
2019-03-06T14:59:12.376Z,3.21
2019-03-06T15:01:42.815Z,3.28
2019-03-06T15:04:13.351Z,3.24
2019-03-06T15:06:44.098Z,3.02
2019-03-06T15:09:44.438Z,2.97
2019-03-06T15:12:14.980Z,3.05
2019-03-06T15:14:45.731Z,3.03
2019-03-06T15:17:16.363Z,3.04
2019-03-06T15:19:46.955Z,3.11
2019-03-06T15:22:22.776Z,3.16
2019-03-06T15:24:53.299Z,3.06
2019-03-06T15:31:04.859Z,3.04
2019-03-06T15:33:35.649Z,2.98
2019-03-06T15:39:00.923Z,2.97
2019-03-06T15:41:33.373Z,2.91
2019-03-06T15:44:03.850Z,2.85
2019-03-06T15:46:34.370Z,2.80
2019-03-06T15:49:12.381Z,2.68
2019-03-06T15:51:44.550Z,2.57
2019-03-06T15:54:15.095Z,2.57
2019-03-06T15:56:45.838Z,2.56
2019-03-06T16:02:32.421Z,2.54
2019-03-06T16:07:50.821Z,2.70
2019-03-06T16:10:21.686Z,2.72
2019-03-06T16:12:52.373Z,2.65
2019-03-06T16:15:43.697Z,2.65
2019-03-06T16:18:14.820Z,2.64
2019-03-06T16:21:04.475Z,2.67
2019-03-06T16:23:35.089Z,2.81
2019-03-06T16:26:05.587Z,2.87
2019-03-06T16:28:36.056Z,2.93
2019-03-06T16:31:06.425Z,2.79
2019-03-06T16:33:36.905Z,2.72
2019-03-06T16:36:07.250Z,2.74
2019-03-06T16:38:37.794Z,2.66
2019-03-06T16:41:08.293Z,2.61
2019-03-06T16:43:44.595Z,2.62
2019-03-06T16:46:22.308Z,2.61
2019-03-06T16:48:53.002Z,2.57
2019-03-06T16:51:23.980Z,2.61
2019-03-06T16:53:54.567Z,2.53
2019-03-06T16:56:47.355Z,2.58
2019-03-06T16:59:18.046Z,2.50
2019-03-06T17:01:49.177Z,2.68
2019-03-06T17:04:20.238Z,2.68
2019-03-06T17:07:09.977Z,2.71
2019-03-06T17:09:46.311Z,2.74
2019-03-06T17:12:37.214Z,2.68
2019-03-06T17:18:10.160Z,2.69
2019-03-06T17:20:40.791Z,2.68
2019-03-06T17:23:11.327Z,2.71
2019-03-06T17:28:25.014Z,2.66
2019-03-06T17:30:55.457Z,2.70
2019-03-06T17:33:44.918Z,2.65
2019-03-06T17:36:15.526Z,2.71
2019-03-06T17:41:37.241Z,2.78
2019-03-06T17:44:07.661Z,2.82
2019-03-06T17:46:38.256Z,2.89
2019-03-06T17:49:29.485Z,2.89
2019-03-06T17:52:01.200Z,2.77
2019-03-06T17:54:31.450Z,2.74
2019-03-06T17:57:01.618Z,2.79
2019-03-06T17:59:32.195Z,2.75
2019-03-06T18:04:47.264Z,2.66
2019-03-06T18:07:38.337Z,2.65
2019-03-06T18:13:00.956Z,2.59
2019-03-06T18:15:52.401Z,2.46
2019-03-06T18:18:43.268Z,2.49
2019-03-06T18:21:39.934Z,2.59
2019-03-06T18:27:51.169Z,2.55
2019-03-06T18:30:22.391Z,2.50
2019-03-06T18:32:56.715Z,2.57
2019-03-06T18:38:37.813Z,2.64
2019-03-06T18:41:08.106Z,2.76
2019-03-06T18:43:38.455Z,2.79
2019-03-06T18:46:08.962Z,2.78
2019-03-06T18:48:39.319Z,2.70
2019-03-06T18:51:09.724Z,2.77
2019-03-06T18:53:39.980Z,2.75
2019-03-06T18:56:10.205Z,2.76
2019-03-06T18:58:40.537Z,2.77
2019-03-06T19:01:10.737Z,2.86
2019-03-06T19:04:03.803Z,2.80
2019-03-06T19:06:34.566Z,2.89
2019-03-06T19:12:00.329Z,2.75
2019-03-06T19:14:31.180Z,2.76
2019-03-06T19:17:02.428Z,2.66
2019-03-06T19:22:42.851Z,2.61
2019-03-06T19:28:26.884Z,2.64
2019-03-06T19:30:59.912Z,2.71
2019-03-06T19:33:30.452Z,2.68
2019-03-06T19:36:02.706Z,2.76
2019-03-06T19:38:33.591Z,2.82
2019-03-06T19:41:10.101Z,2.77
2019-03-06T19:43:58.933Z,2.83
2019-03-06T19:46:30.404Z,2.83
2019-03-06T19:49:00.945Z,2.79
2019-03-06T19:51:31.537Z,2.88
2019-03-06T19:54:02.019Z,2.94
2019-03-06T19:56:32.732Z,2.95
2019-03-06T19:59:23.690Z,2.93
2019-03-06T20:05:07.898Z,2.94
2019-03-06T20:08:09.445Z,2.90
2019-03-06T20:14:06.467Z,2.85
2019-03-06T20:19:40.684Z,3.07
2019-03-06T20:22:12.033Z,3.01
2019-03-06T20:24:49.830Z,3.06
2019-03-06T20:27:20.732Z,3.10
2019-03-06T20:29:52.294Z,3.16
2019-03-06T20:32:47.306Z,3.17
2019-03-06T20:41:35.719Z,3.17
2019-03-06T20:44:07.709Z,3.15
2019-03-06T20:46:40.618Z,3.10
2019-03-06T20:49:49.707Z,3.11
2019-03-06T20:52:50.177Z,3.17
2019-03-06T20:55:26.100Z,3.02
2019-03-06T21:01:23.500Z,2.98
2019-03-06T21:04:20.544Z,3.06
2019-03-06T21:07:18.249Z,3.06
2019-03-06T21:12:40.529Z,3.10
2019-03-06T21:15:12.439Z,3.11
2019-03-06T21:21:15.110Z,3.04
2019-03-06T21:23:56.773Z,3.00
2019-03-06T21:26:28.153Z,3.06
2019-03-06T21:28:58.407Z,3.01
2019-03-06T21:34:46.620Z,2.98
2019-03-06T21:37:16.876Z,3.01
2019-03-06T21:39:47.183Z,3.19
2019-03-06T21:42:30.742Z,3.13
2019-03-06T21:45:03.349Z,3.09
2019-03-06T21:50:33.073Z,2.99
2019-03-06T21:53:03.453Z,2.88
2019-03-06T21:55:33.834Z,3.05
2019-03-06T21:58:04.098Z,2.97
2019-03-06T22:00:35.977Z,2.96
2019-03-06T22:03:06.220Z,2.98
2019-03-06T22:05:36.451Z,3.01
2019-03-06T22:08:20.004Z,2.96
2019-03-06T22:10:50.229Z,2.97
2019-03-06T22:13:20.466Z,2.94
2019-03-06T22:15:50.818Z,2.96
2019-03-06T22:18:21.104Z,2.94
2019-03-06T22:20:51.362Z,3.05
2019-03-06T22:23:21.618Z,3.14
2019-03-06T22:25:51.852Z,3.01
2019-03-06T22:28:22.081Z,2.95
2019-03-06T22:30:52.328Z,2.88
2019-03-06T22:33:22.637Z,2.85
2019-03-06T22:38:42.159Z,2.95
2019-03-06T22:41:12.409Z,3.01
2019-03-06T22:43:42.875Z,2.99
2019-03-06T22:46:13.131Z,3.00
2019-03-06T22:48:43.416Z,3.04
2019-03-06T22:51:13.755Z,2.95
2019-03-06T22:53:44.007Z,2.92
2019-03-06T22:56:14.307Z,2.98
2019-03-06T22:58:44.615Z,2.87
2019-03-06T23:09:43.107Z,2.73
2019-03-06T23:12:13.487Z,2.71
2019-03-06T23:14:43.788Z,2.70
2019-03-06T23:17:14.145Z,2.68
2019-03-06T23:19:44.362Z,2.73
2019-03-06T23:22:14.608Z,2.67
2019-03-06T23:24:44.792Z,2.64
2019-03-06T23:27:15.131Z,2.68
2019-03-06T23:29:45.353Z,2.68
2019-03-06T23:35:13.847Z,2.70
2019-03-06T23:37:44.047Z,2.72
2019-03-06T23:40:14.424Z,2.68
2019-03-06T23:42:44.639Z,2.71
2019-03-06T23:45:14.917Z,2.66
2019-03-06T23:47:45.234Z,2.63
2019-03-06T23:53:22.842Z,2.71
2019-03-06T23:55:53.058Z,2.69
2019-03-06T23:58:23.326Z,2.76
