createdAt,value
2018-01-19T00:01:38.180Z,89.81
2018-01-19T00:04:08.615Z,89.59
2018-01-19T00:06:36.953Z,88.20
2018-01-19T00:09:06.282Z,88.16
2018-01-19T00:11:38.356Z,87.61
2018-01-19T00:14:06.714Z,87.01
2018-01-19T00:16:35.090Z,88.50
2018-01-19T00:19:05.342Z,89.13
2018-01-19T00:21:33.687Z,89.15
2018-01-19T00:24:05.161Z,89.80
2018-01-19T00:26:37.226Z,89.32
2018-01-19T00:29:05.619Z,89.05
2018-01-19T00:31:33.973Z,88.27
2018-01-19T00:34:07.265Z,88.77
2018-01-19T00:36:35.638Z,87.69
2018-01-19T00:39:04.038Z,86.30
2018-01-19T00:41:32.438Z,86.97
2018-01-19T00:44:00.775Z,87.05
2018-01-19T00:46:29.160Z,86.14
2018-01-19T00:48:57.594Z,86.82
2018-01-19T00:51:25.921Z,87.02
2018-01-19T00:53:57.702Z,87.68
2018-01-19T00:56:26.090Z,87.73
2018-01-19T00:58:54.441Z,87.47
2018-01-19T01:01:23.175Z,87.44
2018-01-19T01:03:51.503Z,87.69
2018-01-19T01:06:19.900Z,87.89
2018-01-19T01:08:48.269Z,85.31
2018-01-19T01:11:16.650Z,85.79
2018-01-19T01:13:45.052Z,85.81
2018-01-19T01:16:17.399Z,85.82
2018-01-19T01:18:45.801Z,86.04
2018-01-19T01:21:14.163Z,86.46
2018-01-19T01:23:42.525Z,86.56
2018-01-19T01:26:10.942Z,84.39
2018-01-19T01:28:39.311Z,84.09
2018-01-19T01:31:11.083Z,83.94
2018-01-19T01:33:39.428Z,84.56
2018-01-19T01:36:07.817Z,85.63
2018-01-19T01:38:36.223Z,86.54
2018-01-19T01:41:06.418Z,87.12
2018-01-19T01:43:38.187Z,88.02
2018-01-19T01:46:07.494Z,85.51
2018-01-19T01:48:42.622Z,85.90
2018-01-19T01:51:11.014Z,86.06
2018-01-19T01:53:39.401Z,85.84
2018-01-19T01:56:08.599Z,84.52
2018-01-19T01:58:37.085Z,84.53
2018-01-19T02:01:05.451Z,85.22
2018-01-19T02:03:37.236Z,85.40
2018-01-19T02:06:08.992Z,86.24
2018-01-19T02:08:37.362Z,86.79
2018-01-19T02:11:05.836Z,86.57
2018-01-19T02:13:36.262Z,87.38
2018-01-19T02:16:04.645Z,88.39
2018-01-19T02:18:36.999Z,88.74
2018-01-19T02:21:05.649Z,88.74
2018-01-19T02:23:34.093Z,88.58
2018-01-19T02:26:02.475Z,88.53
2018-01-19T02:28:31.111Z,87.71
2018-01-19T02:31:03.503Z,87.32
2018-01-19T02:33:31.906Z,88.31
2018-01-19T02:36:08.865Z,88.17
2018-01-19T02:38:37.909Z,87.82
2018-01-19T02:41:09.623Z,87.78
2018-01-19T02:43:41.407Z,86.61
2018-01-19T02:46:09.775Z,85.70
2018-01-19T02:48:38.139Z,85.85
2018-01-19T02:51:10.202Z,85.08
2018-01-19T02:53:39.241Z,84.86
2018-01-19T02:56:07.574Z,85.04
2018-01-19T02:58:39.366Z,85.01
2018-01-19T03:01:07.736Z,84.32
2018-01-19T03:03:36.113Z,84.76
2018-01-19T03:06:10.325Z,85.06
2018-01-19T03:08:40.548Z,83.66
2018-01-19T03:11:08.945Z,84.34
2018-01-19T03:13:37.311Z,84.37
2018-01-19T03:16:05.700Z,85.00
2018-01-19T03:18:34.093Z,85.58
2018-01-19T03:21:07.377Z,84.92
2018-01-19T03:23:35.777Z,84.43
2018-01-19T03:26:07.821Z,84.53
2018-01-19T03:28:36.213Z,85.10
2018-01-19T03:31:04.578Z,85.17
2018-01-19T03:33:34.824Z,85.56
2018-01-19T03:36:06.273Z,84.86
2018-01-19T03:38:38.004Z,85.25
2018-01-19T03:41:09.823Z,85.96
2018-01-19T03:43:38.141Z,85.68
2018-01-19T03:46:06.524Z,85.09
2018-01-19T03:48:38.298Z,85.77
2018-01-19T03:51:06.678Z,85.55
2018-01-19T03:53:35.098Z,86.05
2018-01-19T03:56:06.821Z,86.23
2018-01-19T03:58:35.480Z,86.60
2018-01-19T04:01:03.890Z,86.55
2018-01-19T04:03:32.309Z,86.96
2018-01-19T04:06:00.678Z,87.74
2018-01-19T04:08:29.030Z,87.56
2018-01-19T04:11:00.781Z,87.54
2018-01-19T04:13:29.163Z,87.47
2018-01-19T04:15:57.532Z,88.00
2018-01-19T04:18:25.941Z,88.14
2018-01-19T04:20:57.681Z,88.03
2018-01-19T04:23:26.081Z,88.00
2018-01-19T04:25:54.427Z,88.26
2018-01-19T04:28:25.866Z,87.87
2018-01-19T04:30:55.250Z,88.08
2018-01-19T04:33:26.959Z,88.05
2018-01-19T04:35:56.273Z,87.93
2018-01-19T04:38:24.633Z,88.23
2018-01-19T04:40:53.080Z,88.32
2018-01-19T04:43:22.349Z,88.16
2018-01-19T04:45:50.684Z,88.70
2018-01-19T04:48:19.074Z,89.48
2018-01-19T04:50:47.477Z,89.14
2018-01-19T04:53:15.812Z,88.80
2018-01-19T04:55:46.324Z,88.49
2018-01-19T04:58:19.058Z,87.82
2018-01-19T05:00:47.436Z,87.67
2018-01-19T05:03:15.818Z,87.62
2018-01-19T05:05:47.591Z,87.24
2018-01-19T05:08:15.947Z,87.21
2018-01-19T05:10:44.321Z,87.42
2018-01-19T05:13:16.103Z,87.70
2018-01-19T05:15:44.457Z,87.44
2018-01-19T05:18:12.850Z,87.38
2018-01-19T05:20:44.616Z,87.36
2018-01-19T05:23:12.992Z,87.47
2018-01-19T05:25:41.376Z,86.79
2018-01-19T05:28:09.758Z,84.58
2018-01-19T05:30:42.119Z,84.39
2018-01-19T05:33:10.785Z,85.35
2018-01-19T05:35:42.572Z,83.55
2018-01-19T05:38:10.976Z,83.37
2018-01-19T05:40:39.357Z,82.74
2018-01-19T05:43:07.695Z,80.78
2018-01-19T05:45:37.041Z,81.40
2018-01-19T05:48:08.773Z,80.21
2018-01-19T05:50:40.855Z,80.27
2018-01-19T05:53:09.216Z,80.61
2018-01-19T05:55:37.595Z,80.25
2018-01-19T05:58:06.236Z,81.33
2018-01-19T06:00:36.201Z,81.54
2018-01-19T06:03:07.980Z,81.23
2018-01-19T06:05:36.370Z,81.14
2018-01-19T06:08:17.318Z,81.42
2018-01-19T06:10:45.706Z,81.93
2018-01-19T06:13:14.065Z,81.04
2018-01-19T06:15:42.451Z,80.43
2018-01-19T06:18:10.832Z,81.09
2018-01-19T06:20:40.124Z,81.42
2018-01-19T06:23:08.535Z,81.41
2018-01-19T06:25:36.900Z,81.35
2018-01-19T06:28:08.934Z,82.32
2018-01-19T06:30:37.338Z,80.95
2018-01-19T06:33:05.735Z,79.35
2018-01-19T06:35:34.108Z,80.16
2018-01-19T06:38:05.869Z,80.27
2018-01-19T06:40:34.243Z,80.34
2018-01-19T06:43:03.546Z,80.83
2018-01-19T06:45:31.932Z,80.57
2018-01-19T06:48:00.302Z,80.92
2018-01-19T06:50:32.067Z,80.64
2018-01-19T06:53:02.315Z,80.49
2018-01-19T06:55:31.590Z,80.82
2018-01-19T06:57:59.971Z,79.15
2018-01-19T07:00:28.356Z,78.64
2018-01-19T07:02:56.714Z,78.87
2018-01-19T07:05:25.119Z,78.70
2018-01-19T07:07:56.555Z,78.51
2018-01-19T07:10:25.903Z,78.65
2018-01-19T07:12:54.227Z,78.63
2018-01-19T07:15:23.530Z,77.87
2018-01-19T07:17:51.928Z,77.45
2018-01-19T07:20:20.292Z,77.48
2018-01-19T07:22:48.702Z,77.01
2018-01-19T07:25:17.060Z,77.11
2018-01-19T07:27:45.450Z,77.09
2018-01-19T07:30:13.929Z,77.32
2018-01-19T07:32:42.223Z,76.48
2018-01-19T07:35:17.576Z,76.41
2018-01-19T07:37:46.036Z,77.32
2018-01-19T07:40:14.409Z,76.78
2018-01-19T07:42:43.126Z,77.47
2018-01-19T07:45:11.489Z,77.81
2018-01-19T07:47:39.865Z,76.83
2018-01-19T07:50:08.252Z,77.05
2018-01-19T07:52:36.603Z,77.66
2018-01-19T07:55:05.042Z,77.57
2018-01-19T07:57:33.396Z,78.98
2018-01-19T08:00:03.565Z,77.70
2018-01-19T08:02:32.613Z,77.74
2018-01-19T08:05:00.981Z,77.37
2018-01-19T08:07:29.349Z,76.98
2018-01-19T08:10:01.412Z,77.42
2018-01-19T08:12:29.786Z,76.98
2018-01-19T08:14:58.179Z,77.04
2018-01-19T08:17:27.476Z,77.19
2018-01-19T08:19:55.873Z,77.17
2018-01-19T08:22:27.322Z,76.14
2018-01-19T08:24:59.098Z,75.90
2018-01-19T08:27:27.448Z,76.20
2018-01-19T08:29:55.833Z,76.93
2018-01-19T08:32:27.350Z,75.34
2018-01-19T08:34:56.638Z,76.05
2018-01-19T08:37:28.034Z,76.09
2018-01-19T08:39:59.785Z,76.26
2018-01-19T08:42:28.200Z,76.91
2018-01-19T08:44:56.556Z,77.50
2018-01-19T08:47:28.029Z,78.33
2018-01-19T08:49:57.310Z,77.30
2018-01-19T08:52:25.692Z,76.29
2018-01-19T08:54:54.094Z,76.98
2018-01-19T08:57:24.303Z,77.01
2018-01-19T08:59:54.547Z,77.09
2018-01-19T09:02:27.513Z,77.27
2018-01-19T09:04:55.920Z,77.77
2018-01-19T09:07:24.289Z,77.23
2018-01-19T09:09:56.048Z,77.21
2018-01-19T09:12:24.378Z,77.54
2018-01-19T09:14:55.573Z,77.12
2018-01-19T09:17:23.948Z,77.32
2018-01-19T09:19:57.515Z,78.28
2018-01-19T09:22:25.929Z,76.70
2018-01-19T09:24:58.909Z,76.79
2018-01-19T09:27:27.329Z,76.45
2018-01-19T09:30:01.523Z,76.38
2018-01-19T09:32:31.139Z,75.79
2018-01-19T09:34:59.491Z,76.29
2018-01-19T09:37:29.134Z,75.73
2018-01-19T09:39:57.475Z,75.24
2018-01-19T09:42:25.848Z,75.08
2018-01-19T09:44:54.230Z,74.97
2018-01-19T09:47:23.553Z,74.54
2018-01-19T09:49:51.912Z,75.10
2018-01-19T09:52:20.319Z,75.55
2018-01-19T09:54:48.692Z,74.73
2018-01-19T09:57:17.081Z,75.36
2018-01-19T09:59:45.451Z,74.07
2018-01-19T10:02:13.810Z,74.29
2018-01-19T10:04:42.214Z,74.92
2018-01-19T10:07:10.585Z,74.77
2018-01-19T10:09:38.948Z,74.41
2018-01-19T10:12:07.231Z,75.11
2018-01-19T10:14:35.479Z,73.54
2018-01-19T10:17:04.718Z,73.64
2018-01-19T10:19:33.108Z,73.84
2018-01-19T10:22:01.487Z,73.79
2018-01-19T10:24:29.889Z,74.43
2018-01-19T10:26:58.255Z,74.94
2018-01-19T10:29:26.609Z,75.28
2018-01-19T10:31:54.972Z,74.22
2018-01-19T10:34:23.386Z,73.55
2018-01-19T10:36:51.757Z,74.61
2018-01-19T10:39:20.123Z,74.35
2018-01-19T10:41:48.535Z,73.54
2018-01-19T10:44:16.782Z,73.82
2018-01-19T10:46:45.061Z,73.29
2018-01-19T10:49:13.336Z,72.94
2018-01-19T10:51:41.603Z,72.16
2018-01-19T10:54:09.879Z,72.86
2018-01-19T10:56:38.148Z,70.75
2018-01-19T10:59:06.419Z,71.98
2018-01-19T11:01:34.678Z,71.07
2018-01-19T11:04:02.954Z,70.75
2018-01-19T11:06:31.234Z,71.40
2018-01-19T11:08:59.499Z,70.90
2018-01-19T11:11:27.777Z,70.44
2018-01-19T11:13:56.040Z,70.21
2018-01-19T11:16:24.289Z,69.26
2018-01-19T11:18:52.564Z,70.08
2018-01-19T11:21:20.827Z,69.91
2018-01-19T11:23:49.158Z,70.00
2018-01-19T11:26:17.420Z,68.04
2018-01-19T11:28:45.681Z,69.07
2018-01-19T11:31:13.933Z,70.40
2018-01-19T11:33:42.189Z,71.28
2018-01-19T11:36:10.490Z,70.58
2018-01-19T11:38:38.780Z,71.41
2018-01-19T11:41:07.055Z,72.15
2018-01-19T11:43:35.345Z,71.20
2018-01-19T11:46:03.622Z,69.33
2018-01-19T11:48:31.920Z,69.38
2018-01-19T11:51:00.205Z,69.33
2018-01-19T11:53:28.468Z,68.87
2018-01-19T11:55:56.758Z,69.91
2018-01-19T11:58:25.026Z,69.57
2018-01-19T12:00:53.308Z,69.73
2018-01-19T12:03:21.589Z,69.92
2018-01-19T12:05:49.839Z,69.43
2018-01-19T12:08:18.125Z,70.42
2018-01-19T12:10:46.404Z,71.19
2018-01-19T12:13:14.750Z,71.68
2018-01-19T12:15:43.003Z,71.92
2018-01-19T12:18:11.277Z,71.18
2018-01-19T12:20:39.573Z,71.38
2018-01-19T12:23:07.877Z,71.13
2018-01-19T12:25:36.164Z,71.35
2018-01-19T12:28:04.460Z,70.97
2018-01-19T12:30:32.730Z,71.83
2018-01-19T12:33:01.014Z,71.68
2018-01-19T12:35:29.279Z,70.19
2018-01-19T12:37:57.580Z,70.50
2018-01-19T12:40:25.857Z,69.62
2018-01-19T12:42:54.127Z,70.63
2018-01-19T12:45:22.403Z,70.23
2018-01-19T12:47:50.668Z,69.98
2018-01-19T12:50:18.950Z,70.99
2018-01-19T12:52:47.199Z,69.90
2018-01-19T12:55:15.475Z,70.73
2018-01-19T12:57:43.750Z,70.45
2018-01-19T13:00:12.023Z,70.30
2018-01-19T13:02:41.074Z,71.12
2018-01-19T13:05:09.336Z,71.10
2018-01-19T13:07:37.608Z,70.28
2018-01-19T13:10:05.919Z,70.74
2018-01-19T13:12:34.203Z,70.36
2018-01-19T13:15:02.481Z,70.12
2018-01-19T13:17:30.768Z,70.24
2018-01-19T13:19:59.877Z,70.29
2018-01-19T13:22:28.921Z,70.72
2018-01-19T13:24:57.199Z,70.00
2018-01-19T13:27:25.484Z,70.24
2018-01-19T13:29:53.749Z,69.55
2018-01-19T13:32:22.005Z,69.35
2018-01-19T13:34:50.312Z,69.71
2018-01-19T13:37:18.576Z,70.18
2018-01-19T13:39:46.852Z,69.44
2018-01-19T13:42:15.111Z,69.12
2018-01-19T13:44:44.134Z,69.56
2018-01-19T13:47:12.407Z,68.42
2018-01-19T13:49:40.661Z,68.92
2018-01-19T13:52:08.915Z,68.14
2018-01-19T13:54:37.182Z,70.04
2018-01-19T13:57:05.445Z,69.19
2018-01-19T13:59:33.737Z,69.77
2018-01-19T14:02:01.997Z,69.58
2018-01-19T14:04:31.038Z,70.14
2018-01-19T14:06:59.422Z,70.61
2018-01-19T14:09:27.684Z,71.06
2018-01-19T14:11:55.939Z,70.87
2018-01-19T14:14:24.268Z,70.78
2018-01-19T14:16:52.534Z,70.48
2018-01-19T14:19:20.842Z,70.82
2018-01-19T14:21:49.078Z,70.61
2018-01-19T14:24:17.351Z,71.19
2018-01-19T14:26:45.634Z,71.70
2018-01-19T14:29:14.665Z,70.30
2018-01-19T14:31:42.948Z,71.07
2018-01-19T14:34:11.214Z,72.42
2018-01-19T14:36:39.498Z,72.64
2018-01-19T14:39:07.777Z,71.69
2018-01-19T14:41:36.023Z,70.96
2018-01-19T14:44:04.327Z,72.19
2018-01-19T14:46:33.362Z,73.25
2018-01-19T14:49:01.619Z,72.14
2018-01-19T14:51:29.916Z,72.71
2018-01-19T14:53:58.187Z,71.87
2018-01-19T14:56:26.445Z,71.78
2018-01-19T14:58:54.747Z,71.88
2018-01-19T15:01:23.009Z,72.89
2018-01-19T15:03:51.272Z,72.75
2018-01-19T15:06:19.554Z,72.62
2018-01-19T15:08:47.851Z,74.00
2018-01-19T15:11:16.114Z,76.62
2018-01-19T15:13:44.393Z,78.76
2018-01-19T15:16:12.680Z,78.20
2018-01-19T15:18:40.961Z,79.63
2018-01-19T15:21:09.235Z,79.64
2018-01-19T15:23:37.520Z,80.62
2018-01-19T15:26:05.784Z,80.79
2018-01-19T15:28:34.036Z,80.88
2018-01-19T15:31:02.339Z,82.65
2018-01-19T15:33:30.601Z,83.83
2018-01-19T15:35:58.861Z,84.56
2018-01-19T15:38:27.122Z,85.63
2018-01-19T15:40:56.155Z,85.44
2018-01-19T15:43:24.857Z,86.39
2018-01-19T15:45:53.119Z,86.35
2018-01-19T15:48:21.852Z,86.88
2018-01-19T15:50:50.174Z,86.50
2018-01-19T15:53:18.414Z,86.75
2018-01-19T15:55:46.689Z,86.87
2018-01-19T15:58:14.974Z,86.74
2018-01-19T16:00:43.255Z,86.94
2018-01-19T16:03:11.541Z,87.58
2018-01-19T16:05:40.603Z,87.13
2018-01-19T16:08:08.867Z,86.92
2018-01-19T16:10:37.171Z,86.90
2018-01-19T16:13:05.433Z,87.34
2018-01-19T16:15:33.709Z,87.16
2018-01-19T16:18:01.995Z,86.27
2018-01-19T16:20:30.312Z,87.27
2018-01-19T16:22:58.631Z,87.08
2018-01-19T16:25:26.932Z,87.11
2018-01-19T16:27:55.870Z,85.99
2018-01-19T16:30:24.214Z,83.81
2018-01-19T16:32:53.072Z,83.25
2018-01-19T16:35:21.375Z,82.94
2018-01-19T16:37:49.686Z,81.59
2018-01-19T16:40:17.959Z,81.24
2018-01-19T16:42:46.209Z,81.07
2018-01-19T16:45:14.491Z,83.12
2018-01-19T16:47:42.746Z,84.62
2018-01-19T16:50:11.024Z,85.03
2018-01-19T16:52:39.299Z,85.63
2018-01-19T16:55:07.565Z,86.91
2018-01-19T16:57:35.831Z,87.58
2018-01-19T17:00:04.092Z,88.01
2018-01-19T17:02:32.376Z,87.30
2018-01-19T17:05:00.646Z,87.88
2018-01-19T17:07:28.902Z,88.24
2018-01-19T17:09:57.186Z,88.46
2018-01-19T17:12:26.237Z,88.66
2018-01-19T17:14:54.526Z,88.72
2018-01-19T17:17:22.875Z,88.08
2018-01-19T17:19:51.146Z,88.17
2018-01-19T17:22:19.422Z,88.21
2018-01-19T17:24:47.707Z,86.39
2018-01-19T17:27:15.996Z,85.35
2018-01-19T17:29:44.301Z,85.57
2018-01-19T17:32:12.563Z,86.00
2018-01-19T17:34:40.823Z,87.23
2018-01-19T17:37:09.092Z,87.45
2018-01-19T17:39:37.796Z,87.21
2018-01-19T17:42:06.080Z,88.14
2018-01-19T17:44:34.784Z,88.40
2018-01-19T17:47:03.075Z,88.00
2018-01-19T17:49:31.340Z,88.55
2018-01-19T17:51:59.606Z,88.50
2018-01-19T17:54:27.868Z,87.88
2018-01-19T17:56:56.115Z,88.53
2018-01-19T17:59:24.390Z,88.12
2018-01-19T18:01:52.652Z,88.71
2018-01-19T18:04:20.906Z,88.85
2018-01-19T18:06:49.281Z,88.58
2018-01-19T18:09:17.570Z,88.75
2018-01-19T18:11:46.025Z,87.82
2018-01-19T18:14:14.316Z,88.61
2018-01-19T18:16:42.580Z,88.67
2018-01-19T18:19:10.839Z,88.23
2018-01-19T18:21:39.136Z,88.97
2018-01-19T18:24:07.423Z,89.07
2018-01-19T18:26:35.682Z,88.33
2018-01-19T18:29:04.108Z,87.80
2018-01-19T18:31:32.382Z,88.38
2018-01-19T18:34:01.152Z,88.30
2018-01-19T18:36:29.433Z,88.68
2018-01-19T18:38:57.691Z,89.25
2018-01-19T18:41:25.982Z,88.91
2018-01-19T18:43:54.800Z,88.93
2018-01-19T18:46:23.104Z,88.98
2018-01-19T18:48:51.375Z,89.30
2018-01-19T18:51:19.728Z,88.73
2018-01-19T18:53:48.011Z,88.30
2018-01-19T18:56:16.299Z,89.09
2018-01-19T18:58:45.592Z,88.95
2018-01-19T19:01:15.159Z,88.45
2018-01-19T19:03:43.424Z,88.47
2018-01-19T19:06:11.734Z,88.51
2018-01-19T19:08:40.035Z,89.57
2018-01-19T19:11:08.361Z,89.02
2018-01-19T19:13:36.699Z,89.22
2018-01-19T19:16:04.977Z,88.90
2018-01-19T19:18:33.337Z,89.04
2018-01-19T19:21:02.237Z,89.64
2018-01-19T19:23:31.431Z,89.76
2018-01-19T19:25:59.825Z,88.82
2018-01-19T19:28:28.507Z,89.39
2018-01-19T19:30:56.789Z,89.65
2018-01-19T19:33:25.855Z,89.20
2018-01-19T19:35:54.153Z,89.49
2018-01-19T19:38:22.435Z,89.32
2018-01-19T19:40:55.862Z,89.64
2018-01-19T19:43:26.643Z,89.41
2018-01-19T19:45:55.830Z,89.79
2018-01-19T19:48:24.932Z,89.70
2018-01-19T19:50:53.299Z,89.82
2018-01-19T19:53:22.876Z,89.57
2018-01-19T19:55:52.908Z,89.57
2018-01-19T19:58:21.249Z,90.08
2018-01-19T20:00:49.562Z,89.31
2018-01-19T20:03:18.078Z,89.43
2018-01-19T20:05:46.406Z,90.20
2018-01-19T20:08:14.772Z,90.29
2018-01-19T20:10:43.107Z,90.48
2018-01-19T20:13:12.315Z,89.59
2018-01-19T20:15:40.747Z,89.79
2018-01-19T20:18:09.870Z,89.91
2018-01-19T20:20:39.172Z,89.59
2018-01-19T20:23:07.518Z,89.87
2018-01-19T20:25:36.034Z,89.80
2018-01-19T20:28:04.387Z,89.82
2018-01-19T20:30:32.696Z,89.36
2018-01-19T20:33:01.102Z,90.42
2018-01-19T20:35:29.515Z,90.84
2018-01-19T20:37:57.828Z,90.33
2018-01-19T20:40:26.143Z,90.71
2018-01-19T20:42:54.459Z,90.18
2018-01-19T20:45:22.841Z,90.91
2018-01-19T20:47:51.992Z,90.66
2018-01-19T20:50:20.286Z,90.50
2018-01-19T20:52:48.592Z,89.92
2018-01-19T20:55:18.920Z,90.34
2018-01-19T20:57:47.260Z,90.63
2018-01-19T21:00:15.581Z,90.20
2018-01-19T21:02:46.350Z,90.10
2018-01-19T21:05:14.681Z,90.24
2018-01-19T21:07:42.937Z,90.59
2018-01-19T21:10:11.263Z,90.47
2018-01-19T21:12:40.327Z,90.13
2018-01-19T21:15:08.642Z,90.04
2018-01-19T21:17:37.713Z,90.65
2018-01-19T21:20:06.015Z,90.50
2018-01-19T21:22:34.302Z,90.74
2018-01-19T21:25:02.601Z,91.12
2018-01-19T21:27:37.575Z,90.71
2018-01-19T21:30:05.891Z,90.41
2018-01-19T21:32:35.101Z,90.53
2018-01-19T21:35:03.376Z,90.61
2018-01-19T21:37:31.733Z,90.19
2018-01-19T21:40:00.759Z,90.65
2018-01-19T21:42:29.048Z,90.56
2018-01-19T21:44:57.309Z,91.05
2018-01-19T21:47:25.582Z,90.77
2018-01-19T21:49:53.897Z,90.81
2018-01-19T21:52:24.048Z,90.64
2018-01-19T21:54:52.326Z,90.83
2018-01-19T21:57:20.644Z,90.63
2018-01-19T21:59:48.925Z,90.65
2018-01-19T22:02:17.209Z,90.48
2018-01-19T22:04:45.513Z,90.27
2018-01-19T22:07:13.771Z,91.12
2018-01-19T22:09:42.046Z,90.80
2018-01-19T22:12:10.383Z,90.11
2018-01-19T22:14:39.530Z,90.32
2018-01-19T22:17:07.830Z,90.42
2018-01-19T22:19:36.125Z,90.20
2018-01-19T22:22:04.411Z,89.89
2018-01-19T22:24:32.713Z,89.38
2018-01-19T22:27:01.039Z,89.46
2018-01-19T22:29:29.337Z,89.23
2018-01-19T22:31:57.621Z,89.35
2018-01-19T22:34:26.666Z,89.53
2018-01-19T22:36:54.955Z,89.72
2018-01-19T22:39:24.281Z,89.77
2018-01-19T22:41:52.531Z,89.42
2018-01-19T22:44:20.815Z,88.69
2018-01-19T22:46:49.137Z,87.41
2018-01-19T22:49:18.409Z,86.99
2018-01-19T22:51:46.805Z,86.78
2018-01-19T22:54:15.138Z,87.00
2018-01-19T22:56:43.522Z,86.93
2018-01-19T22:59:11.936Z,86.90
2018-01-19T23:01:40.296Z,86.95
2018-01-19T23:04:10.531Z,87.09
2018-01-19T23:06:39.813Z,86.46
2018-01-19T23:09:09.115Z,86.02
2018-01-19T23:11:41.176Z,86.14
2018-01-19T23:14:10.480Z,86.63
2018-01-19T23:16:38.852Z,86.80
2018-01-19T23:19:07.251Z,87.10
2018-01-19T23:21:35.613Z,87.05
2018-01-19T23:24:04.002Z,87.46
2018-01-19T23:26:34.273Z,87.16
2018-01-19T23:29:04.458Z,87.20
2018-01-19T23:31:32.847Z,87.40
2018-01-19T23:34:02.140Z,86.42
2018-01-19T23:36:31.427Z,86.59
2018-01-19T23:39:00.757Z,85.98
2018-01-19T23:41:29.117Z,85.87
2018-01-19T23:43:58.463Z,85.84
2018-01-19T23:46:27.717Z,86.12
2018-01-19T23:48:57.926Z,86.57
2018-01-19T23:51:26.337Z,86.86
2018-01-19T23:53:56.556Z,86.91
2018-01-19T23:56:29.232Z,86.81
2018-01-19T23:58:57.595Z,87.38
