createdAt,value
2023-05-05T00:00:07.886Z,100.00
2023-05-05T00:02:59.231Z,100.00
2023-05-05T00:05:30.878Z,100.00
2023-05-05T00:07:59.622Z,100.00
2023-05-05T00:10:28.332Z,100.00
2023-05-05T00:13:00.642Z,100.00
2023-05-05T00:15:30.319Z,100.00
2023-05-05T00:18:00.344Z,100.00
2023-05-05T00:20:28.891Z,100.00
2023-05-05T00:22:58.388Z,100.00
2023-05-05T00:25:27.096Z,100.00
2023-05-05T00:27:58.271Z,100.00
2023-05-05T00:30:39.835Z,100.00
2023-05-05T00:33:10.188Z,100.00
2023-05-05T00:35:42.532Z,100.00
2023-05-05T00:38:13.637Z,100.00
2023-05-05T00:40:48.621Z,100.00
2023-05-05T00:43:17.213Z,100.00
2023-05-05T00:45:57.488Z,100.00
2023-05-05T00:48:32.913Z,100.00
2023-05-05T00:51:01.577Z,100.00
2023-05-05T00:53:32.913Z,100.00
2023-05-05T00:56:07.215Z,100.00
2023-05-05T00:58:38.386Z,100.00
2023-05-05T01:01:20.888Z,100.00
2023-05-05T01:07:01.101Z,100.00
2023-05-05T01:10:15.639Z,100.00
2023-05-05T01:13:17.693Z,100.00
2023-05-05T01:16:00.950Z,100.00
2023-05-05T01:19:08.137Z,100.00
2023-05-05T01:21:43.638Z,100.00
2023-05-05T01:24:51.655Z,100.00
2023-05-05T01:27:34.432Z,100.00
2023-05-05T01:30:09.271Z,100.00
2023-05-05T01:32:51.264Z,100.00
2023-05-05T01:35:27.457Z,100.00
2023-05-05T01:38:06.153Z,100.00
2023-05-05T01:40:43.766Z,100.00
2023-05-05T01:43:20.112Z,100.00
2023-05-05T01:45:53.796Z,100.00
2023-05-05T01:48:24.859Z,100.00
2023-05-05T01:50:55.853Z,100.00
2023-05-05T01:53:30.002Z,100.00
2023-05-05T01:56:08.277Z,100.00
2023-05-05T01:58:43.327Z,100.00
2023-05-05T02:01:15.900Z,100.00
2023-05-05T02:03:48.826Z,100.00
2023-05-05T02:06:21.445Z,100.00
2023-05-05T02:08:51.627Z,100.00
2023-05-05T02:11:22.043Z,100.00
2023-05-05T02:13:52.194Z,100.00
2023-05-05T02:16:22.995Z,100.00
2023-05-05T02:18:54.309Z,100.00
2023-05-05T02:21:32.338Z,100.00
2023-05-05T02:24:12.578Z,100.00
2023-05-05T02:26:46.111Z,100.00
2023-05-05T02:29:31.873Z,100.00
2023-05-05T02:32:37.361Z,100.00
2023-05-05T02:35:34.397Z,100.00
2023-05-05T02:38:10.166Z,100.00
2023-05-05T02:40:47.516Z,100.00
2023-05-05T02:43:21.695Z,100.00
2023-05-05T02:45:50.783Z,100.00
2023-05-05T02:48:44.959Z,100.00
2023-05-05T02:51:18.469Z,100.00
2023-05-05T02:53:55.123Z,100.00
2023-05-05T02:56:39.401Z,100.00
2023-05-05T02:59:20.033Z,100.00
2023-05-05T03:02:15.959Z,100.00
2023-05-05T03:05:00.757Z,100.00
2023-05-05T03:07:51.960Z,100.00
2023-05-05T03:10:57.414Z,100.00
2023-05-05T03:13:30.786Z,100.00
2023-05-05T03:16:06.881Z,100.00
2023-05-05T03:18:40.104Z,100.00
2023-05-05T03:21:09.751Z,100.00
2023-05-05T03:23:41.008Z,100.00
2023-05-05T03:26:25.038Z,100.00
2023-05-05T03:28:56.299Z,100.00
2023-05-05T03:31:43.917Z,100.00
2023-05-05T03:34:17.149Z,100.00
2023-05-05T03:36:53.053Z,100.00
2023-05-05T03:39:21.846Z,100.00
2023-05-05T03:41:50.523Z,100.00
2023-05-05T03:44:25.083Z,100.00
2023-05-05T03:46:57.347Z,100.00
2023-05-05T03:49:32.294Z,100.00
2023-05-05T03:52:15.042Z,100.00
2023-05-05T03:54:46.249Z,100.00
2023-05-05T03:57:14.371Z,100.00
2023-05-05T03:59:42.566Z,100.00
2023-05-05T04:02:10.967Z,100.00
2023-05-05T04:04:38.971Z,100.00
2023-05-05T04:07:07.090Z,100.00
2023-05-05T04:09:35.456Z,100.00
2023-05-05T04:12:04.891Z,100.00
2023-05-05T04:14:33.971Z,100.00
2023-05-05T04:17:02.124Z,100.00
2023-05-05T04:19:34.629Z,100.00
2023-05-05T04:22:03.795Z,100.00
2023-05-05T04:24:32.216Z,100.00
2023-05-05T04:27:01.260Z,100.00
2023-05-05T04:29:30.119Z,100.00
2023-05-05T04:31:58.166Z,100.00
2023-05-05T04:34:26.321Z,100.00
2023-05-05T04:36:54.552Z,100.00
2023-05-05T04:39:22.698Z,100.00
2023-05-05T04:41:51.468Z,100.00
2023-05-05T04:44:20.367Z,100.00
2023-05-05T04:46:48.526Z,100.00
2023-05-05T04:49:17.475Z,100.00
2023-05-05T04:51:46.606Z,100.00
2023-05-05T04:54:15.071Z,100.00
2023-05-05T04:56:57.999Z,100.00
2023-05-05T04:59:26.423Z,100.00
2023-05-05T05:01:54.717Z,100.00
2023-05-05T05:04:23.034Z,100.00
2023-05-05T05:06:52.761Z,100.00
2023-05-05T05:09:20.801Z,100.00
2023-05-05T05:11:48.922Z,100.00
2023-05-05T05:14:19.794Z,100.00
2023-05-05T05:16:54.907Z,100.00
2023-05-05T05:19:24.400Z,100.00
2023-05-05T05:21:54.587Z,100.00
2023-05-05T05:24:23.166Z,100.00
2023-05-05T05:26:52.111Z,100.00
2023-05-05T05:29:20.562Z,100.00
2023-05-05T05:31:50.264Z,100.00
2023-05-05T05:34:18.577Z,100.00
2023-05-05T05:36:46.810Z,100.00
2023-05-05T05:39:14.973Z,100.00
2023-05-05T05:41:43.054Z,99.95
2023-05-05T05:44:11.260Z,99.99
2023-05-05T05:46:39.408Z,99.90
2023-05-05T05:49:07.685Z,99.80
2023-05-05T05:51:35.856Z,99.51
2023-05-05T05:54:04.133Z,99.41
2023-05-05T05:56:32.426Z,99.25
2023-05-05T05:59:01.678Z,99.19
2023-05-05T06:01:29.842Z,99.26
2023-05-05T06:03:58.295Z,98.53
2023-05-05T06:06:28.037Z,98.11
2023-05-05T06:08:56.015Z,97.90
2023-05-05T06:11:24.295Z,97.41
2023-05-05T06:13:52.277Z,97.14
2023-05-05T06:16:20.494Z,96.90
2023-05-05T06:18:49.055Z,96.48
2023-05-05T06:21:20.655Z,96.26
2023-05-05T06:23:48.670Z,95.07
2023-05-05T06:26:18.451Z,93.96
2023-05-05T06:28:46.625Z,92.98
2023-05-05T06:31:14.927Z,93.26
2023-05-05T06:33:43.168Z,92.74
2023-05-05T06:36:11.257Z,91.53
2023-05-05T06:38:39.420Z,91.27
2023-05-05T06:41:07.484Z,90.83
2023-05-05T06:43:35.657Z,90.15
2023-05-05T06:46:07.780Z,90.05
2023-05-05T06:48:35.955Z,90.02
2023-05-05T06:51:03.918Z,89.57
2023-05-05T06:53:31.983Z,88.98
2023-05-05T06:56:00.040Z,88.69
2023-05-05T06:58:28.252Z,88.33
2023-05-05T07:00:56.329Z,87.25
2023-05-05T07:03:24.265Z,86.74
2023-05-05T07:05:53.904Z,86.22
2023-05-05T07:08:21.986Z,85.80
2023-05-05T07:10:49.952Z,85.87
2023-05-05T07:13:17.943Z,85.60
2023-05-05T07:15:48.810Z,84.96
2023-05-05T07:18:17.258Z,84.43
2023-05-05T07:20:45.226Z,83.80
2023-05-05T07:23:13.165Z,83.49
2023-05-05T07:25:41.110Z,82.71
2023-05-05T07:28:09.210Z,82.78
2023-05-05T07:30:37.149Z,82.30
2023-05-05T07:33:05.206Z,82.31
2023-05-05T07:35:33.263Z,81.54
2023-05-05T07:38:01.234Z,81.28
2023-05-05T07:40:29.268Z,80.99
2023-05-05T07:42:57.166Z,80.80
2023-05-05T07:45:25.184Z,80.06
2023-05-05T07:48:00.718Z,80.15
2023-05-05T07:50:57.501Z,80.15
2023-05-05T07:53:25.817Z,80.06
2023-05-05T07:55:58.641Z,79.81
2023-05-05T07:58:26.958Z,78.91
2023-05-05T08:01:01.736Z,79.10
2023-05-05T08:03:35.440Z,78.93
2023-05-05T08:06:12.091Z,78.07
2023-05-05T08:08:57.633Z,76.18
2023-05-05T08:11:31.088Z,75.95
2023-05-05T08:13:59.284Z,76.71
2023-05-05T08:16:27.986Z,75.86
2023-05-05T08:18:57.670Z,76.54
2023-05-05T08:21:26.010Z,77.15
2023-05-05T08:23:54.497Z,76.36
2023-05-05T08:26:37.617Z,74.87
2023-05-05T08:29:06.051Z,73.97
2023-05-05T08:31:39.697Z,75.64
2023-05-05T08:34:07.901Z,76.00
2023-05-05T08:36:36.328Z,76.72
2023-05-05T08:39:04.672Z,76.74
2023-05-05T08:41:35.645Z,76.25
2023-05-05T08:44:03.685Z,74.48
2023-05-05T08:46:32.509Z,72.50
2023-05-05T08:49:03.750Z,73.29
2023-05-05T08:51:37.759Z,74.20
2023-05-05T08:54:12.461Z,73.70
2023-05-05T08:56:43.702Z,73.12
2023-05-05T08:59:13.478Z,73.35
2023-05-05T09:01:44.393Z,74.37
2023-05-05T09:04:15.122Z,73.86
2023-05-05T09:06:43.169Z,74.62
2023-05-05T09:09:12.006Z,74.97
2023-05-05T09:11:41.621Z,73.62
2023-05-05T09:14:09.596Z,73.86
2023-05-05T09:16:43.646Z,74.05
2023-05-05T09:19:11.752Z,71.54
2023-05-05T09:21:48.727Z,71.31
2023-05-05T09:24:16.840Z,72.78
2023-05-05T09:26:46.744Z,72.92
2023-05-05T09:29:19.649Z,70.67
2023-05-05T09:32:08.465Z,65.74
2023-05-05T09:34:37.737Z,64.61
2023-05-05T09:37:06.343Z,65.99
2023-05-05T09:39:34.703Z,65.77
2023-05-05T09:42:03.154Z,65.22
2023-05-05T09:44:36.368Z,64.65
2023-05-05T09:47:15.086Z,63.86
2023-05-05T09:50:01.279Z,62.45
2023-05-05T09:52:30.580Z,62.42
2023-05-05T09:54:58.608Z,61.89
2023-05-05T09:57:29.370Z,61.32
2023-05-05T09:59:59.677Z,61.02
2023-05-05T10:02:33.171Z,60.13
2023-05-05T10:05:16.038Z,58.44
2023-05-05T10:07:46.566Z,57.74
2023-05-05T10:10:18.509Z,57.24
2023-05-05T10:12:48.080Z,53.11
2023-05-05T10:15:16.240Z,52.04
2023-05-05T10:18:06.034Z,52.29
2023-05-05T10:20:38.713Z,52.43
2023-05-05T10:23:11.044Z,53.53
2023-05-05T10:25:52.913Z,53.54
2023-05-05T10:28:30.656Z,54.18
2023-05-05T10:31:02.181Z,54.62
2023-05-05T10:33:55.843Z,54.60
2023-05-05T10:36:25.026Z,54.54
2023-05-05T10:38:57.856Z,54.47
2023-05-05T10:41:27.064Z,54.16
2023-05-05T10:43:57.770Z,53.40
2023-05-05T10:46:28.354Z,49.68
2023-05-05T10:49:22.899Z,48.26
2023-05-05T10:52:34.671Z,47.62
2023-05-05T10:55:27.676Z,48.45
2023-05-05T10:57:56.060Z,48.26
2023-05-05T11:00:39.658Z,49.38
2023-05-05T11:03:16.944Z,50.73
2023-05-05T11:06:03.429Z,51.19
2023-05-05T11:08:33.353Z,50.68
2023-05-05T11:11:01.952Z,50.50
2023-05-05T11:13:30.357Z,50.44
2023-05-05T11:16:00.228Z,50.37
2023-05-05T11:18:36.035Z,50.48
2023-05-05T11:21:15.430Z,49.69
2023-05-05T11:23:49.252Z,48.14
2023-05-05T11:26:38.470Z,48.54
2023-05-05T11:29:06.794Z,48.65
2023-05-05T11:31:35.101Z,48.41
2023-05-05T11:34:48.441Z,48.84
2023-05-05T11:37:17.269Z,49.66
2023-05-05T11:40:10.336Z,47.71
2023-05-05T11:42:38.602Z,46.87
2023-05-05T11:45:23.791Z,47.32
2023-05-05T11:47:51.812Z,48.08
2023-05-05T11:50:21.446Z,48.33
2023-05-05T11:52:49.576Z,47.83
2023-05-05T11:55:21.057Z,47.34
2023-05-05T11:57:49.136Z,47.49
2023-05-05T12:00:17.658Z,48.04
2023-05-05T12:02:46.117Z,48.12
2023-05-05T12:05:21.356Z,47.90
2023-05-05T12:07:57.447Z,46.69
2023-05-05T12:10:25.657Z,46.52
2023-05-05T12:12:55.500Z,46.65
2023-05-05T12:15:32.205Z,47.05
2023-05-05T12:18:02.353Z,47.44
2023-05-05T12:20:36.797Z,46.97
2023-05-05T12:23:04.853Z,46.78
2023-05-05T12:25:37.007Z,47.15
2023-05-05T12:28:09.419Z,47.28
2023-05-05T12:30:37.676Z,46.51
2023-05-05T12:33:07.296Z,46.10
2023-05-05T12:35:35.887Z,45.47
2023-05-05T12:38:04.138Z,45.60
2023-05-05T12:40:49.270Z,45.41
2023-05-05T12:43:31.286Z,45.48
2023-05-05T12:46:10.208Z,45.75
2023-05-05T12:48:40.617Z,46.32
2023-05-05T12:51:16.242Z,46.25
2023-05-05T12:53:48.931Z,45.36
2023-05-05T12:56:30.624Z,44.76
2023-05-05T12:58:58.758Z,44.59
2023-05-05T13:01:27.689Z,44.30
2023-05-05T13:04:12.901Z,44.42
2023-05-05T13:06:43.315Z,43.77
2023-05-05T13:09:30.310Z,44.08
2023-05-05T13:11:58.624Z,44.18
2023-05-05T13:14:26.608Z,44.47
2023-05-05T13:16:54.682Z,44.52
2023-05-05T13:19:25.217Z,44.86
2023-05-05T13:21:57.791Z,43.32
2023-05-05T13:24:42.121Z,42.93
2023-05-05T13:27:14.238Z,42.26
2023-05-05T13:29:42.564Z,41.51
2023-05-05T13:32:10.438Z,41.75
2023-05-05T13:34:39.315Z,41.86
2023-05-05T13:37:07.499Z,41.53
2023-05-05T13:39:35.503Z,41.68
2023-05-05T13:42:03.610Z,42.02
2023-05-05T13:44:31.625Z,41.11
2023-05-05T13:46:59.608Z,40.71
2023-05-05T13:49:27.991Z,40.68
2023-05-05T13:51:56.474Z,41.22
2023-05-05T13:54:24.393Z,41.63
2023-05-05T13:56:52.451Z,41.77
2023-05-05T13:59:20.434Z,41.96
2023-05-05T14:01:48.976Z,42.10
2023-05-05T14:04:17.081Z,42.66
2023-05-05T14:06:45.247Z,42.99
2023-05-05T14:09:13.198Z,42.97
2023-05-05T14:11:41.182Z,42.12
2023-05-05T14:14:09.170Z,42.43
2023-05-05T14:16:37.341Z,42.39
2023-05-05T14:19:05.825Z,42.01
2023-05-05T14:21:33.861Z,42.02
2023-05-05T14:24:01.832Z,42.02
2023-05-05T14:26:29.772Z,41.76
2023-05-05T14:28:57.691Z,41.69
2023-05-05T14:31:25.899Z,40.90
2023-05-05T14:33:54.035Z,40.69
2023-05-05T14:36:21.959Z,40.86
2023-05-05T14:38:49.904Z,40.34
2023-05-05T14:41:17.870Z,40.26
2023-05-05T14:43:45.819Z,40.36
2023-05-05T14:46:13.770Z,40.61
2023-05-05T14:48:41.713Z,40.41
2023-05-05T14:51:09.771Z,39.93
2023-05-05T14:53:37.816Z,40.20
2023-05-05T14:56:06.133Z,40.55
2023-05-05T14:58:34.187Z,40.85
2023-05-05T15:01:02.106Z,41.07
2023-05-05T15:03:30.336Z,40.88
2023-05-05T15:05:58.571Z,40.76
2023-05-05T15:08:26.722Z,40.08
2023-05-05T15:10:54.675Z,40.63
2023-05-05T15:13:22.649Z,40.70
2023-05-05T15:15:51.470Z,40.42
2023-05-05T15:18:19.495Z,40.14
2023-05-05T15:20:47.756Z,40.10
2023-05-05T15:23:16.195Z,40.49
2023-05-05T15:25:44.116Z,41.00
2023-05-05T15:28:12.120Z,41.32
2023-05-05T15:30:40.052Z,41.54
2023-05-05T15:33:07.970Z,41.68
2023-05-05T15:35:36.371Z,41.81
2023-05-05T15:38:04.358Z,42.18
2023-05-05T15:40:32.451Z,42.11
2023-05-05T15:43:00.282Z,42.30
2023-05-05T15:45:28.317Z,42.25
2023-05-05T15:47:56.187Z,42.45
2023-05-05T15:50:24.119Z,42.39
2023-05-05T15:52:52.160Z,42.38
2023-05-05T15:55:20.571Z,42.60
2023-05-05T15:57:48.725Z,42.45
2023-05-05T16:00:16.887Z,42.42
2023-05-05T16:02:45.326Z,42.58
2023-05-05T16:05:13.590Z,42.66
2023-05-05T16:07:41.589Z,42.07
2023-05-05T16:10:10.760Z,42.07
2023-05-05T16:12:38.848Z,42.23
2023-05-05T16:15:10.513Z,42.35
2023-05-05T16:17:41.577Z,42.45
2023-05-05T16:20:10.598Z,42.21
2023-05-05T16:22:38.684Z,42.27
2023-05-05T16:25:07.856Z,42.11
2023-05-05T16:27:36.054Z,42.21
2023-05-05T16:30:04.459Z,42.27
2023-05-05T16:32:34.177Z,42.24
2023-05-05T16:35:02.108Z,42.54
2023-05-05T16:37:30.048Z,42.55
2023-05-05T16:39:57.893Z,42.36
2023-05-05T16:42:27.397Z,42.43
2023-05-05T16:44:55.336Z,43.05
2023-05-05T16:47:23.399Z,43.84
2023-05-05T16:49:52.595Z,44.13
2023-05-05T16:52:20.490Z,44.26
2023-05-05T16:54:55.435Z,44.12
2023-05-05T16:57:23.795Z,44.34
2023-05-05T16:59:55.718Z,44.76
2023-05-05T17:02:23.616Z,45.14
2023-05-05T17:04:54.415Z,45.29
2023-05-05T17:07:22.390Z,45.38
2023-05-05T17:09:50.216Z,45.71
2023-05-05T17:12:18.069Z,46.40
2023-05-05T17:14:46.077Z,46.64
2023-05-05T17:17:14.181Z,46.75
2023-05-05T17:19:42.793Z,47.11
2023-05-05T17:22:10.747Z,47.34
2023-05-05T17:24:38.754Z,47.48
2023-05-05T17:27:06.674Z,47.37
2023-05-05T17:29:40.499Z,47.25
2023-05-05T17:32:09.040Z,47.53
2023-05-05T17:34:41.845Z,47.61
2023-05-05T17:37:09.781Z,47.83
2023-05-05T17:39:39.812Z,48.22
2023-05-05T17:42:07.735Z,48.60
2023-05-05T17:44:35.721Z,49.00
2023-05-05T17:47:07.796Z,49.13
2023-05-05T17:49:36.334Z,49.89
2023-05-05T17:52:04.789Z,50.24
2023-05-05T17:54:34.821Z,50.32
2023-05-05T17:57:03.778Z,50.56
2023-05-05T17:59:32.104Z,50.75
2023-05-05T18:02:09.125Z,51.38
2023-05-05T18:04:37.678Z,51.78
2023-05-05T18:07:05.637Z,52.07
2023-05-05T18:09:33.925Z,52.73
2023-05-05T18:12:03.684Z,53.36
2023-05-05T18:14:31.558Z,54.10
2023-05-05T18:17:01.419Z,54.33
2023-05-05T18:19:29.423Z,54.58
2023-05-05T18:21:57.555Z,54.98
2023-05-05T18:24:25.883Z,55.49
2023-05-05T18:26:53.793Z,55.74
2023-05-05T18:29:22.054Z,56.02
2023-05-05T18:31:53.228Z,56.44
2023-05-05T18:34:21.354Z,56.64
2023-05-05T18:36:51.519Z,56.90
2023-05-05T18:39:20.248Z,57.36
2023-05-05T18:41:48.187Z,57.48
2023-05-05T18:44:18.026Z,57.62
2023-05-05T18:46:47.484Z,58.12
2023-05-05T18:49:16.322Z,58.72
2023-05-05T18:51:44.482Z,58.93
2023-05-05T18:54:12.747Z,59.22
2023-05-05T18:56:40.663Z,59.42
2023-05-05T18:59:09.155Z,59.73
2023-05-05T19:01:37.154Z,59.96
2023-05-05T19:04:08.479Z,59.93
2023-05-05T19:06:41.049Z,60.21
2023-05-05T19:09:10.674Z,60.72
2023-05-05T19:11:50.210Z,61.02
2023-05-05T19:14:22.878Z,61.22
2023-05-05T19:16:51.284Z,61.71
2023-05-05T19:19:19.252Z,62.13
2023-05-05T19:21:47.247Z,62.40
2023-05-05T19:24:15.378Z,62.36
2023-05-05T19:26:46.399Z,62.70
2023-05-05T19:29:17.708Z,62.94
2023-05-05T19:31:45.732Z,62.92
2023-05-05T19:34:13.841Z,62.92
2023-05-05T19:36:41.956Z,62.87
2023-05-05T19:39:09.851Z,63.20
2023-05-05T19:41:40.161Z,63.35
2023-05-05T19:44:08.185Z,63.34
2023-05-05T19:46:36.262Z,63.68
2023-05-05T19:49:04.172Z,64.13
2023-05-05T19:51:32.136Z,64.38
2023-05-05T19:54:00.218Z,64.32
2023-05-05T19:56:30.220Z,65.21
2023-05-05T19:59:02.508Z,65.98
2023-05-05T20:01:30.675Z,66.34
2023-05-05T20:03:58.688Z,67.81
2023-05-05T20:06:27.113Z,68.91
2023-05-05T20:08:55.558Z,69.98
2023-05-05T20:11:25.006Z,69.49
2023-05-05T20:13:56.870Z,70.64
2023-05-05T20:16:24.898Z,72.39
2023-05-05T20:18:55.214Z,73.31
2023-05-05T20:21:23.151Z,73.87
2023-05-05T20:23:51.180Z,74.49
2023-05-05T20:26:19.332Z,74.52
2023-05-05T20:28:47.352Z,75.50
2023-05-05T20:31:15.462Z,75.55
2023-05-05T20:33:43.401Z,76.45
2023-05-05T20:36:11.757Z,76.82
2023-05-05T20:38:43.619Z,76.77
2023-05-05T20:41:11.708Z,77.66
2023-05-05T20:43:40.256Z,77.97
2023-05-05T20:46:13.104Z,78.89
2023-05-05T20:48:43.085Z,80.16
2023-05-05T20:51:11.677Z,81.96
2023-05-05T20:53:40.007Z,82.05
2023-05-05T20:56:10.365Z,82.63
2023-05-05T20:58:38.555Z,83.74
2023-05-05T21:01:06.709Z,84.49
2023-05-05T21:03:36.322Z,86.54
2023-05-05T21:06:04.602Z,87.07
2023-05-05T21:08:37.430Z,87.27
2023-05-05T21:11:10.659Z,87.85
2023-05-05T21:13:39.082Z,88.17
2023-05-05T21:16:07.606Z,88.57
2023-05-05T21:18:36.094Z,89.67
2023-05-05T21:21:04.602Z,88.38
2023-05-05T21:23:35.228Z,88.11
2023-05-05T21:26:03.852Z,88.53
2023-05-05T21:28:32.491Z,88.19
2023-05-05T21:31:20.575Z,87.98
2023-05-05T21:33:49.730Z,87.94
2023-05-05T21:36:19.233Z,88.37
2023-05-05T21:38:47.505Z,88.53
2023-05-05T21:41:16.897Z,89.06
2023-05-05T21:43:49.554Z,88.98
2023-05-05T21:46:18.254Z,89.03
2023-05-05T21:48:47.404Z,89.55
2023-05-05T21:51:23.067Z,89.31
2023-05-05T21:53:51.469Z,88.95
2023-05-05T21:56:19.617Z,89.02
2023-05-05T21:58:47.690Z,88.91
2023-05-05T22:01:16.084Z,89.04
2023-05-05T22:03:44.539Z,89.59
2023-05-05T22:06:20.501Z,89.04
2023-05-05T22:08:53.157Z,88.90
2023-05-05T22:11:29.101Z,89.00
2023-05-05T22:13:57.249Z,89.01
2023-05-05T22:16:27.780Z,89.22
2023-05-05T22:18:58.457Z,89.05
2023-05-05T22:21:27.608Z,89.15
2023-05-05T22:23:55.727Z,88.66
2023-05-05T22:26:23.978Z,88.39
2023-05-05T22:28:52.032Z,88.58
2023-05-05T22:31:23.016Z,88.36
2023-05-05T22:33:51.417Z,88.62
2023-05-05T22:36:21.820Z,88.61
2023-05-05T22:38:54.426Z,88.17
2023-05-05T22:41:23.938Z,88.38
2023-05-05T22:43:51.962Z,88.37
2023-05-05T22:46:20.343Z,88.38
2023-05-05T22:48:49.176Z,88.71
2023-05-05T22:51:19.025Z,88.72
2023-05-05T22:53:47.169Z,88.57
2023-05-05T22:56:15.641Z,88.21
2023-05-05T22:58:47.032Z,88.41
2023-05-05T23:01:18.338Z,88.46
2023-05-05T23:03:51.783Z,89.09
2023-05-05T23:06:21.987Z,89.02
2023-05-05T23:08:50.161Z,88.99
2023-05-05T23:11:20.592Z,89.26
2023-05-05T23:13:51.092Z,89.40
2023-05-05T23:16:20.196Z,89.64
2023-05-05T23:18:50.957Z,89.91
2023-05-05T23:21:19.356Z,89.99
2023-05-05T23:23:56.267Z,90.24
2023-05-05T23:26:24.455Z,90.62
2023-05-05T23:28:52.716Z,90.28
2023-05-05T23:31:21.005Z,90.38
2023-05-05T23:33:52.453Z,90.26
2023-05-05T23:36:27.651Z,90.10
2023-05-05T23:38:57.810Z,90.18
2023-05-05T23:41:26.021Z,90.15
2023-05-05T23:43:54.179Z,90.33
2023-05-05T23:46:24.140Z,90.20
2023-05-05T23:48:58.255Z,90.13
2023-05-05T23:51:28.840Z,89.88
2023-05-05T23:53:59.706Z,90.30
2023-05-05T23:56:28.146Z,90.02
2023-05-05T23:58:57.989Z,89.86
