createdAt,value
2022-12-23T00:01:02.892Z,80.50
2022-12-23T00:03:31.792Z,80.50
2022-12-23T00:06:00.426Z,80.50
2022-12-23T00:08:28.093Z,80.50
2022-12-23T00:10:57.559Z,80.60
2022-12-23T00:13:38.898Z,80.60
2022-12-23T00:19:20.266Z,80.60
2022-12-23T00:21:48.690Z,80.40
2022-12-23T00:24:16.012Z,80.50
2022-12-23T00:26:43.568Z,80.40
2022-12-23T00:29:11.430Z,80.40
2022-12-23T00:31:40.290Z,80.50
2022-12-23T00:34:07.691Z,80.50
2022-12-23T00:36:37.752Z,80.50
2022-12-23T00:39:18.998Z,80.50
2022-12-23T00:41:59.469Z,80.60
2022-12-23T00:44:28.169Z,80.50
2022-12-23T00:46:55.739Z,80.50
2022-12-23T00:49:38.577Z,80.50
2022-12-23T00:52:08.514Z,80.50
2022-12-23T00:54:35.837Z,80.50
2022-12-23T00:57:04.292Z,80.60
2022-12-23T00:59:33.936Z,80.60
2022-12-23T01:02:16.114Z,80.50
2022-12-23T01:04:56.509Z,80.50
2022-12-23T01:07:24.599Z,80.40
2022-12-23T01:09:52.234Z,80.40
2022-12-23T01:12:20.102Z,80.40
2022-12-23T01:14:48.173Z,80.40
2022-12-23T01:17:16.028Z,80.40
2022-12-23T01:19:43.542Z,80.50
2022-12-23T01:22:11.060Z,80.70
2022-12-23T01:24:38.345Z,80.80
2022-12-23T01:27:05.816Z,80.80
2022-12-23T01:29:33.189Z,80.90
2022-12-23T01:32:00.866Z,80.90
2022-12-23T01:34:36.088Z,80.90
2022-12-23T01:37:05.108Z,80.90
2022-12-23T01:39:32.668Z,80.80
2022-12-23T01:42:14.217Z,80.70
2022-12-23T01:44:57.061Z,80.70
2022-12-23T01:47:36.243Z,80.70
2022-12-23T01:50:14.602Z,80.70
2022-12-23T01:52:51.309Z,80.70
2022-12-23T01:55:22.005Z,80.70
2022-12-23T01:57:50.181Z,80.70
2022-12-23T02:00:31.787Z,80.70
2022-12-23T02:03:13.252Z,80.80
2022-12-23T02:05:42.192Z,80.70
2022-12-23T02:08:23.993Z,80.70
2022-12-23T02:11:06.595Z,80.50
2022-12-23T02:14:15.846Z,80.50
2022-12-23T02:16:54.618Z,80.50
2022-12-23T02:19:48.216Z,80.30
2022-12-23T02:22:34.633Z,80.30
2022-12-23T02:25:25.152Z,80.10
2022-12-23T02:28:26.824Z,80.00
2022-12-23T02:31:15.397Z,80.00
2022-12-23T02:33:57.886Z,80.10
2022-12-23T02:36:53.582Z,80.20
2022-12-23T02:39:58.945Z,80.20
2022-12-23T02:42:36.879Z,80.50
2022-12-23T02:45:14.199Z,80.30
2022-12-23T02:47:52.666Z,80.40
2022-12-23T02:50:25.865Z,80.40
2022-12-23T02:52:56.536Z,80.40
2022-12-23T02:55:30.178Z,80.40
2022-12-23T02:58:01.521Z,80.40
2022-12-23T03:00:30.121Z,80.40
2022-12-23T03:02:57.999Z,80.40
2022-12-23T03:05:42.664Z,80.40
2022-12-23T03:08:29.456Z,80.30
2022-12-23T03:11:07.002Z,80.20
2022-12-23T03:14:11.750Z,80.20
2022-12-23T03:17:05.091Z,80.20
2022-12-23T03:19:41.849Z,80.10
2022-12-23T03:22:33.115Z,80.10
2022-12-23T03:25:21.432Z,80.20
2022-12-23T03:28:01.731Z,80.20
2022-12-23T03:30:31.021Z,80.20
2022-12-23T03:33:15.036Z,80.20
2022-12-23T03:36:17.031Z,80.30
2022-12-23T03:38:46.172Z,80.30
2022-12-23T03:41:19.020Z,80.20
2022-12-23T03:43:53.103Z,80.20
2022-12-23T03:46:27.720Z,80.20
2022-12-23T03:49:01.443Z,80.20
2022-12-23T03:51:37.824Z,80.20
2022-12-23T03:54:11.926Z,80.20
2022-12-23T03:56:44.243Z,80.20
2022-12-23T03:59:19.335Z,80.20
2022-12-23T04:02:07.193Z,80.20
2022-12-23T04:04:40.733Z,80.10
2022-12-23T04:07:21.342Z,80.10
2022-12-23T04:09:52.016Z,80.00
2022-12-23T04:12:25.009Z,80.20
2022-12-23T04:14:53.038Z,80.20
2022-12-23T04:17:20.757Z,80.30
2022-12-23T04:19:48.349Z,80.30
2022-12-23T04:22:16.563Z,80.40
2022-12-23T04:24:44.418Z,80.40
2022-12-23T04:27:15.966Z,80.50
2022-12-23T04:29:45.461Z,80.40
2022-12-23T04:32:13.138Z,80.40
2022-12-23T04:34:40.542Z,80.40
2022-12-23T04:37:08.025Z,80.40
2022-12-23T04:39:35.591Z,80.40
2022-12-23T04:42:03.896Z,80.40
2022-12-23T04:44:31.206Z,80.40
2022-12-23T04:46:58.765Z,80.40
2022-12-23T04:49:26.188Z,80.40
2022-12-23T04:51:53.657Z,80.40
2022-12-23T04:54:21.020Z,80.30
2022-12-23T04:56:48.567Z,80.40
2022-12-23T04:59:16.131Z,80.30
2022-12-23T05:01:44.906Z,80.40
2022-12-23T05:04:12.775Z,80.40
2022-12-23T05:06:40.660Z,80.40
2022-12-23T05:09:08.332Z,80.50
2022-12-23T05:11:41.951Z,80.50
2022-12-23T05:14:11.109Z,80.50
2022-12-23T05:16:39.436Z,80.50
2022-12-23T05:19:07.100Z,80.50
2022-12-23T05:21:34.621Z,80.50
2022-12-23T05:24:01.935Z,80.50
2022-12-23T05:26:30.629Z,80.50
2022-12-23T05:28:57.859Z,80.60
2022-12-23T05:31:25.340Z,80.70
2022-12-23T05:33:52.784Z,80.60
2022-12-23T05:36:20.354Z,80.70
2022-12-23T05:38:48.437Z,80.70
2022-12-23T05:41:18.935Z,80.70
2022-12-23T05:43:46.345Z,80.70
2022-12-23T05:46:13.897Z,80.70
2022-12-23T05:48:41.247Z,80.70
2022-12-23T05:51:08.767Z,80.60
2022-12-23T05:53:36.165Z,80.70
2022-12-23T05:56:05.958Z,80.70
2022-12-23T05:58:33.469Z,80.70
2022-12-23T06:01:03.225Z,80.80
2022-12-23T06:03:31.186Z,80.90
2022-12-23T06:05:58.925Z,80.90
2022-12-23T06:08:26.240Z,81.10
2022-12-23T06:10:54.118Z,81.10
2022-12-23T06:13:22.269Z,81.10
2022-12-23T06:15:51.238Z,81.20
2022-12-23T06:18:18.805Z,81.20
2022-12-23T06:20:47.970Z,81.20
2022-12-23T06:23:16.343Z,81.30
2022-12-23T06:25:44.280Z,81.40
2022-12-23T06:28:11.518Z,81.40
2022-12-23T06:30:39.004Z,81.40
2022-12-23T06:33:07.611Z,81.40
2022-12-23T06:35:35.286Z,81.40
2022-12-23T06:38:03.895Z,81.40
2022-12-23T06:40:32.924Z,81.40
2022-12-23T06:43:00.447Z,81.40
2022-12-23T06:45:29.052Z,81.40
2022-12-23T06:47:56.341Z,81.50
2022-12-23T06:50:23.856Z,81.50
2022-12-23T06:52:51.323Z,81.50
2022-12-23T06:55:18.907Z,81.50
2022-12-23T06:57:46.319Z,81.50
2022-12-23T07:00:14.637Z,81.50
2022-12-23T07:02:43.119Z,81.50
2022-12-23T07:05:10.793Z,81.50
2022-12-23T07:07:38.134Z,81.50
2022-12-23T07:10:07.245Z,81.50
2022-12-23T07:12:35.610Z,81.50
2022-12-23T07:15:03.558Z,81.50
2022-12-23T07:17:31.393Z,81.50
2022-12-23T07:19:59.028Z,81.50
2022-12-23T07:22:26.353Z,81.50
2022-12-23T07:24:53.910Z,81.50
2022-12-23T07:27:21.244Z,81.50
2022-12-23T07:29:50.224Z,81.60
2022-12-23T07:32:17.557Z,81.50
2022-12-23T07:34:45.505Z,81.50
2022-12-23T07:37:12.947Z,81.60
2022-12-23T07:39:41.201Z,81.60
2022-12-23T07:42:42.952Z,81.60
2022-12-23T07:44:57.343Z,81.60
2022-12-23T07:47:24.762Z,81.50
2022-12-23T07:49:52.163Z,81.60
2022-12-23T07:52:19.977Z,81.60
2022-12-23T07:54:47.591Z,81.60
2022-12-23T07:57:15.084Z,81.60
2022-12-23T07:59:42.573Z,81.60
2022-12-23T08:02:11.515Z,81.40
2022-12-23T08:04:45.621Z,81.40
2022-12-23T08:07:13.535Z,81.50
2022-12-23T08:09:42.673Z,81.50
2022-12-23T08:12:10.036Z,81.60
2022-12-23T08:14:37.765Z,81.70
2022-12-23T08:17:06.273Z,81.80
2022-12-23T08:19:33.920Z,81.80
2022-12-23T08:22:01.181Z,81.70
2022-12-23T08:24:29.041Z,81.70
2022-12-23T08:26:57.257Z,81.70
2022-12-23T08:29:24.893Z,81.70
2022-12-23T08:31:54.171Z,81.70
2022-12-23T08:34:21.801Z,81.80
2022-12-23T08:36:49.400Z,81.80
2022-12-23T08:39:17.127Z,81.90
2022-12-23T08:41:47.881Z,82.00
2022-12-23T08:44:16.991Z,82.00
2022-12-23T08:46:44.891Z,82.00
2022-12-23T08:49:12.866Z,82.00
2022-12-23T08:51:40.245Z,82.10
2022-12-23T08:54:07.844Z,82.20
2022-12-23T08:56:40.421Z,82.20
2022-12-23T08:59:19.082Z,82.30
2022-12-23T09:01:48.455Z,82.30
2022-12-23T09:04:16.424Z,82.20
2022-12-23T09:06:44.420Z,82.20
2022-12-23T09:09:13.493Z,82.20
2022-12-23T09:11:41.943Z,82.20
2022-12-23T09:14:10.583Z,82.30
2022-12-23T09:16:38.276Z,82.30
2022-12-23T09:19:07.647Z,82.30
2022-12-23T09:21:35.095Z,82.30
2022-12-23T09:24:02.753Z,82.30
2022-12-23T09:26:32.019Z,82.30
2022-12-23T09:29:00.141Z,82.30
2022-12-23T09:31:32.611Z,82.30
2022-12-23T09:34:04.665Z,82.30
2022-12-23T09:36:32.029Z,82.30
2022-12-23T09:38:59.627Z,82.40
2022-12-23T09:41:50.376Z,82.50
2022-12-23T09:44:46.006Z,82.60
2022-12-23T09:47:18.228Z,82.60
2022-12-23T09:49:53.302Z,82.50
2022-12-23T09:52:37.706Z,82.50
2022-12-23T09:55:09.271Z,82.50
2022-12-23T09:57:42.112Z,82.50
2022-12-23T10:00:15.567Z,82.60
2022-12-23T10:03:04.073Z,82.70
2022-12-23T10:06:01.637Z,82.80
2022-12-23T10:08:34.479Z,82.80
2022-12-23T10:11:07.772Z,82.80
2022-12-23T10:13:49.252Z,82.90
2022-12-23T10:16:24.152Z,83.00
2022-12-23T10:19:05.318Z,83.10
2022-12-23T10:21:46.949Z,83.10
2022-12-23T10:24:23.960Z,82.90
2022-12-23T10:26:51.512Z,82.80
2022-12-23T10:29:21.805Z,82.90
2022-12-23T10:32:17.735Z,83.00
2022-12-23T10:34:49.199Z,83.10
2022-12-23T10:37:31.044Z,82.70
2022-12-23T10:40:07.178Z,82.70
2022-12-23T10:42:45.045Z,82.60
2022-12-23T10:45:37.505Z,82.60
2022-12-23T10:48:15.743Z,82.60
2022-12-23T10:51:11.039Z,82.60
2022-12-23T10:53:50.335Z,82.60
2022-12-23T10:56:19.577Z,82.60
2022-12-23T10:58:56.916Z,82.60
2022-12-23T11:01:27.447Z,82.70
2022-12-23T11:03:58.847Z,82.80
2022-12-23T11:06:33.114Z,82.80
2022-12-23T11:09:04.766Z,82.90
2022-12-23T11:11:52.913Z,82.90
2022-12-23T11:14:33.210Z,83.00
2022-12-23T11:17:00.912Z,83.00
2022-12-23T11:19:28.739Z,83.00
2022-12-23T11:21:59.073Z,82.90
2022-12-23T11:24:35.366Z,82.90
2022-12-23T11:27:12.615Z,83.00
2022-12-23T11:29:54.653Z,83.10
2022-12-23T11:32:26.222Z,83.10
2022-12-23T11:34:55.217Z,83.10
2022-12-23T11:37:40.563Z,83.10
2022-12-23T11:40:34.899Z,83.20
2022-12-23T11:43:04.827Z,83.30
2022-12-23T11:45:37.916Z,83.20
2022-12-23T11:48:07.242Z,83.30
2022-12-23T11:50:38.348Z,83.30
2022-12-23T11:53:13.034Z,83.30
2022-12-23T11:56:13.485Z,83.40
2022-12-23T11:58:48.829Z,83.30
2022-12-23T12:01:20.521Z,83.20
2022-12-23T12:03:53.503Z,83.20
2022-12-23T12:06:22.657Z,83.20
2022-12-23T12:08:52.604Z,83.20
2022-12-23T12:11:39.151Z,83.20
2022-12-23T12:14:08.715Z,83.30
2022-12-23T12:16:51.500Z,83.10
2022-12-23T12:19:34.620Z,83.20
2022-12-23T12:22:16.335Z,83.10
2022-12-23T12:24:53.589Z,83.00
2022-12-23T12:27:34.992Z,83.00
2022-12-23T12:30:08.887Z,83.00
2022-12-23T12:32:40.531Z,83.00
2022-12-23T12:35:16.846Z,83.00
2022-12-23T12:37:53.718Z,83.00
2022-12-23T12:40:49.708Z,83.00
2022-12-23T12:43:17.359Z,83.00
2022-12-23T12:46:02.452Z,83.00
2022-12-23T12:48:51.898Z,82.70
2022-12-23T12:51:46.839Z,83.00
2022-12-23T12:54:42.214Z,83.00
2022-12-23T12:57:18.950Z,83.20
2022-12-23T12:59:50.198Z,83.20
2022-12-23T13:02:34.687Z,83.30
2022-12-23T13:05:30.448Z,83.40
2022-12-23T13:08:17.584Z,83.50
2022-12-23T13:10:49.768Z,83.50
2022-12-23T13:13:45.156Z,83.50
2022-12-23T13:16:31.878Z,83.50
2022-12-23T13:19:13.697Z,83.40
2022-12-23T13:21:56.115Z,83.40
2022-12-23T13:24:34.656Z,83.40
2022-12-23T13:27:15.467Z,83.40
2022-12-23T13:30:03.249Z,83.50
2022-12-23T13:32:37.192Z,83.60
2022-12-23T13:35:16.101Z,83.60
2022-12-23T13:38:05.078Z,83.60
2022-12-23T13:40:48.901Z,83.60
2022-12-23T13:43:20.624Z,83.60
2022-12-23T13:45:49.909Z,83.50
2022-12-23T13:48:31.437Z,83.60
2022-12-23T13:51:18.343Z,83.60
2022-12-23T13:54:09.691Z,83.60
2022-12-23T13:56:47.528Z,83.50
2022-12-23T13:59:17.084Z,83.40
2022-12-23T14:01:47.493Z,83.40
2022-12-23T14:04:33.255Z,83.40
2022-12-23T14:07:20.057Z,83.50
2022-12-23T14:09:56.436Z,83.50
2022-12-23T14:12:28.601Z,83.50
2022-12-23T14:15:15.632Z,83.50
2022-12-23T14:18:04.946Z,83.50
2022-12-23T14:21:01.279Z,83.60
2022-12-23T14:23:47.435Z,83.60
2022-12-23T14:26:32.872Z,83.60
2022-12-23T14:29:28.157Z,83.60
2022-12-23T14:31:57.660Z,83.60
2022-12-23T14:34:32.100Z,83.60
2022-12-23T14:37:20.802Z,83.60
2022-12-23T14:39:49.780Z,83.70
2022-12-23T14:42:35.693Z,83.70
2022-12-23T14:45:36.259Z,83.70
2022-12-23T14:48:38.695Z,83.70
2022-12-23T14:51:09.137Z,83.70
2022-12-23T14:53:59.647Z,83.60
2022-12-23T14:56:56.161Z,83.80
2022-12-23T14:59:32.636Z,83.70
2022-12-23T15:02:16.311Z,83.80
2022-12-23T15:04:53.391Z,83.80
2022-12-23T15:07:35.856Z,83.80
2022-12-23T15:10:08.812Z,83.80
2022-12-23T15:12:43.024Z,83.80
2022-12-23T15:15:20.555Z,83.70
2022-12-23T15:17:48.717Z,83.70
2022-12-23T15:20:23.110Z,83.70
2022-12-23T15:22:51.035Z,83.80
2022-12-23T15:25:31.530Z,83.80
2022-12-23T15:28:02.706Z,83.90
2022-12-23T15:30:48.825Z,83.90
2022-12-23T15:34:00.927Z,84.00
2022-12-23T15:36:10.633Z,83.80
2022-12-23T15:38:39.185Z,83.80
2022-12-23T15:41:15.538Z,83.90
2022-12-23T15:43:45.069Z,84.00
2022-12-23T15:46:29.261Z,84.00
2022-12-23T15:48:58.189Z,84.00
2022-12-23T15:54:33.776Z,84.00
2022-12-23T15:57:03.393Z,83.90
2022-12-23T15:59:38.114Z,83.80
2022-12-23T16:02:49.793Z,83.90
2022-12-23T16:05:05.667Z,83.90
2022-12-23T16:07:42.216Z,83.90
2022-12-23T16:10:20.859Z,83.90
2022-12-23T16:12:51.666Z,83.90
2022-12-23T16:15:27.334Z,83.90
2022-12-23T16:18:23.037Z,83.90
2022-12-23T16:20:55.488Z,83.90
2022-12-23T16:23:28.773Z,83.90
2022-12-23T16:25:58.218Z,84.00
2022-12-23T16:28:42.917Z,84.00
2022-12-23T16:31:14.597Z,83.90
2022-12-23T16:33:44.762Z,83.90
2022-12-23T16:36:25.547Z,83.90
2022-12-23T16:39:13.219Z,83.80
2022-12-23T16:41:40.695Z,83.80
2022-12-23T16:44:08.324Z,83.80
2022-12-23T16:46:53.895Z,83.80
2022-12-23T16:49:26.715Z,83.90
2022-12-23T16:51:58.767Z,83.90
2022-12-23T16:54:27.104Z,83.80
2022-12-23T16:56:54.496Z,83.80
2022-12-23T16:59:22.213Z,83.70
2022-12-23T17:01:49.719Z,83.70
2022-12-23T17:04:17.406Z,83.70
2022-12-23T17:06:46.620Z,83.60
2022-12-23T17:09:16.244Z,83.70
2022-12-23T17:11:45.133Z,83.60
2022-12-23T17:14:20.965Z,83.60
2022-12-23T17:16:49.580Z,83.60
2022-12-23T17:19:25.303Z,83.60
2022-12-23T17:22:01.863Z,83.60
2022-12-23T17:24:29.840Z,83.50
2022-12-23T17:26:57.569Z,83.50
2022-12-23T17:29:25.367Z,83.60
2022-12-23T17:31:53.589Z,83.70
2022-12-23T17:34:24.166Z,83.70
2022-12-23T17:36:52.860Z,83.70
2022-12-23T17:39:21.358Z,83.70
2022-12-23T17:41:49.645Z,83.80
2022-12-23T17:44:18.257Z,83.90
2022-12-23T17:46:46.750Z,83.90
2022-12-23T17:49:14.374Z,83.90
2022-12-23T17:51:42.462Z,83.90
2022-12-23T17:54:23.285Z,83.90
2022-12-23T17:56:51.335Z,83.90
2022-12-23T17:59:18.758Z,83.90
2022-12-23T18:01:46.878Z,83.90
2022-12-23T18:04:15.638Z,83.90
2022-12-23T18:06:43.173Z,83.90
2022-12-23T18:09:10.812Z,83.90
2022-12-23T18:11:44.906Z,83.80
2022-12-23T18:14:18.191Z,83.70
2022-12-23T18:16:46.662Z,83.70
2022-12-23T18:19:19.663Z,83.80
2022-12-23T18:21:48.347Z,83.80
2022-12-23T18:24:16.177Z,83.70
2022-12-23T18:26:44.420Z,83.70
2022-12-23T18:29:11.822Z,83.70
2022-12-23T18:31:51.475Z,83.60
2022-12-23T18:34:20.104Z,83.60
2022-12-23T18:36:51.960Z,83.50
2022-12-23T18:39:20.223Z,83.50
2022-12-23T18:41:48.124Z,83.60
2022-12-23T18:44:19.630Z,83.60
2022-12-23T18:46:48.532Z,83.50
2022-12-23T18:49:16.262Z,83.50
2022-12-23T18:51:44.335Z,83.60
2022-12-23T18:54:17.666Z,83.60
2022-12-23T18:56:45.657Z,83.70
2022-12-23T18:59:21.428Z,83.70
2022-12-23T19:01:52.749Z,83.70
2022-12-23T19:04:20.287Z,83.80
2022-12-23T19:06:48.882Z,83.90
2022-12-23T19:09:20.621Z,83.90
2022-12-23T19:11:50.297Z,84.00
2022-12-23T19:14:18.953Z,84.00
2022-12-23T19:16:51.452Z,84.00
2022-12-23T19:19:20.921Z,84.00
2022-12-23T19:21:48.718Z,84.00
2022-12-23T19:24:16.282Z,84.00
2022-12-23T19:26:44.767Z,83.90
2022-12-23T19:29:12.405Z,83.80
2022-12-23T19:31:40.845Z,83.70
2022-12-23T19:34:14.629Z,83.80
2022-12-23T19:36:44.185Z,83.90
2022-12-23T19:39:17.784Z,83.70
2022-12-23T19:41:47.136Z,83.70
2022-12-23T19:44:14.849Z,83.70
2022-12-23T19:46:43.133Z,83.60
2022-12-23T19:49:19.459Z,83.50
2022-12-23T19:51:47.991Z,83.60
2022-12-23T19:54:18.102Z,83.70
2022-12-23T19:56:46.435Z,83.70
2022-12-23T19:59:13.983Z,83.70
2022-12-23T20:01:41.939Z,83.70
2022-12-23T20:04:10.617Z,83.70
2022-12-23T20:06:38.944Z,83.60
2022-12-23T20:09:08.538Z,83.60
2022-12-23T20:11:39.707Z,83.70
2022-12-23T20:14:07.832Z,83.90
2022-12-23T20:16:36.687Z,84.00
2022-12-23T20:19:04.758Z,84.00
2022-12-23T20:21:33.322Z,83.90
2022-12-23T20:24:01.624Z,84.00
2022-12-23T20:26:29.633Z,84.00
2022-12-23T20:28:57.497Z,84.00
2022-12-23T20:31:27.961Z,84.00
2022-12-23T20:33:56.084Z,84.10
2022-12-23T20:36:26.885Z,84.10
2022-12-23T20:38:55.225Z,84.10
2022-12-23T20:46:59.847Z,84.10
2022-12-23T20:49:27.384Z,84.10
2022-12-23T20:51:55.071Z,84.20
2022-12-23T20:54:27.861Z,84.20
2022-12-23T20:57:03.786Z,84.20
2022-12-23T20:59:31.269Z,84.20
2022-12-23T21:02:00.019Z,84.30
2022-12-23T21:04:27.634Z,84.30
2022-12-23T21:06:55.215Z,84.30
2022-12-23T21:09:22.674Z,84.30
2022-12-23T21:11:50.429Z,84.40
2022-12-23T21:14:17.949Z,84.30
2022-12-23T21:16:45.884Z,84.30
2022-12-23T21:19:19.763Z,84.20
2022-12-23T21:21:48.948Z,84.20
2022-12-23T21:24:19.798Z,84.20
2022-12-23T21:26:55.428Z,84.10
2022-12-23T21:29:24.643Z,84.10
2022-12-23T21:31:52.556Z,83.90
2022-12-23T21:34:20.047Z,83.90
2022-12-23T21:36:47.739Z,84.10
2022-12-23T21:39:16.503Z,84.20
2022-12-23T21:41:44.387Z,84.20
2022-12-23T21:44:14.624Z,84.30
2022-12-23T21:46:43.579Z,84.30
2022-12-23T21:49:11.542Z,84.30
2022-12-23T21:51:40.998Z,84.30
2022-12-23T21:54:11.296Z,84.40
2022-12-23T21:56:40.585Z,84.40
2022-12-23T21:59:12.914Z,84.30
2022-12-23T22:01:42.107Z,84.30
2022-12-23T22:04:09.598Z,84.30
2022-12-23T22:06:44.293Z,84.20
2022-12-23T22:09:18.161Z,84.30
2022-12-23T22:11:47.124Z,84.10
2022-12-23T22:14:17.067Z,84.00
2022-12-23T22:16:44.892Z,84.00
2022-12-23T22:19:13.062Z,84.00
2022-12-23T22:21:42.564Z,84.00
2022-12-23T22:24:10.269Z,84.10
2022-12-23T22:26:39.404Z,84.10
2022-12-23T22:29:07.262Z,84.10
2022-12-23T22:31:43.615Z,84.20
2022-12-23T22:34:19.872Z,84.20
2022-12-23T22:36:48.836Z,84.30
2022-12-23T22:39:21.124Z,84.40
2022-12-23T22:41:50.994Z,84.40
2022-12-23T22:44:19.301Z,84.30
2022-12-23T22:46:47.127Z,84.30
2022-12-23T22:49:15.709Z,84.20
2022-12-23T22:51:45.160Z,84.10
2022-12-23T22:54:12.670Z,84.10
2022-12-23T22:56:40.269Z,84.00
2022-12-23T22:59:18.492Z,83.70
2022-12-23T23:01:48.954Z,83.70
2022-12-23T23:04:16.380Z,83.60
2022-12-23T23:06:44.133Z,83.50
2022-12-23T23:09:18.597Z,83.60
2022-12-23T23:11:46.435Z,83.70
2022-12-23T23:14:14.360Z,83.80
2022-12-23T23:16:42.360Z,83.90
2022-12-23T23:19:11.155Z,84.00
2022-12-23T23:21:38.815Z,84.00
2022-12-23T23:24:06.975Z,84.00
2022-12-23T23:26:34.761Z,83.90
2022-12-23T23:29:02.138Z,83.90
2022-12-23T23:31:45.291Z,83.90
2022-12-23T23:34:13.466Z,83.90
2022-12-23T23:36:41.479Z,83.60
2022-12-23T23:39:10.778Z,83.70
2022-12-23T23:41:38.647Z,83.70
2022-12-23T23:44:06.082Z,83.80
2022-12-23T23:46:34.305Z,83.80
2022-12-23T23:49:01.751Z,83.80
2022-12-23T23:51:29.423Z,83.90
2022-12-23T23:53:56.695Z,84.00
2022-12-23T23:56:26.257Z,84.00
2022-12-23T23:58:54.891Z,83.80
