createdAt,value
2023-04-28T00:01:27.766Z,99190.13
2023-04-28T00:03:56.270Z,99192.30
2023-04-28T00:06:23.053Z,99191.66
2023-04-28T00:08:49.692Z,99190.11
2023-04-28T00:11:16.289Z,99190.88
2023-04-28T00:13:42.955Z,99193.52
2023-04-28T00:16:09.740Z,99190.68
2023-04-28T00:18:36.452Z,99195.96
2023-04-28T00:21:03.374Z,99199.61
2023-04-28T00:23:30.304Z,99205.45
2023-04-28T00:25:57.034Z,99208.65
2023-04-28T00:28:33.356Z,99209.91
2023-04-28T00:31:01.802Z,99213.83
2023-04-28T00:33:29.149Z,99215.27
2023-04-28T00:36:00.538Z,99217.79
2023-04-28T00:38:27.244Z,99211.34
2023-04-28T00:40:53.962Z,99216.29
2023-04-28T00:43:20.704Z,99214.20
2023-04-28T00:45:49.460Z,99213.94
2023-04-28T00:48:16.459Z,99218.38
2023-04-28T00:50:46.441Z,99230.10
2023-04-28T00:53:13.255Z,99235.54
2023-04-28T00:55:40.063Z,99237.83
2023-04-28T00:58:06.741Z,99244.45
2023-04-28T01:00:33.750Z,99245.09
2023-04-28T01:03:00.595Z,99243.18
2023-04-28T01:05:28.647Z,99242.85
2023-04-28T01:07:56.488Z,99241.56
2023-04-28T01:10:23.702Z,99243.52
2023-04-28T01:12:50.452Z,99248.16
2023-04-28T01:15:18.535Z,99249.41
2023-04-28T01:17:46.580Z,99254.05
2023-04-28T01:20:13.909Z,99257.37
2023-04-28T01:22:40.970Z,99256.69
2023-04-28T01:25:07.859Z,99252.15
2023-04-28T01:27:35.121Z,99249.44
2023-04-28T01:30:01.959Z,99250.98
2023-04-28T01:32:28.986Z,99253.78
2023-04-28T01:34:56.218Z,99253.27
2023-04-28T01:37:23.299Z,99259.65
2023-04-28T01:39:49.910Z,99261.34
2023-04-28T01:42:16.701Z,99263.14
2023-04-28T01:44:43.363Z,99259.20
2023-04-28T01:47:10.846Z,99262.20
2023-04-28T01:49:37.650Z,99262.71
2023-04-28T01:52:07.163Z,99261.23
2023-04-28T01:54:33.902Z,99259.08
2023-04-28T01:57:02.457Z,99260.57
2023-04-28T01:59:30.300Z,99258.05
2023-04-28T02:01:57.478Z,99259.77
2023-04-28T02:04:24.658Z,99260.98
2023-04-28T02:06:51.712Z,99262.93
2023-04-28T02:09:18.698Z,99262.04
2023-04-28T02:11:45.748Z,99266.98
2023-04-28T02:14:12.566Z,99267.73
2023-04-28T02:16:39.392Z,99267.27
2023-04-28T02:19:06.130Z,99271.00
2023-04-28T02:21:32.780Z,99273.14
2023-04-28T02:23:59.631Z,99269.76
2023-04-28T02:26:26.463Z,99274.91
2023-04-28T02:28:53.146Z,99269.56
2023-04-28T02:31:20.059Z,99267.48
2023-04-28T02:33:47.791Z,99262.63
2023-04-28T02:36:14.785Z,99263.76
2023-04-28T02:38:41.635Z,99262.56
2023-04-28T02:41:08.675Z,99262.60
2023-04-28T02:43:36.653Z,99266.79
2023-04-28T02:46:03.770Z,99269.34
2023-04-28T02:48:31.044Z,99274.05
2023-04-28T02:50:57.771Z,99277.33
2023-04-28T02:53:24.469Z,99277.35
2023-04-28T02:55:51.118Z,99280.50
2023-04-28T02:58:17.993Z,99283.54
2023-04-28T03:00:45.611Z,99287.73
2023-04-28T03:03:12.431Z,99292.52
2023-04-28T03:05:39.369Z,99297.79
2023-04-28T03:08:06.535Z,99301.13
2023-04-28T03:10:33.439Z,99303.88
2023-04-28T03:13:00.469Z,99312.92
2023-04-28T03:15:27.216Z,99318.02
2023-04-28T03:17:53.955Z,99324.31
2023-04-28T03:20:20.676Z,99326.90
2023-04-28T03:22:47.398Z,99327.33
2023-04-28T03:25:15.437Z,99333.01
2023-04-28T03:27:49.426Z,99334.68
2023-04-28T03:30:16.107Z,99336.45
2023-04-28T03:32:42.848Z,99341.84
2023-04-28T03:35:09.548Z,99344.57
2023-04-28T03:37:36.478Z,99346.42
2023-04-28T03:40:03.525Z,99348.27
2023-04-28T03:42:36.282Z,99353.04
2023-04-28T03:45:10.753Z,99353.05
2023-04-28T03:47:37.530Z,99357.25
2023-04-28T03:50:04.604Z,99362.69
2023-04-28T03:52:31.890Z,99357.31
2023-04-28T03:54:58.633Z,99359.60
2023-04-28T03:57:25.350Z,99361.17
2023-04-28T03:59:52.068Z,99364.38
2023-04-28T04:02:18.926Z,99362.18
2023-04-28T04:04:45.783Z,99362.35
2023-04-28T04:07:13.099Z,99361.27
2023-04-28T04:09:40.351Z,99366.27
2023-04-28T04:12:07.185Z,99367.61
2023-04-28T04:14:33.921Z,99374.35
2023-04-28T04:17:01.272Z,99370.54
2023-04-28T04:19:27.938Z,99373.23
2023-04-28T04:21:55.186Z,99375.80
2023-04-28T04:24:22.193Z,99373.67
2023-04-28T04:26:49.108Z,99374.54
2023-04-28T04:29:32.107Z,99372.29
2023-04-28T04:32:00.328Z,99370.91
2023-04-28T04:34:27.836Z,99373.47
2023-04-28T04:36:54.789Z,99372.23
2023-04-28T04:39:22.193Z,99376.02
2023-04-28T04:41:48.883Z,99373.36
2023-04-28T04:44:34.424Z,99373.66
2023-04-28T04:47:02.091Z,99372.70
2023-04-28T04:49:31.044Z,99370.67
2023-04-28T04:51:57.837Z,99373.56
2023-04-28T04:54:24.662Z,99376.42
2023-04-28T04:56:51.894Z,99378.50
2023-04-28T04:59:24.117Z,99375.92
2023-04-28T05:02:06.029Z,99378.41
2023-04-28T05:04:32.904Z,99381.67
2023-04-28T05:07:00.224Z,99379.92
2023-04-28T05:09:27.144Z,99380.34
2023-04-28T05:11:53.908Z,99382.08
2023-04-28T05:14:20.592Z,99385.08
2023-04-28T05:16:47.276Z,99386.14
2023-04-28T05:19:22.917Z,99382.02
2023-04-28T05:21:52.042Z,99383.38
2023-04-28T05:24:22.984Z,99386.55
2023-04-28T05:26:51.391Z,99386.16
2023-04-28T05:29:20.086Z,99389.28
2023-04-28T05:31:46.835Z,99390.05
2023-04-28T05:34:14.085Z,99394.39
2023-04-28T05:36:41.210Z,99391.02
2023-04-28T05:39:10.399Z,99394.42
2023-04-28T05:41:38.293Z,99393.42
2023-04-28T05:44:05.715Z,99390.45
2023-04-28T05:46:33.395Z,99395.69
2023-04-28T05:49:00.668Z,99395.38
2023-04-28T05:51:33.130Z,99400.77
2023-04-28T05:54:00.051Z,99397.95
2023-04-28T05:56:28.366Z,99395.05
2023-04-28T05:58:55.553Z,99394.02
2023-04-28T06:01:22.437Z,99389.23
2023-04-28T06:03:50.415Z,99386.66
2023-04-28T06:06:17.414Z,99387.27
2023-04-28T06:08:47.108Z,99384.08
2023-04-28T06:11:13.845Z,99378.06
2023-04-28T06:13:41.351Z,99380.77
2023-04-28T06:16:08.101Z,99374.52
2023-04-28T06:18:35.259Z,99371.60
2023-04-28T06:21:02.971Z,99373.69
2023-04-28T06:23:29.705Z,99377.80
2023-04-28T06:25:56.513Z,99377.88
2023-04-28T06:28:23.391Z,99375.08
2023-04-28T06:30:53.337Z,99375.47
2023-04-28T06:33:20.394Z,99384.41
2023-04-28T06:35:47.108Z,99385.27
2023-04-28T06:38:15.409Z,99382.10
2023-04-28T06:40:42.273Z,99386.40
2023-04-28T06:43:09.104Z,99387.65
2023-04-28T06:45:41.233Z,99386.34
2023-04-28T06:48:08.395Z,99389.42
2023-04-28T06:50:38.303Z,99390.73
2023-04-28T06:53:07.211Z,99390.14
2023-04-28T06:55:34.117Z,99390.14
2023-04-28T06:58:00.918Z,99391.96
2023-04-28T07:00:27.604Z,99388.20
2023-04-28T07:02:54.590Z,99394.77
2023-04-28T07:05:21.582Z,99397.66
2023-04-28T07:07:48.386Z,99399.65
2023-04-28T07:10:15.877Z,99396.70
2023-04-28T07:12:43.289Z,99403.85
2023-04-28T07:15:11.553Z,99397.55
2023-04-28T07:17:38.396Z,99405.73
2023-04-28T07:20:06.533Z,99403.02
2023-04-28T07:22:33.681Z,99408.20
2023-04-28T07:25:00.507Z,99413.04
2023-04-28T07:27:27.179Z,99418.15
2023-04-28T07:29:53.970Z,99415.77
2023-04-28T07:32:21.383Z,99411.58
2023-04-28T07:34:48.208Z,99406.63
2023-04-28T07:37:14.915Z,99413.10
2023-04-28T07:39:41.845Z,99411.04
2023-04-28T07:42:09.386Z,99416.70
2023-04-28T07:44:36.120Z,99414.48
2023-04-28T07:47:03.861Z,99415.55
2023-04-28T07:49:30.778Z,99424.78
2023-04-28T07:51:57.483Z,99421.31
2023-04-28T07:54:24.521Z,99421.05
2023-04-28T07:56:51.435Z,99416.73
2023-04-28T07:59:18.180Z,99419.66
2023-04-28T08:01:44.998Z,99418.89
2023-04-28T08:04:12.216Z,99415.88
2023-04-28T08:06:39.603Z,99419.52
2023-04-28T08:09:06.601Z,99418.25
2023-04-28T08:11:34.153Z,99422.07
2023-04-28T08:14:02.406Z,99420.33
2023-04-28T08:16:29.706Z,99421.01
2023-04-28T08:18:56.814Z,99419.27
2023-04-28T08:21:23.672Z,99420.12
2023-04-28T08:23:50.443Z,99421.85
2023-04-28T08:26:17.204Z,99422.50
2023-04-28T08:28:44.188Z,99427.09
2023-04-28T08:31:11.099Z,99423.92
2023-04-28T08:33:38.572Z,99424.23
2023-04-28T08:36:05.884Z,99422.32
2023-04-28T08:38:32.808Z,99416.70
2023-04-28T08:40:59.611Z,99415.27
2023-04-28T08:43:27.990Z,99420.88
2023-04-28T08:45:54.898Z,99421.30
2023-04-28T08:48:22.113Z,99419.69
2023-04-28T08:50:50.759Z,99424.15
2023-04-28T08:53:24.743Z,99425.01
2023-04-28T08:55:56.573Z,99423.43
2023-04-28T08:58:25.527Z,99417.09
2023-04-28T09:00:53.126Z,99422.13
2023-04-28T09:03:20.241Z,99424.08
2023-04-28T09:05:47.301Z,99411.36
2023-04-28T09:08:14.449Z,99417.13
2023-04-28T09:10:41.288Z,99418.23
2023-04-28T09:13:08.449Z,99414.48
2023-04-28T09:15:46.329Z,99413.88
2023-04-28T09:18:15.177Z,99416.09
2023-04-28T09:20:42.090Z,99420.57
2023-04-28T09:23:27.796Z,99428.19
2023-04-28T09:26:07.918Z,99432.34
2023-04-28T09:28:35.904Z,99432.85
2023-04-28T09:31:03.575Z,99428.73
2023-04-28T09:33:30.914Z,99422.66
2023-04-28T09:35:57.960Z,99423.96
2023-04-28T09:38:25.560Z,99415.45
2023-04-28T09:41:00.480Z,99414.55
2023-04-28T09:43:31.904Z,99417.30
2023-04-28T09:46:01.005Z,99415.91
2023-04-28T09:48:32.359Z,99420.04
2023-04-28T09:51:00.508Z,99423.15
2023-04-28T09:53:27.680Z,99411.21
2023-04-28T09:55:55.592Z,99404.23
2023-04-28T09:58:23.183Z,99403.61
2023-04-28T10:00:55.048Z,99410.26
2023-04-28T10:03:24.625Z,99415.17
2023-04-28T10:05:53.506Z,99415.23
2023-04-28T10:08:21.532Z,99415.48
2023-04-28T10:10:54.946Z,99424.51
2023-04-28T10:13:24.366Z,99420.53
2023-04-28T10:15:55.244Z,99414.67
2023-04-28T10:18:22.952Z,99414.17
2023-04-28T10:20:52.930Z,99402.84
2023-04-28T10:23:41.264Z,99411.84
2023-04-28T10:26:12.027Z,99411.03
2023-04-28T10:28:45.256Z,99417.42
2023-04-28T10:31:13.360Z,99419.16
2023-04-28T10:33:40.638Z,99419.71
2023-04-28T10:36:07.616Z,99414.32
2023-04-28T10:38:35.330Z,99418.50
2023-04-28T10:41:02.809Z,99420.12
2023-04-28T10:43:32.679Z,99420.90
2023-04-28T10:46:03.344Z,99424.13
2023-04-28T10:48:33.110Z,99420.05
2023-04-28T10:51:03.128Z,99416.92
2023-04-28T10:53:42.966Z,99418.25
2023-04-28T10:56:18.452Z,99410.27
2023-04-28T10:58:46.333Z,99413.66
2023-04-28T11:01:25.180Z,99422.54
2023-04-28T11:04:07.549Z,99419.42
2023-04-28T11:06:42.237Z,99413.89
2023-04-28T11:09:12.183Z,99415.16
2023-04-28T11:11:39.714Z,99411.42
2023-04-28T11:14:18.774Z,99412.63
2023-04-28T11:17:02.343Z,99408.91
2023-04-28T11:19:30.692Z,99404.42
2023-04-28T11:21:58.984Z,99406.87
2023-04-28T11:24:28.302Z,99400.21
2023-04-28T11:26:55.934Z,99403.21
2023-04-28T11:29:35.880Z,99405.33
2023-04-28T11:32:03.963Z,99409.09
2023-04-28T11:34:31.041Z,99401.15
2023-04-28T11:36:57.937Z,99399.00
2023-04-28T11:39:30.059Z,99392.37
2023-04-28T11:42:01.689Z,99398.78
2023-04-28T11:44:53.786Z,99404.08
2023-04-28T11:47:33.786Z,99400.58
2023-04-28T11:50:01.493Z,99402.55
2023-04-28T11:52:28.588Z,99401.23
2023-04-28T11:55:00.506Z,99400.68
2023-04-28T11:57:27.790Z,99394.02
2023-04-28T12:00:14.351Z,99393.78
2023-04-28T12:02:41.709Z,99382.77
2023-04-28T12:05:10.334Z,99386.42
2023-04-28T12:07:42.122Z,99382.11
2023-04-28T12:10:12.924Z,99380.47
2023-04-28T12:12:49.826Z,99379.86
2023-04-28T12:15:20.462Z,99384.13
2023-04-28T12:17:48.751Z,99382.64
2023-04-28T12:20:36.102Z,99386.90
2023-04-28T12:23:03.041Z,99388.48
2023-04-28T12:25:30.217Z,99388.55
2023-04-28T12:28:04.176Z,99389.38
2023-04-28T12:30:32.686Z,99389.77
2023-04-28T12:32:59.439Z,99384.55
2023-04-28T12:35:26.875Z,99378.40
2023-04-28T12:37:54.878Z,99383.38
2023-04-28T12:40:22.383Z,99377.71
2023-04-28T12:42:50.079Z,99389.32
2023-04-28T12:45:16.792Z,99386.49
2023-04-28T12:47:43.681Z,99390.20
2023-04-28T12:50:10.468Z,99387.48
2023-04-28T12:52:37.650Z,99381.34
2023-04-28T12:55:04.829Z,99377.98
2023-04-28T12:57:31.982Z,99378.20
2023-04-28T12:59:58.691Z,99381.26
2023-04-28T13:02:26.176Z,99387.30
2023-04-28T13:05:01.371Z,99389.36
2023-04-28T13:07:29.718Z,99393.03
2023-04-28T13:09:56.382Z,99386.96
2023-04-28T13:12:24.152Z,99382.08
2023-04-28T13:14:50.958Z,99378.86
2023-04-28T13:17:18.185Z,99382.45
2023-04-28T13:19:45.340Z,99378.99
2023-04-28T13:22:12.761Z,99379.20
2023-04-28T13:24:39.422Z,99386.22
2023-04-28T13:27:09.085Z,99385.06
2023-04-28T13:29:36.338Z,99386.98
2023-04-28T13:32:04.849Z,99386.40
2023-04-28T13:34:32.280Z,99380.28
2023-04-28T13:36:58.907Z,99378.45
2023-04-28T13:39:25.579Z,99383.34
2023-04-28T13:41:52.363Z,99379.15
2023-04-28T13:44:19.017Z,99379.51
2023-04-28T13:46:45.765Z,99376.39
2023-04-28T13:49:12.737Z,99370.36
2023-04-28T13:51:39.511Z,99368.31
2023-04-28T13:54:10.798Z,99360.96
2023-04-28T13:56:37.706Z,99361.98
2023-04-28T13:59:04.441Z,99360.83
2023-04-28T14:01:31.665Z,99369.77
2023-04-28T14:03:58.709Z,99361.49
2023-04-28T14:06:26.725Z,99365.92
2023-04-28T14:08:53.395Z,99360.29
2023-04-28T14:11:21.018Z,99371.02
2023-04-28T14:13:47.606Z,99370.80
2023-04-28T14:16:14.334Z,99372.46
2023-04-28T14:18:41.129Z,99372.39
2023-04-28T14:21:08.214Z,99368.27
2023-04-28T14:23:35.177Z,99367.05
2023-04-28T14:26:03.564Z,99373.03
2023-04-28T14:28:30.227Z,99364.79
2023-04-28T14:30:56.976Z,99367.64
2023-04-28T14:33:24.049Z,99366.69
2023-04-28T14:35:50.636Z,99361.73
2023-04-28T14:38:18.025Z,99364.68
2023-04-28T14:40:45.107Z,99369.05
2023-04-28T14:43:13.250Z,99369.67
2023-04-28T14:45:40.293Z,99370.40
2023-04-28T14:48:12.843Z,99369.58
2023-04-28T14:50:42.315Z,99365.27
2023-04-28T14:53:09.183Z,99361.23
2023-04-28T14:55:36.462Z,99365.89
2023-04-28T14:58:03.940Z,99356.18
2023-04-28T15:00:31.996Z,99367.36
2023-04-28T15:02:59.103Z,99362.23
2023-04-28T15:05:26.609Z,99363.06
2023-04-28T15:07:54.297Z,99363.11
2023-04-28T15:10:21.773Z,99361.02
2023-04-28T15:12:48.859Z,99363.95
2023-04-28T15:15:15.590Z,99367.63
2023-04-28T15:17:45.376Z,99360.35
2023-04-28T15:20:12.270Z,99351.27
2023-04-28T15:22:44.140Z,99362.64
2023-04-28T15:25:11.250Z,99370.45
2023-04-28T15:27:40.127Z,99372.19
2023-04-28T15:30:10.209Z,99369.86
2023-04-28T15:32:37.626Z,99373.89
2023-04-28T15:35:04.960Z,99373.95
2023-04-28T15:37:38.882Z,99373.35
2023-04-28T15:40:06.440Z,99377.08
2023-04-28T15:42:33.526Z,99378.42
2023-04-28T15:45:01.909Z,99381.90
2023-04-28T15:47:30.368Z,99379.38
2023-04-28T15:49:58.655Z,99380.75
2023-04-28T15:52:26.561Z,99386.73
2023-04-28T15:54:54.577Z,99384.63
2023-04-28T15:57:21.478Z,99386.07
2023-04-28T15:59:48.194Z,99383.09
2023-04-28T16:02:15.116Z,99386.36
2023-04-28T16:04:42.108Z,99387.48
2023-04-28T16:07:08.833Z,99388.11
2023-04-28T16:09:35.828Z,99391.36
2023-04-28T16:12:03.586Z,99397.42
2023-04-28T16:14:30.681Z,99392.81
2023-04-28T16:16:57.784Z,99396.39
2023-04-28T16:19:25.353Z,99400.65
2023-04-28T16:21:52.085Z,99401.38
2023-04-28T16:24:21.595Z,99399.88
2023-04-28T16:26:48.330Z,99399.39
2023-04-28T16:29:15.017Z,99401.63
2023-04-28T16:31:41.738Z,99406.55
2023-04-28T16:34:08.750Z,99406.44
2023-04-28T16:36:35.723Z,99404.02
2023-04-28T16:39:02.313Z,99408.02
2023-04-28T16:41:29.207Z,99411.40
2023-04-28T16:43:56.062Z,99407.98
2023-04-28T16:46:22.869Z,99406.80
2023-04-28T16:48:49.530Z,99407.95
2023-04-28T16:51:16.212Z,99406.67
2023-04-28T16:53:43.114Z,99409.98
2023-04-28T16:56:10.794Z,99412.34
2023-04-28T16:58:38.326Z,99417.94
2023-04-28T17:01:05.182Z,99421.05
2023-04-28T17:03:33.168Z,99424.09
2023-04-28T17:06:00.390Z,99427.80
2023-04-28T17:08:27.021Z,99429.87
2023-04-28T17:10:53.807Z,99431.77
2023-04-28T17:13:20.501Z,99436.22
2023-04-28T17:15:53.823Z,99438.31
2023-04-28T17:18:20.773Z,99440.42
2023-04-28T17:20:47.725Z,99442.06
2023-04-28T17:23:14.842Z,99439.92
2023-04-28T17:25:41.606Z,99445.49
2023-04-28T17:28:08.309Z,99449.98
2023-04-28T17:30:35.556Z,99451.63
2023-04-28T17:33:02.799Z,99453.08
2023-04-28T17:35:29.972Z,99451.52
2023-04-28T17:37:56.627Z,99454.94
2023-04-28T17:40:23.626Z,99455.09
2023-04-28T17:42:51.123Z,99460.15
2023-04-28T17:45:17.811Z,99457.55
2023-04-28T17:47:44.591Z,99455.48
2023-04-28T17:50:11.319Z,99459.06
2023-04-28T17:52:38.336Z,99463.98
2023-04-28T17:55:05.604Z,99457.83
2023-04-28T17:57:32.458Z,99458.91
2023-04-28T17:59:59.242Z,99462.36
2023-04-28T18:02:26.181Z,99462.85
2023-04-28T18:04:53.056Z,99468.23
2023-04-28T18:07:20.102Z,99470.12
2023-04-28T18:09:46.722Z,99468.70
2023-04-28T18:12:13.686Z,99467.40
2023-04-28T18:14:43.614Z,99473.56
2023-04-28T18:17:10.555Z,99478.41
2023-04-28T18:19:37.249Z,99473.25
2023-04-28T18:22:03.913Z,99471.44
2023-04-28T18:24:31.042Z,99468.10
2023-04-28T18:26:57.736Z,99466.77
2023-04-28T18:29:24.634Z,99465.44
2023-04-28T18:31:51.450Z,99460.36
2023-04-28T18:34:18.416Z,99462.77
2023-04-28T18:36:45.258Z,99467.73
2023-04-28T18:39:11.946Z,99467.64
2023-04-28T18:41:39.642Z,99466.15
2023-04-28T18:44:06.355Z,99464.55
2023-04-28T18:46:33.320Z,99464.50
2023-04-28T18:49:02.525Z,99465.42
2023-04-28T18:51:29.544Z,99466.00
2023-04-28T18:53:56.178Z,99463.23
2023-04-28T18:56:23.991Z,99462.38
2023-04-28T18:58:50.724Z,99460.96
2023-04-28T19:01:17.463Z,99461.96
2023-04-28T19:03:44.418Z,99464.84
2023-04-28T19:06:12.267Z,99466.67
2023-04-28T19:08:39.268Z,99465.96
2023-04-28T19:11:06.647Z,99468.98
2023-04-28T19:13:37.232Z,99464.66
2023-04-28T19:16:04.418Z,99466.05
2023-04-28T19:18:31.592Z,99473.89
2023-04-28T19:21:00.161Z,99472.52
2023-04-28T19:23:27.801Z,99475.59
2023-04-28T19:25:56.241Z,99483.33
2023-04-28T19:28:25.268Z,99484.20
2023-04-28T19:30:55.900Z,99483.12
2023-04-28T19:33:23.917Z,99487.80
2023-04-28T19:35:55.193Z,99489.35
2023-04-28T19:38:22.598Z,99487.56
2023-04-28T19:40:50.347Z,99494.14
2023-04-28T19:43:17.491Z,99496.16
2023-04-28T19:45:45.968Z,99492.44
2023-04-28T19:48:13.889Z,99492.58
2023-04-28T19:50:41.395Z,99491.29
2023-04-28T19:53:08.728Z,99487.57
2023-04-28T19:55:36.455Z,99489.80
2023-04-28T19:58:03.414Z,99487.85
2023-04-28T20:00:31.749Z,99490.09
2023-04-28T20:02:59.308Z,99488.61
2023-04-28T20:05:26.071Z,99487.75
2023-04-28T20:07:55.368Z,99488.91
2023-04-28T20:10:23.476Z,99492.73
2023-04-28T20:12:50.205Z,99494.92
2023-04-28T20:15:17.475Z,99497.47
2023-04-28T20:17:44.283Z,99490.95
2023-04-28T20:20:11.312Z,99485.84
2023-04-28T20:22:40.117Z,99488.05
2023-04-28T20:25:09.453Z,99489.08
2023-04-28T20:27:36.350Z,99492.84
2023-04-28T20:30:03.319Z,99491.16
2023-04-28T20:32:30.647Z,99493.48
2023-04-28T20:34:57.351Z,99494.05
2023-04-28T20:37:25.303Z,99502.27
2023-04-28T20:39:52.657Z,99503.88
2023-04-28T20:42:19.433Z,99507.07
2023-04-28T20:44:46.034Z,99506.11
2023-04-28T20:47:12.928Z,99504.30
2023-04-28T20:49:39.959Z,99501.98
2023-04-28T20:52:06.615Z,99504.86
2023-04-28T20:54:35.409Z,99508.20
2023-04-28T20:57:03.941Z,99508.16
2023-04-28T20:59:32.432Z,99504.90
2023-04-28T21:01:59.816Z,99507.23
2023-04-28T21:04:27.424Z,99510.93
2023-04-28T21:06:54.029Z,99508.26
2023-04-28T21:09:24.455Z,99510.23
2023-04-28T21:11:51.420Z,99511.91
2023-04-28T21:14:18.154Z,99513.27
2023-04-28T21:16:44.985Z,99507.90
2023-04-28T21:19:11.712Z,99509.81
2023-04-28T21:21:38.359Z,99507.42
2023-04-28T21:24:05.449Z,99505.09
2023-04-28T21:26:32.379Z,99506.18
2023-04-28T21:28:59.346Z,99505.99
2023-04-28T21:31:26.176Z,99504.85
2023-04-28T21:33:52.900Z,99504.61
2023-04-28T21:36:19.550Z,99501.39
2023-04-28T21:38:46.219Z,99500.73
2023-04-28T21:41:12.949Z,99496.71
2023-04-28T21:43:40.009Z,99492.08
2023-04-28T21:46:06.893Z,99495.78
2023-04-28T21:48:33.832Z,99492.09
2023-04-28T21:51:00.724Z,99490.16
2023-04-28T21:53:28.203Z,99492.12
2023-04-28T21:55:54.963Z,99492.81
2023-04-28T21:58:21.736Z,99495.62
2023-04-28T22:00:48.443Z,99500.04
2023-04-28T22:03:15.501Z,99499.33
2023-04-28T22:05:43.212Z,99503.14
2023-04-28T22:08:10.284Z,99497.52
2023-04-28T22:10:37.009Z,99497.84
2023-04-28T22:13:04.586Z,99491.51
2023-04-28T22:15:31.544Z,99493.36
2023-04-28T22:17:58.339Z,99490.98
2023-04-28T22:20:25.051Z,99495.64
2023-04-28T22:22:51.964Z,99487.67
2023-04-28T22:25:19.061Z,99488.29
2023-04-28T22:27:45.784Z,99481.26
2023-04-28T22:30:12.925Z,99480.88
2023-04-28T22:32:43.767Z,99484.45
2023-04-28T22:35:13.990Z,99486.46
2023-04-28T22:37:40.620Z,99485.89
2023-04-28T22:40:08.220Z,99486.23
2023-04-28T22:42:39.082Z,99481.67
2023-04-28T22:45:06.112Z,99485.69
2023-04-28T22:47:33.620Z,99485.05
2023-04-28T22:50:00.398Z,99479.19
2023-04-28T22:52:27.184Z,99478.80
2023-04-28T22:54:53.874Z,99480.66
2023-04-28T22:57:20.550Z,99482.33
2023-04-28T22:59:47.303Z,99476.31
2023-04-28T23:02:13.948Z,99472.42
2023-04-28T23:04:40.774Z,99466.79
2023-04-28T23:07:07.778Z,99463.52
2023-04-28T23:09:36.482Z,99458.77
2023-04-28T23:12:03.590Z,99455.65
2023-04-28T23:14:32.570Z,99452.71
2023-04-28T23:16:59.239Z,99456.05
2023-04-28T23:19:25.928Z,99456.75
2023-04-28T23:21:53.758Z,99456.27
2023-04-28T23:24:20.382Z,99451.06
2023-04-28T23:26:47.343Z,99449.31
2023-04-28T23:29:13.918Z,99448.71
2023-04-28T23:31:40.620Z,99447.30
2023-04-28T23:34:07.753Z,99456.73
2023-04-28T23:36:35.182Z,99457.40
2023-04-28T23:39:01.822Z,99458.35
2023-04-28T23:41:28.836Z,99458.07
2023-04-28T23:43:56.045Z,99458.33
2023-04-28T23:46:22.665Z,99460.45
2023-04-28T23:48:49.302Z,99460.48
2023-04-28T23:51:15.946Z,99460.49
2023-04-28T23:53:42.852Z,99455.83
2023-04-28T23:56:09.587Z,99453.51
2023-04-28T23:58:37.830Z,99447.08
