createdAt,value
2017-11-22T00:00:23.489Z,94.53
2017-11-22T00:02:51.178Z,93.94
2017-11-22T00:05:18.951Z,94.13
2017-11-22T00:07:46.745Z,94.22
2017-11-22T00:10:14.425Z,94.48
2017-11-22T00:12:42.152Z,94.93
2017-11-22T00:15:09.835Z,94.69
2017-11-22T00:17:37.575Z,94.73
2017-11-22T00:20:05.675Z,94.69
2017-11-22T00:22:33.385Z,94.90
2017-11-22T00:25:01.111Z,94.32
2017-11-22T00:27:28.844Z,94.91
2017-11-22T00:29:56.579Z,95.39
2017-11-22T00:32:24.300Z,95.47
2017-11-22T00:34:51.990Z,94.90
2017-11-22T00:37:19.738Z,94.69
2017-11-22T00:39:47.550Z,94.43
2017-11-22T00:42:15.271Z,95.13
2017-11-22T00:44:43.016Z,95.12
2017-11-22T00:47:10.737Z,94.45
2017-11-22T00:49:38.423Z,94.57
2017-11-22T00:52:06.136Z,94.37
2017-11-22T00:54:33.875Z,94.53
2017-11-22T00:57:01.638Z,94.75
2017-11-22T00:59:29.341Z,95.06
2017-11-22T01:01:57.087Z,94.74
2017-11-22T01:04:24.752Z,94.82
2017-11-22T01:06:52.497Z,94.76
2017-11-22T01:09:20.212Z,94.51
2017-11-22T01:11:47.965Z,94.74
2017-11-22T01:14:15.780Z,95.18
2017-11-22T01:16:43.459Z,95.44
2017-11-22T01:19:11.218Z,95.80
2017-11-22T01:21:38.906Z,95.23
2017-11-22T01:24:06.597Z,95.03
2017-11-22T01:26:34.348Z,95.17
2017-11-22T01:29:02.088Z,95.39
2017-11-22T01:31:29.826Z,94.42
2017-11-22T01:33:57.515Z,94.38
2017-11-22T01:36:25.236Z,94.77
2017-11-22T01:38:53.040Z,95.01
2017-11-22T01:41:20.773Z,95.03
2017-11-22T01:43:48.652Z,94.93
2017-11-22T01:46:16.391Z,95.07
2017-11-22T01:48:44.187Z,95.36
2017-11-22T01:51:11.885Z,95.39
2017-11-22T01:53:39.595Z,95.61
2017-11-22T01:56:07.333Z,95.48
2017-11-22T01:58:35.009Z,95.44
2017-11-22T02:01:02.746Z,94.92
2017-11-22T02:03:30.449Z,94.59
2017-11-22T02:05:58.230Z,94.08
2017-11-22T02:08:25.964Z,93.81
2017-11-22T02:10:53.729Z,93.91
2017-11-22T02:13:21.406Z,93.83
2017-11-22T02:15:49.285Z,93.87
2017-11-22T02:18:16.950Z,94.61
2017-11-22T02:20:44.666Z,94.97
2017-11-22T02:23:12.348Z,94.55
2017-11-22T02:25:40.099Z,93.95
2017-11-22T02:28:07.825Z,93.60
2017-11-22T02:30:35.525Z,93.97
2017-11-22T02:33:03.313Z,94.17
2017-11-22T02:35:32.188Z,94.79
2017-11-22T02:37:59.938Z,94.93
2017-11-22T02:40:27.667Z,94.62
2017-11-22T02:42:55.454Z,94.44
2017-11-22T02:45:23.432Z,94.56
2017-11-22T02:47:51.144Z,94.50
2017-11-22T02:50:18.879Z,94.42
2017-11-22T02:52:46.682Z,93.92
2017-11-22T02:55:14.418Z,93.36
2017-11-22T02:57:42.176Z,93.43
2017-11-22T03:00:09.920Z,93.69
2017-11-22T03:02:37.608Z,94.30
2017-11-22T03:05:05.361Z,94.53
2017-11-22T03:07:33.066Z,94.57
2017-11-22T03:10:00.780Z,94.51
2017-11-22T03:12:28.451Z,94.22
2017-11-22T03:14:56.208Z,93.83
2017-11-22T03:17:24.033Z,93.75
2017-11-22T03:22:25.541Z,93.67
2017-11-22T03:24:53.283Z,93.46
2017-11-22T03:27:21.050Z,93.42
2017-11-22T03:29:48.754Z,93.95
2017-11-22T03:32:16.631Z,93.87
2017-11-22T03:34:44.354Z,93.91
2017-11-22T03:37:12.117Z,93.55
2017-11-22T03:39:39.873Z,93.84
2017-11-22T03:42:07.562Z,93.91
2017-11-22T03:44:35.384Z,93.79
2017-11-22T03:47:03.127Z,93.97
2017-11-22T03:49:31.648Z,94.17
2017-11-22T03:52:04.809Z,94.06
2017-11-22T03:54:32.523Z,93.94
2017-11-22T03:57:00.233Z,93.96
2017-11-22T03:59:28.003Z,93.82
2017-11-22T04:01:58.574Z,93.69
2017-11-22T04:04:28.137Z,93.59
2017-11-22T04:06:56.004Z,93.71
2017-11-22T04:09:23.733Z,94.01
2017-11-22T04:11:51.409Z,94.09
2017-11-22T04:14:19.128Z,94.05
2017-11-22T04:16:46.926Z,94.03
2017-11-22T04:19:20.228Z,93.97
2017-11-22T04:21:47.965Z,93.86
2017-11-22T04:24:15.647Z,94.06
2017-11-22T04:26:43.379Z,94.07
2017-11-22T04:29:11.118Z,94.17
2017-11-22T04:31:38.799Z,94.25
2017-11-22T04:34:06.844Z,94.26
2017-11-22T04:36:34.688Z,94.05
2017-11-22T04:39:02.503Z,93.87
2017-11-22T04:41:30.215Z,93.95
2017-11-22T04:43:58.298Z,94.28
2017-11-22T04:46:26.104Z,94.32
2017-11-22T04:48:53.850Z,94.38
2017-11-22T04:51:21.543Z,94.11
2017-11-22T04:53:49.349Z,94.16
2017-11-22T04:56:17.108Z,94.16
2017-11-22T04:58:44.857Z,94.28
2017-11-22T05:01:12.655Z,94.50
2017-11-22T05:03:40.384Z,94.31
2017-11-22T05:06:08.108Z,94.14
2017-11-22T05:08:35.966Z,94.23
2017-11-22T05:11:03.755Z,94.45
2017-11-22T05:13:31.442Z,94.79
2017-11-22T05:15:59.173Z,94.67
2017-11-22T05:18:26.948Z,94.47
2017-11-22T05:20:54.652Z,94.42
2017-11-22T05:23:22.352Z,95.02
2017-11-22T05:25:50.089Z,94.86
2017-11-22T05:28:17.891Z,94.60
2017-11-22T05:30:45.617Z,95.00
2017-11-22T05:33:13.402Z,95.41
2017-11-22T05:35:41.081Z,95.26
2017-11-22T05:38:08.839Z,95.18
2017-11-22T05:40:36.548Z,95.46
2017-11-22T05:43:04.354Z,95.09
2017-11-22T05:45:32.027Z,94.69
2017-11-22T05:47:59.716Z,94.59
2017-11-22T05:50:28.875Z,94.92
2017-11-22T05:52:56.626Z,95.35
2017-11-22T05:55:24.324Z,95.57
2017-11-22T05:57:52.028Z,95.60
2017-11-22T06:00:19.791Z,95.54
2017-11-22T06:02:47.497Z,95.28
2017-11-22T06:05:15.185Z,95.10
2017-11-22T06:07:43.376Z,94.94
2017-11-22T06:10:11.167Z,94.63
2017-11-22T06:12:38.912Z,94.42
2017-11-22T06:15:06.603Z,94.60
2017-11-22T06:17:34.324Z,94.99
2017-11-22T06:20:02.116Z,95.52
2017-11-22T06:22:29.818Z,95.44
2017-11-22T06:24:57.571Z,95.23
2017-11-22T06:27:25.280Z,95.42
2017-11-22T06:29:57.827Z,95.58
2017-11-22T06:32:25.722Z,95.40
2017-11-22T06:34:53.475Z,95.13
2017-11-22T06:37:21.168Z,95.12
2017-11-22T06:39:48.886Z,94.90
2017-11-22T06:42:16.631Z,94.92
2017-11-22T06:44:44.382Z,94.92
2017-11-22T06:47:12.106Z,94.87
2017-11-22T06:49:39.896Z,94.90
2017-11-22T06:52:07.661Z,95.15
2017-11-22T06:54:35.359Z,95.28
2017-11-22T06:57:03.128Z,95.26
2017-11-22T06:59:30.846Z,95.21
2017-11-22T07:01:59.474Z,95.04
2017-11-22T07:04:27.233Z,94.79
2017-11-22T07:06:54.933Z,94.79
2017-11-22T07:09:22.781Z,95.04
2017-11-22T07:11:51.396Z,95.13
2017-11-22T07:14:19.144Z,95.34
2017-11-22T07:16:52.381Z,95.44
2017-11-22T07:19:20.090Z,95.22
2017-11-22T07:21:49.007Z,95.08
2017-11-22T07:24:16.720Z,94.83
2017-11-22T07:26:44.562Z,94.54
2017-11-22T07:29:12.448Z,94.47
2017-11-22T07:31:40.180Z,94.37
2017-11-22T07:34:07.890Z,94.61
2017-11-22T07:36:41.251Z,94.66
2017-11-22T07:39:08.949Z,94.53
2017-11-22T07:41:36.745Z,94.73
2017-11-22T07:44:04.447Z,94.90
2017-11-22T07:46:32.259Z,94.92
2017-11-22T07:49:00.054Z,94.72
2017-11-22T07:51:34.121Z,94.51
2017-11-22T07:54:01.924Z,94.15
2017-11-22T07:56:29.615Z,94.17
2017-11-22T07:58:57.356Z,94.13
2017-11-22T08:01:26.351Z,94.54
2017-11-22T08:03:59.737Z,94.40
2017-11-22T08:06:27.435Z,94.44
2017-11-22T08:08:55.138Z,94.51
2017-11-22T08:11:22.901Z,94.17
2017-11-22T08:13:50.651Z,93.89
2017-11-22T08:16:18.324Z,93.42
2017-11-22T08:18:46.364Z,92.35
2017-11-22T08:21:14.114Z,91.95
2017-11-22T08:23:41.846Z,91.96
2017-11-22T08:26:09.587Z,92.34
2017-11-22T08:28:37.359Z,92.11
2017-11-22T08:31:05.116Z,92.81
2017-11-22T08:33:32.869Z,92.28
2017-11-22T08:36:00.575Z,91.95
2017-11-22T08:38:28.247Z,91.83
2017-11-22T08:40:56.104Z,92.39
2017-11-22T08:43:29.487Z,91.83
2017-11-22T08:45:57.208Z,91.62
2017-11-22T08:48:25.331Z,91.40
2017-11-22T08:50:53.051Z,91.37
2017-11-22T08:53:20.749Z,90.95
2017-11-22T08:55:54.102Z,91.17
2017-11-22T08:58:22.001Z,90.58
2017-11-22T09:00:49.747Z,90.33
2017-11-22T09:03:17.501Z,90.30
2017-11-22T09:05:49.082Z,89.87
2017-11-22T09:08:16.804Z,90.14
2017-11-22T09:10:44.497Z,89.93
2017-11-22T09:13:20.527Z,89.69
2017-11-22T09:15:48.275Z,89.25
2017-11-22T09:18:21.598Z,89.03
2017-11-22T09:20:49.396Z,89.73
2017-11-22T09:23:17.139Z,90.44
2017-11-22T09:25:44.874Z,90.41
2017-11-22T09:28:12.624Z,89.98
2017-11-22T09:30:46.113Z,88.98
2017-11-22T09:33:13.792Z,88.35
2017-11-22T09:35:41.567Z,88.42
2017-11-22T09:38:09.317Z,88.00
2017-11-22T09:40:37.005Z,88.20
2017-11-22T09:43:04.795Z,86.83
2017-11-22T09:45:32.579Z,87.25
2017-11-22T09:48:00.285Z,86.67
2017-11-22T09:50:28.267Z,86.14
2017-11-22T09:52:55.950Z,86.53
2017-11-22T09:55:23.658Z,85.96
2017-11-22T09:57:51.409Z,85.76
2017-11-22T10:00:19.158Z,85.57
2017-11-22T10:02:46.860Z,86.27
2017-11-22T10:05:14.595Z,86.16
2017-11-22T10:07:42.340Z,85.50
2017-11-22T10:10:10.097Z,87.36
2017-11-22T10:12:37.760Z,87.24
2017-11-22T10:15:05.453Z,85.71
2017-11-22T10:17:34.168Z,84.71
2017-11-22T10:20:04.833Z,83.82
2017-11-22T10:22:50.281Z,82.91
2017-11-22T10:25:20.008Z,79.62
2017-11-22T10:27:47.947Z,76.09
2017-11-22T10:30:15.737Z,76.98
2017-11-22T10:32:49.110Z,76.10
2017-11-22T10:35:16.943Z,76.79
2017-11-22T10:37:44.698Z,74.71
2017-11-22T10:40:12.449Z,72.72
2017-11-22T10:42:40.198Z,72.73
2017-11-22T10:45:07.917Z,71.66
2017-11-22T10:47:35.666Z,71.68
2017-11-22T10:50:03.649Z,71.53
2017-11-22T10:52:31.529Z,71.86
2017-11-22T10:54:59.323Z,72.35
2017-11-22T10:57:27.070Z,72.02
2017-11-22T10:59:54.838Z,71.44
2017-11-22T11:02:22.556Z,70.41
2017-11-22T11:04:51.264Z,70.21
2017-11-22T11:07:18.989Z,72.20
2017-11-22T11:09:46.768Z,70.02
2017-11-22T11:12:14.662Z,71.08
2017-11-22T11:14:42.383Z,69.03
2017-11-22T11:17:11.212Z,68.22
2017-11-22T11:19:39.274Z,71.22
2017-11-22T11:22:07.032Z,72.19
2017-11-22T11:24:34.872Z,68.77
2017-11-22T11:27:02.596Z,67.55
2017-11-22T11:29:30.363Z,67.44
2017-11-22T11:31:58.077Z,69.00
2017-11-22T11:34:26.129Z,67.89
2017-11-22T11:36:54.203Z,66.24
2017-11-22T11:39:22.087Z,67.37
2017-11-22T11:41:49.954Z,69.12
2017-11-22T11:44:17.851Z,67.67
2017-11-22T11:46:45.738Z,69.10
2017-11-22T11:49:13.525Z,69.35
2017-11-22T11:51:42.331Z,70.03
2017-11-22T11:54:10.120Z,69.35
2017-11-22T11:56:37.905Z,67.08
2017-11-22T11:59:05.594Z,67.59
2017-11-22T12:01:33.346Z,68.07
2017-11-22T12:04:01.129Z,67.02
2017-11-22T12:06:28.861Z,68.41
2017-11-22T12:08:56.567Z,65.92
2017-11-22T12:11:24.415Z,64.96
2017-11-22T12:13:52.114Z,64.36
2017-11-22T12:16:19.880Z,65.08
2017-11-22T12:18:47.596Z,62.33
2017-11-22T12:21:15.374Z,64.96
2017-11-22T12:23:43.093Z,64.55
2017-11-22T12:26:10.839Z,63.68
2017-11-22T12:28:38.612Z,63.96
2017-11-22T12:31:06.343Z,64.79
2017-11-22T12:33:34.289Z,63.92
2017-11-22T12:36:02.039Z,64.22
2017-11-22T12:38:29.782Z,65.63
2017-11-22T12:40:57.466Z,67.71
2017-11-22T12:43:25.156Z,68.00
2017-11-22T12:45:53.003Z,68.46
2017-11-22T12:48:20.760Z,71.47
2017-11-22T12:50:49.035Z,72.09
2017-11-22T12:53:16.738Z,72.65
2017-11-22T12:55:45.203Z,70.31
2017-11-22T12:58:12.867Z,71.55
2017-11-22T13:00:40.635Z,72.34
2017-11-22T13:03:08.398Z,71.91
2017-11-22T13:05:36.148Z,72.23
2017-11-22T13:08:03.947Z,74.25
2017-11-22T13:10:34.639Z,72.91
2017-11-22T13:13:03.662Z,73.08
2017-11-22T13:15:31.502Z,72.76
2017-11-22T13:17:59.282Z,72.57
2017-11-22T13:20:27.053Z,74.83
2017-11-22T13:22:54.713Z,73.35
2017-11-22T13:25:22.479Z,73.25
2017-11-22T13:27:50.248Z,73.28
2017-11-22T13:30:18.700Z,73.53
2017-11-22T13:32:46.586Z,75.66
2017-11-22T13:35:14.343Z,76.08
2017-11-22T13:37:42.127Z,75.01
2017-11-22T13:40:09.924Z,73.68
2017-11-22T13:42:40.557Z,75.38
2017-11-22T13:45:09.188Z,74.72
2017-11-22T13:47:36.952Z,77.11
2017-11-22T13:50:04.757Z,76.17
2017-11-22T13:52:32.571Z,74.78
2017-11-22T13:55:01.578Z,75.56
2017-11-22T13:57:29.347Z,77.01
2017-11-22T13:59:57.260Z,78.45
2017-11-22T14:02:24.999Z,78.69
2017-11-22T14:04:52.766Z,78.27
2017-11-22T14:07:20.629Z,77.50
2017-11-22T14:09:48.395Z,77.83
2017-11-22T14:12:16.233Z,76.97
2017-11-22T14:14:44.005Z,78.40
2017-11-22T14:17:11.845Z,78.51
2017-11-22T14:19:39.656Z,78.21
2017-11-22T14:22:07.458Z,80.53
2017-11-22T14:24:35.160Z,80.29
2017-11-22T14:27:02.962Z,80.74
2017-11-22T14:29:30.755Z,81.83
2017-11-22T14:31:58.496Z,81.69
2017-11-22T14:34:26.278Z,82.45
2017-11-22T14:36:54.242Z,83.78
2017-11-22T14:39:22.061Z,83.90
2017-11-22T14:41:49.873Z,84.96
2017-11-22T14:44:17.701Z,84.54
2017-11-22T14:46:45.518Z,83.61
2017-11-22T14:49:13.301Z,85.37
2017-11-22T14:51:41.287Z,87.31
2017-11-22T14:54:09.387Z,87.91
2017-11-22T14:56:37.193Z,87.30
2017-11-22T14:59:05.093Z,85.72
2017-11-22T15:01:33.087Z,85.49
2017-11-22T15:04:00.990Z,85.81
2017-11-22T15:06:28.803Z,85.63
2017-11-22T15:08:56.614Z,85.01
2017-11-22T15:11:24.561Z,84.61
2017-11-22T15:13:52.338Z,85.54
2017-11-22T15:16:20.238Z,87.06
2017-11-22T15:18:48.033Z,86.36
2017-11-22T15:21:15.847Z,85.58
2017-11-22T15:23:43.673Z,86.26
2017-11-22T15:26:11.630Z,87.13
2017-11-22T15:28:39.392Z,86.06
2017-11-22T15:31:07.218Z,85.77
2017-11-22T15:33:35.097Z,88.13
2017-11-22T15:36:02.970Z,88.54
2017-11-22T15:38:30.746Z,87.02
2017-11-22T15:40:58.502Z,86.96
2017-11-22T15:43:26.291Z,87.56
2017-11-22T15:45:54.042Z,88.00
2017-11-22T15:48:21.926Z,88.47
2017-11-22T15:50:49.648Z,88.31
2017-11-22T15:53:17.395Z,87.54
2017-11-22T15:55:45.121Z,88.37
2017-11-22T15:58:12.877Z,87.52
2017-11-22T16:00:40.704Z,87.24
2017-11-22T16:03:08.395Z,87.32
2017-11-22T16:05:36.124Z,89.26
2017-11-22T16:08:03.864Z,89.56
2017-11-22T16:10:31.530Z,89.42
2017-11-22T16:12:59.349Z,88.03
2017-11-22T16:15:27.168Z,89.14
2017-11-22T16:17:54.967Z,88.26
2017-11-22T16:20:22.738Z,88.65
2017-11-22T16:22:50.544Z,89.16
2017-11-22T16:25:18.393Z,88.54
2017-11-22T16:27:46.140Z,89.00
2017-11-22T16:30:14.079Z,89.21
2017-11-22T16:32:42.697Z,88.78
2017-11-22T16:35:10.514Z,88.18
2017-11-22T16:37:38.398Z,88.33
2017-11-22T16:40:06.178Z,88.11
2017-11-22T16:42:33.928Z,88.21
2017-11-22T16:45:01.704Z,87.77
2017-11-22T16:47:29.548Z,87.62
2017-11-22T16:49:57.281Z,88.16
2017-11-22T16:52:25.150Z,89.68
2017-11-22T16:54:52.937Z,88.76
2017-11-22T16:57:20.729Z,87.86
2017-11-22T16:59:48.473Z,88.25
2017-11-22T17:02:16.291Z,88.87
2017-11-22T17:04:44.020Z,88.32
2017-11-22T17:07:11.835Z,87.71
2017-11-22T17:09:39.711Z,88.07
2017-11-22T17:12:07.551Z,87.57
2017-11-22T17:14:35.340Z,87.92
2017-11-22T17:17:03.112Z,87.95
2017-11-22T17:19:30.953Z,89.26
2017-11-22T17:21:58.715Z,88.23
2017-11-22T17:24:26.590Z,87.45
2017-11-22T17:26:54.408Z,87.89
2017-11-22T17:29:22.231Z,88.25
2017-11-22T17:31:50.003Z,88.35
2017-11-22T17:34:17.762Z,88.24
2017-11-22T17:36:45.498Z,88.27
2017-11-22T17:39:13.328Z,88.28
2017-11-22T17:41:41.965Z,89.43
2017-11-22T17:44:09.813Z,88.25
2017-11-22T17:46:37.510Z,89.28
2017-11-22T17:49:05.282Z,88.41
2017-11-22T17:51:33.044Z,88.78
2017-11-22T17:54:00.800Z,90.11
2017-11-22T17:56:28.561Z,91.15
2017-11-22T17:58:56.337Z,92.27
2017-11-22T18:01:24.124Z,92.47
2017-11-22T18:03:52.076Z,92.85
2017-11-22T18:06:19.987Z,93.02
2017-11-22T18:08:47.902Z,92.71
2017-11-22T18:11:15.779Z,91.95
2017-11-22T18:13:43.558Z,91.65
2017-11-22T18:16:11.376Z,91.08
2017-11-22T18:18:39.164Z,91.22
2017-11-22T18:21:06.937Z,91.40
2017-11-22T18:23:34.891Z,91.84
2017-11-22T18:26:02.971Z,91.97
2017-11-22T18:28:31.720Z,91.61
2017-11-22T18:30:59.720Z,91.14
2017-11-22T18:33:27.556Z,90.70
2017-11-22T18:35:55.375Z,90.31
2017-11-22T18:38:23.308Z,90.21
2017-11-22T18:40:51.175Z,89.89
2017-11-22T18:43:18.927Z,89.65
2017-11-22T18:45:46.801Z,89.97
2017-11-22T18:48:14.685Z,90.33
2017-11-22T18:50:43.474Z,90.85
2017-11-22T18:53:12.801Z,90.70
2017-11-22T18:55:43.331Z,91.31
2017-11-22T18:58:13.093Z,91.21
2017-11-22T19:00:41.055Z,92.57
2017-11-22T19:03:18.388Z,93.45
2017-11-22T19:05:48.862Z,92.90
2017-11-22T19:08:17.513Z,92.76
2017-11-22T19:10:45.538Z,92.55
2017-11-22T19:13:15.269Z,92.54
2017-11-22T19:15:43.137Z,93.22
2017-11-22T19:18:10.863Z,93.49
2017-11-22T19:20:38.663Z,94.21
2017-11-22T19:23:07.528Z,94.08
2017-11-22T19:25:35.369Z,94.92
2017-11-22T19:28:03.552Z,94.91
2017-11-22T19:30:31.410Z,94.57
2017-11-22T19:32:59.234Z,94.60
2017-11-22T19:35:27.407Z,94.05
2017-11-22T19:37:57.237Z,92.97
2017-11-22T19:40:25.041Z,92.11
2017-11-22T19:42:52.876Z,91.81
2017-11-22T19:45:20.633Z,92.04
2017-11-22T19:47:50.042Z,91.78
2017-11-22T19:50:18.320Z,91.99
2017-11-22T19:52:46.220Z,91.69
2017-11-22T19:55:13.985Z,91.46
2017-11-22T19:57:41.877Z,92.60
2017-11-22T20:00:09.693Z,92.91
2017-11-22T20:02:37.453Z,92.85
2017-11-22T20:05:06.319Z,92.73
2017-11-22T20:07:45.820Z,92.70
2017-11-22T20:10:13.657Z,92.38
2017-11-22T20:12:41.799Z,92.03
2017-11-22T20:15:09.873Z,92.37
2017-11-22T20:17:37.740Z,92.32
2017-11-22T20:20:06.383Z,92.29
2017-11-22T20:22:34.291Z,92.80
2017-11-22T20:25:02.119Z,93.82
2017-11-22T20:27:29.924Z,94.46
2017-11-22T20:29:57.713Z,94.70
2017-11-22T20:32:25.407Z,94.60
2017-11-22T20:34:53.231Z,94.63
2017-11-22T20:37:21.029Z,94.58
2017-11-22T20:39:48.766Z,93.90
2017-11-22T20:42:16.522Z,93.45
2017-11-22T20:44:44.236Z,93.04
2017-11-22T20:47:12.046Z,93.35
2017-11-22T20:49:39.913Z,93.53
2017-11-22T20:52:08.783Z,93.27
2017-11-22T20:54:36.551Z,93.64
2017-11-22T20:57:04.392Z,93.52
2017-11-22T20:59:32.196Z,93.54
2017-11-22T21:02:00.519Z,93.30
2017-11-22T21:04:28.339Z,93.85
2017-11-22T21:06:56.037Z,94.53
2017-11-22T21:09:23.786Z,94.76
2017-11-22T21:11:51.603Z,95.12
2017-11-22T21:14:19.394Z,95.50
2017-11-22T21:16:48.222Z,95.54
2017-11-22T21:19:15.934Z,95.21
2017-11-22T21:21:43.626Z,94.75
2017-11-22T21:24:11.410Z,94.70
2017-11-22T21:26:39.286Z,94.95
2017-11-22T21:29:07.065Z,94.71
2017-11-22T21:31:36.042Z,94.44
2017-11-22T21:34:03.901Z,94.64
2017-11-22T21:36:32.189Z,95.11
2017-11-22T21:38:59.889Z,95.50
2017-11-22T21:41:27.604Z,95.67
2017-11-22T21:43:55.415Z,95.39
2017-11-22T21:46:23.170Z,95.86
2017-11-22T21:48:50.872Z,94.83
2017-11-22T21:51:18.626Z,94.72
2017-11-22T21:53:46.326Z,95.01
2017-11-22T21:56:14.162Z,95.24
2017-11-22T21:58:42.041Z,95.03
2017-11-22T22:01:09.762Z,95.04
2017-11-22T22:03:37.559Z,94.79
2017-11-22T22:06:05.272Z,94.44
2017-11-22T22:08:33.001Z,94.60
2017-11-22T22:11:00.764Z,94.66
2017-11-22T22:13:28.462Z,94.72
2017-11-22T22:15:56.260Z,95.89
2017-11-22T22:18:24.040Z,95.50
2017-11-22T22:20:51.739Z,95.31
2017-11-22T22:23:19.507Z,94.66
2017-11-22T22:25:47.253Z,94.09
2017-11-22T22:28:15.172Z,94.05
2017-11-22T22:30:42.975Z,93.83
2017-11-22T22:33:10.693Z,93.69
2017-11-22T22:35:38.464Z,93.77
2017-11-22T22:38:06.169Z,93.59
2017-11-22T22:40:33.874Z,93.60
2017-11-22T22:43:01.609Z,93.81
2017-11-22T22:45:29.380Z,93.77
2017-11-22T22:47:57.091Z,93.69
2017-11-22T22:50:24.825Z,94.15
2017-11-22T22:52:52.609Z,94.14
2017-11-22T22:55:20.320Z,94.23
2017-11-22T22:57:48.079Z,94.07
2017-11-22T23:00:15.851Z,93.72
2017-11-22T23:02:43.552Z,93.55
2017-11-22T23:05:11.400Z,93.33
2017-11-22T23:07:39.087Z,93.38
2017-11-22T23:10:06.782Z,93.46
2017-11-22T23:12:34.569Z,93.01
2017-11-22T23:15:02.259Z,92.87
2017-11-22T23:17:29.970Z,93.43
2017-11-22T23:19:57.714Z,93.91
2017-11-22T23:22:25.400Z,94.47
2017-11-22T23:24:53.074Z,94.68
2017-11-22T23:27:20.801Z,94.89
2017-11-22T23:29:48.490Z,94.54
2017-11-22T23:32:16.246Z,94.33
2017-11-22T23:34:44.052Z,95.17
2017-11-22T23:37:11.921Z,95.24
2017-11-22T23:39:39.674Z,95.51
2017-11-22T23:42:07.445Z,95.46
2017-11-22T23:44:35.135Z,96.03
2017-11-22T23:47:02.879Z,96.25
2017-11-22T23:49:30.627Z,96.13
2017-11-22T23:51:58.443Z,96.54
2017-11-22T23:54:26.152Z,96.72
2017-11-22T23:56:53.867Z,96.80
2017-11-22T23:59:21.657Z,96.73
