createdAt,value
2022-08-24T00:00:50.234Z,100.00
2022-08-24T00:01:52.605Z,100.00
2022-08-24T00:02:55.426Z,100.00
2022-08-24T00:03:59.674Z,100.00
2022-08-24T00:05:02.345Z,100.00
2022-08-24T00:06:07.706Z,100.00
2022-08-24T00:07:26.501Z,100.00
2022-08-24T00:08:31.142Z,100.00
2022-08-24T00:09:33.428Z,100.00
2022-08-24T00:10:35.734Z,100.00
2022-08-24T00:11:38.166Z,100.00
2022-08-24T00:12:40.597Z,100.00
2022-08-24T00:13:43.366Z,100.00
2022-08-24T00:14:45.745Z,100.00
2022-08-24T00:15:48.152Z,100.00
2022-08-24T00:16:50.522Z,100.00
2022-08-24T00:17:52.782Z,100.00
2022-08-24T00:18:56.039Z,100.00
2022-08-24T00:19:59.497Z,100.00
2022-08-24T00:21:02.112Z,100.00
2022-08-24T00:22:04.689Z,100.00
2022-08-24T00:23:07.036Z,100.00
2022-08-24T00:24:09.680Z,100.00
2022-08-24T00:25:13.093Z,100.00
2022-08-24T00:26:15.814Z,100.00
2022-08-24T00:27:18.478Z,100.00
2022-08-24T00:28:20.864Z,100.00
2022-08-24T00:29:24.006Z,100.00
2022-08-24T00:30:26.441Z,100.00
2022-08-24T00:31:28.814Z,100.00
2022-08-24T00:32:31.147Z,100.00
2022-08-24T00:33:34.225Z,100.00
2022-08-24T00:34:36.569Z,100.00
2022-08-24T00:35:39.738Z,100.00
2022-08-24T00:36:42.111Z,100.00
2022-08-24T00:37:45.173Z,100.00
2022-08-24T00:38:47.701Z,100.00
2022-08-24T00:39:50.147Z,100.00
2022-08-24T00:40:52.411Z,100.00
2022-08-24T00:41:54.784Z,100.00
2022-08-24T00:43:00.117Z,100.00
2022-08-24T00:44:05.033Z,100.00
2022-08-24T00:45:10.110Z,100.00
2022-08-24T00:46:39.170Z,100.00
2022-08-24T00:47:55.866Z,100.00
2022-08-24T00:49:11.934Z,100.00
2022-08-24T00:50:32.634Z,100.00
2022-08-24T00:51:44.465Z,100.00
2022-08-24T00:52:51.823Z,100.00
2022-08-24T00:54:02.474Z,100.00
2022-08-24T00:55:21.467Z,100.00
2022-08-24T00:56:29.471Z,100.00
2022-08-24T00:57:35.058Z,100.00
2022-08-24T00:59:12.193Z,100.00
2022-08-24T01:00:22.466Z,100.00
2022-08-24T01:01:26.991Z,100.00
2022-08-24T01:02:32.761Z,100.00
2022-08-24T01:03:37.667Z,100.00
2022-08-24T01:04:48.933Z,100.00
2022-08-24T01:05:51.446Z,100.00
2022-08-24T01:06:53.772Z,100.00
2022-08-24T01:07:56.237Z,100.00
2022-08-24T01:08:58.796Z,100.00
2022-08-24T01:10:08.738Z,100.00
2022-08-24T01:11:17.326Z,100.00
2022-08-24T01:12:21.079Z,100.00
2022-08-24T01:13:25.271Z,100.00
2022-08-24T01:14:27.649Z,100.00
2022-08-24T01:15:32.903Z,100.00
2022-08-24T01:16:53.778Z,100.00
2022-08-24T01:18:15.494Z,100.00
2022-08-24T01:19:46.831Z,100.00
2022-08-24T01:21:03.315Z,100.00
2022-08-24T01:22:19.004Z,100.00
2022-08-24T01:23:34.216Z,100.00
2022-08-24T01:24:40.318Z,100.00
2022-08-24T01:25:44.405Z,100.00
2022-08-24T01:26:49.560Z,100.00
2022-08-24T01:27:54.791Z,100.00
2022-08-24T01:29:06.119Z,100.00
2022-08-24T01:30:11.717Z,100.00
2022-08-24T01:31:14.135Z,100.00
2022-08-24T01:32:18.710Z,100.00
2022-08-24T01:33:31.364Z,100.00
2022-08-24T01:34:33.641Z,100.00
2022-08-24T01:35:39.349Z,100.00
2022-08-24T01:36:46.795Z,100.00
2022-08-24T01:37:51.563Z,100.00
2022-08-24T01:38:55.508Z,100.00
2022-08-24T01:40:00.726Z,100.00
2022-08-24T01:41:04.906Z,100.00
2022-08-24T01:42:07.738Z,100.00
2022-08-24T01:43:11.160Z,100.00
2022-08-24T01:44:14.652Z,100.00
2022-08-24T01:45:18.384Z,100.00
2022-08-24T01:46:21.011Z,100.00
2022-08-24T01:47:23.335Z,100.00
2022-08-24T01:48:25.828Z,100.00
2022-08-24T01:49:33.673Z,100.00
2022-08-24T01:50:36.209Z,100.00
2022-08-24T01:51:38.503Z,100.00
2022-08-24T01:53:03.894Z,100.00
2022-08-24T01:54:05.840Z,100.00
2022-08-24T01:55:14.685Z,100.00
2022-08-24T01:56:21.676Z,100.00
2022-08-24T01:57:26.599Z,100.00
2022-08-24T01:58:31.694Z,100.00
2022-08-24T01:59:35.304Z,100.00
2022-08-24T02:00:38.023Z,100.00
2022-08-24T02:01:44.474Z,100.00
2022-08-24T02:02:47.113Z,100.00
2022-08-24T02:03:51.751Z,100.00
2022-08-24T02:04:56.147Z,100.00
2022-08-24T02:05:59.519Z,100.00
2022-08-24T02:07:02.851Z,100.00
2022-08-24T02:08:06.796Z,100.00
2022-08-24T02:09:09.173Z,100.00
2022-08-24T02:10:13.655Z,100.00
2022-08-24T02:11:18.155Z,100.00
2022-08-24T02:12:21.087Z,100.00
2022-08-24T02:13:23.458Z,100.00
2022-08-24T02:14:26.049Z,100.00
2022-08-24T02:15:39.723Z,100.00
2022-08-24T02:16:43.893Z,100.00
2022-08-24T02:17:46.097Z,100.00
2022-08-24T02:18:48.378Z,100.00
2022-08-24T02:19:50.946Z,100.00
2022-08-24T02:20:54.814Z,100.00
2022-08-24T02:21:57.105Z,100.00
2022-08-24T02:22:59.614Z,100.00
2022-08-24T02:24:02.036Z,100.00
2022-08-24T02:25:04.621Z,100.00
2022-08-24T02:26:08.993Z,100.00
2022-08-24T02:27:11.648Z,100.00
2022-08-24T02:28:14.117Z,100.00
2022-08-24T02:29:17.579Z,100.00
2022-08-24T02:30:20.019Z,100.00
2022-08-24T02:31:22.478Z,100.00
2022-08-24T02:32:24.863Z,100.00
2022-08-24T02:33:27.484Z,100.00
2022-08-24T02:34:29.753Z,100.00
2022-08-24T02:35:32.076Z,100.00
2022-08-24T02:36:34.950Z,100.00
2022-08-24T02:37:38.936Z,100.00
2022-08-24T02:38:47.730Z,100.00
2022-08-24T02:39:53.709Z,100.00
2022-08-24T02:40:58.014Z,100.00
2022-08-24T02:42:00.803Z,100.00
2022-08-24T02:43:03.336Z,100.00
2022-08-24T02:44:06.669Z,100.00
2022-08-24T02:45:10.650Z,100.00
2022-08-24T02:46:22.263Z,100.00
2022-08-24T02:47:38.408Z,100.00
2022-08-24T02:48:42.607Z,100.00
2022-08-24T02:49:44.860Z,100.00
2022-08-24T02:50:49.996Z,100.00
2022-08-24T02:51:52.320Z,100.00
2022-08-24T02:52:56.925Z,100.00
2022-08-24T02:54:01.396Z,100.00
2022-08-24T02:55:07.874Z,100.00
2022-08-24T02:56:10.139Z,100.00
2022-08-24T02:57:12.653Z,100.00
2022-08-24T02:58:17.550Z,100.00
2022-08-24T02:59:23.146Z,100.00
2022-08-24T03:00:26.538Z,100.00
2022-08-24T03:01:30.438Z,100.00
2022-08-24T03:02:33.589Z,100.00
2022-08-24T03:03:36.163Z,100.00
2022-08-24T03:04:38.859Z,100.00
2022-08-24T03:05:41.171Z,100.00
2022-08-24T03:06:44.001Z,100.00
2022-08-24T03:07:46.880Z,100.00
2022-08-24T03:08:56.251Z,100.00
2022-08-24T03:09:59.113Z,100.00
2022-08-24T03:11:01.752Z,100.00
2022-08-24T03:12:04.363Z,100.00
2022-08-24T03:13:07.663Z,100.00
2022-08-24T03:14:11.031Z,100.00
2022-08-24T03:15:13.396Z,100.00
2022-08-24T03:16:16.765Z,100.00
2022-08-24T03:17:19.447Z,100.00
2022-08-24T03:18:24.791Z,100.00
2022-08-24T03:19:27.977Z,100.00
2022-08-24T03:20:31.006Z,100.00
2022-08-24T03:21:33.753Z,100.00
2022-08-24T03:22:36.172Z,100.00
2022-08-24T03:23:38.450Z,100.00
2022-08-24T03:24:40.705Z,100.00
2022-08-24T03:25:44.614Z,100.00
2022-08-24T03:26:47.130Z,100.00
2022-08-24T03:27:51.006Z,100.00
2022-08-24T03:28:53.366Z,100.00
2022-08-24T03:29:56.153Z,100.00
2022-08-24T03:31:00.163Z,100.00
2022-08-24T03:32:02.771Z,100.00
2022-08-24T03:33:05.934Z,100.00
2022-08-24T03:34:08.200Z,100.00
2022-08-24T03:35:12.711Z,100.00
2022-08-24T03:36:15.334Z,100.00
2022-08-24T03:37:18.374Z,100.00
2022-08-24T03:38:21.236Z,100.00
2022-08-24T03:39:24.734Z,100.00
2022-08-24T03:40:33.415Z,100.00
2022-08-24T03:41:36.631Z,100.00
2022-08-24T03:42:40.020Z,100.00
2022-08-24T03:43:51.187Z,100.00
2022-08-24T03:44:55.492Z,100.00
2022-08-24T03:45:58.727Z,100.00
2022-08-24T03:47:01.040Z,100.00
2022-08-24T03:48:05.292Z,100.00
2022-08-24T03:49:10.011Z,100.00
2022-08-24T03:50:13.871Z,100.00
2022-08-24T03:51:18.789Z,100.00
2022-08-24T03:52:22.705Z,100.00
2022-08-24T03:53:28.088Z,100.00
2022-08-24T03:54:31.173Z,100.00
2022-08-24T03:55:33.541Z,100.00
2022-08-24T03:56:35.917Z,100.00
2022-08-24T03:57:38.303Z,100.00
2022-08-24T03:58:44.126Z,100.00
2022-08-24T03:59:46.843Z,100.00
2022-08-24T04:00:51.128Z,100.00
2022-08-24T04:01:55.986Z,100.00
2022-08-24T04:02:58.485Z,100.00
2022-08-24T04:04:03.064Z,100.00
2022-08-24T04:05:09.123Z,100.00
2022-08-24T04:06:14.049Z,100.00
2022-08-24T04:07:16.624Z,100.00
2022-08-24T04:08:20.832Z,100.00
2022-08-24T04:09:23.224Z,100.00
2022-08-24T04:10:25.539Z,100.00
2022-08-24T04:11:29.286Z,100.00
2022-08-24T04:12:31.759Z,100.00
2022-08-24T04:13:34.229Z,100.00
2022-08-24T04:14:36.510Z,100.00
2022-08-24T04:15:51.302Z,100.00
2022-08-24T04:16:57.465Z,100.00
2022-08-24T04:18:06.379Z,100.00
2022-08-24T04:19:08.668Z,100.00
2022-08-24T04:20:11.394Z,100.00
2022-08-24T04:21:19.291Z,100.00
2022-08-24T04:22:22.125Z,100.00
2022-08-24T04:23:24.500Z,100.00
2022-08-24T04:24:46.742Z,100.00
2022-08-24T04:25:49.395Z,100.00
2022-08-24T04:26:51.759Z,100.00
2022-08-24T04:27:54.011Z,100.00
2022-08-24T04:28:58.534Z,100.00
2022-08-24T04:30:00.833Z,100.00
2022-08-24T04:31:10.069Z,100.00
2022-08-24T04:32:17.595Z,100.00
2022-08-24T04:33:20.214Z,100.00
2022-08-24T04:34:22.519Z,100.00
2022-08-24T04:35:26.071Z,100.00
2022-08-24T04:36:29.339Z,100.00
2022-08-24T04:37:31.657Z,100.00
2022-08-24T04:38:35.399Z,100.00
2022-08-24T04:39:54.578Z,100.00
2022-08-24T04:41:00.214Z,100.00
2022-08-24T04:42:03.761Z,100.00
2022-08-24T04:43:11.467Z,100.00
2022-08-24T04:44:14.306Z,100.00
2022-08-24T04:45:16.661Z,100.00
2022-08-24T04:46:20.247Z,100.00
2022-08-24T04:47:22.938Z,100.00
2022-08-24T04:48:25.252Z,100.00
2022-08-24T04:49:27.573Z,100.00
2022-08-24T04:50:35.283Z,100.00
2022-08-24T04:51:38.091Z,100.00
2022-08-24T04:52:42.005Z,100.00
2022-08-24T04:53:46.034Z,100.00
2022-08-24T04:54:48.456Z,100.00
2022-08-24T04:55:55.630Z,100.00
2022-08-24T04:56:59.886Z,100.00
2022-08-24T04:58:02.315Z,100.00
2022-08-24T04:59:05.536Z,100.00
2022-08-24T05:00:10.612Z,100.00
2022-08-24T05:01:19.356Z,100.00
2022-08-24T05:02:22.800Z,100.00
2022-08-24T05:03:26.617Z,100.00
2022-08-24T05:04:29.090Z,100.00
2022-08-24T05:05:34.522Z,100.00
2022-08-24T05:06:37.366Z,100.00
2022-08-24T05:07:39.674Z,100.00
2022-08-24T05:08:43.331Z,100.00
2022-08-24T05:09:46.221Z,100.00
2022-08-24T05:10:51.753Z,100.00
2022-08-24T05:11:55.585Z,99.69
2022-08-24T05:13:00.814Z,97.81
2022-08-24T05:14:03.704Z,96.39
2022-08-24T05:15:06.834Z,98.60
2022-08-24T05:16:18.206Z,97.55
2022-08-24T05:17:20.746Z,91.44
2022-08-24T05:18:23.960Z,88.73
2022-08-24T05:19:26.413Z,84.96
2022-08-24T05:20:29.609Z,82.56
2022-08-24T05:21:33.186Z,80.18
2022-08-24T05:22:36.424Z,78.36
2022-08-24T05:23:40.103Z,73.97
2022-08-24T05:24:47.171Z,69.10
2022-08-24T05:25:49.801Z,68.20
2022-08-24T05:26:53.281Z,66.84
2022-08-24T05:27:56.905Z,64.05
2022-08-24T05:29:02.703Z,62.56
2022-08-24T05:30:17.520Z,69.35
2022-08-24T05:31:23.522Z,75.32
2022-08-24T05:32:26.197Z,75.70
2022-08-24T05:33:29.848Z,72.11
2022-08-24T05:34:32.310Z,70.22
2022-08-24T05:35:39.539Z,68.66
2022-08-24T05:36:45.424Z,66.30
2022-08-24T05:37:59.154Z,64.08
2022-08-24T05:39:13.827Z,62.68
2022-08-24T05:40:20.400Z,64.23
2022-08-24T05:41:30.347Z,63.96
2022-08-24T05:42:42.409Z,66.27
2022-08-24T05:43:45.253Z,67.19
2022-08-24T05:44:47.678Z,68.69
2022-08-24T05:45:53.188Z,68.62
2022-08-24T05:46:58.089Z,68.79
2022-08-24T05:48:00.902Z,64.94
2022-08-24T05:49:25.193Z,65.22
2022-08-24T05:50:27.648Z,64.81
2022-08-24T05:51:30.012Z,65.13
2022-08-24T05:52:37.991Z,64.07
2022-08-24T05:53:41.715Z,59.67
2022-08-24T05:54:44.483Z,58.57
2022-08-24T05:55:50.473Z,58.11
2022-08-24T05:56:53.409Z,59.68
2022-08-24T05:57:56.808Z,59.50
2022-08-24T05:59:00.661Z,57.10
2022-08-24T06:00:07.841Z,58.50
2022-08-24T06:01:23.935Z,58.12
2022-08-24T06:02:28.039Z,55.52
2022-08-24T06:03:30.438Z,54.67
2022-08-24T06:04:32.946Z,55.20
2022-08-24T06:05:42.197Z,56.58
2022-08-24T06:06:45.143Z,56.38
2022-08-24T06:07:51.535Z,55.66
2022-08-24T06:08:57.762Z,52.97
2022-08-24T06:10:14.738Z,49.62
2022-08-24T06:11:29.750Z,49.52
2022-08-24T06:12:33.747Z,48.71
2022-08-24T06:13:38.039Z,49.70
2022-08-24T06:14:40.531Z,52.07
2022-08-24T06:15:54.766Z,55.41
2022-08-24T06:17:09.032Z,53.63
2022-08-24T06:18:11.927Z,56.02
2022-08-24T06:19:19.135Z,55.95
2022-08-24T06:20:22.309Z,53.03
2022-08-24T06:21:28.220Z,52.21
2022-08-24T06:22:31.944Z,53.47
2022-08-24T06:23:35.945Z,53.90
2022-08-24T06:24:59.002Z,53.99
2022-08-24T06:26:23.495Z,51.46
2022-08-24T06:27:26.195Z,48.70
2022-08-24T06:28:32.307Z,47.41
2022-08-24T06:29:34.680Z,47.18
2022-08-24T06:31:04.752Z,47.14
2022-08-24T06:32:07.148Z,51.32
2022-08-24T06:33:09.758Z,52.83
2022-08-24T06:34:19.437Z,51.91
2022-08-24T06:35:23.637Z,53.00
2022-08-24T06:36:26.616Z,56.23
2022-08-24T06:37:29.459Z,56.56
2022-08-24T06:38:32.681Z,58.08
2022-08-24T06:39:38.508Z,59.26
2022-08-24T06:40:42.881Z,60.66
2022-08-24T06:41:45.799Z,61.25
2022-08-24T06:42:58.080Z,62.82
2022-08-24T06:44:18.562Z,61.71
2022-08-24T06:45:31.082Z,70.39
2022-08-24T06:46:34.059Z,78.10
2022-08-24T06:47:36.481Z,83.80
2022-08-24T06:48:40.372Z,88.25
2022-08-24T06:49:43.306Z,92.19
2022-08-24T06:50:47.253Z,94.43
2022-08-24T06:51:50.902Z,97.70
2022-08-24T06:52:54.192Z,97.16
2022-08-24T06:53:56.547Z,97.02
2022-08-24T06:54:59.289Z,96.92
2022-08-24T06:56:02.131Z,96.76
2022-08-24T06:57:08.849Z,97.78
2022-08-24T06:58:11.602Z,100.00
2022-08-24T06:59:14.895Z,99.86
2022-08-24T07:00:18.074Z,99.63
2022-08-24T07:01:24.517Z,100.00
2022-08-24T07:02:27.222Z,100.00
2022-08-24T07:03:32.062Z,100.00
2022-08-24T07:04:51.526Z,100.00
2022-08-24T07:06:14.177Z,100.00
2022-08-24T07:07:17.718Z,100.00
2022-08-24T07:08:22.382Z,100.00
2022-08-24T07:09:25.365Z,100.00
2022-08-24T07:10:31.471Z,100.00
2022-08-24T07:11:35.192Z,100.00
2022-08-24T07:12:38.123Z,100.00
2022-08-24T07:13:41.491Z,100.00
2022-08-24T07:14:44.210Z,100.00
2022-08-24T07:15:47.396Z,100.00
2022-08-24T07:16:50.158Z,100.00
2022-08-24T07:17:54.839Z,100.00
2022-08-24T07:18:58.076Z,100.00
2022-08-24T07:20:03.064Z,100.00
2022-08-24T07:21:35.033Z,99.48
2022-08-24T07:22:37.385Z,98.76
2022-08-24T07:23:42.334Z,96.70
2022-08-24T07:24:46.997Z,95.78
2022-08-24T07:25:54.139Z,96.92
2022-08-24T07:26:58.744Z,94.45
2022-08-24T07:28:04.688Z,92.70
2022-08-24T07:29:36.789Z,93.17
2022-08-24T07:30:41.234Z,92.10
2022-08-24T07:31:49.000Z,90.91
2022-08-24T07:33:01.098Z,89.77
2022-08-24T07:34:05.673Z,88.69
2022-08-24T07:35:08.991Z,89.49
2022-08-24T07:36:11.717Z,89.88
2022-08-24T07:37:21.787Z,88.80
2022-08-24T07:38:26.454Z,84.97
2022-08-24T07:39:30.445Z,86.55
2022-08-24T07:40:43.498Z,87.09
2022-08-24T07:42:11.998Z,84.95
2022-08-24T07:43:16.224Z,83.45
2022-08-24T07:44:19.307Z,82.28
2022-08-24T07:45:22.535Z,79.19
2022-08-24T07:46:27.225Z,79.81
2022-08-24T07:47:41.039Z,80.08
2022-08-24T07:49:21.496Z,81.81
2022-08-24T07:50:31.206Z,80.08
2022-08-24T07:52:36.773Z,78.06
2022-08-24T07:53:53.102Z,77.96
2022-08-24T07:55:03.913Z,77.44
2022-08-24T07:56:06.699Z,73.59
2022-08-24T07:57:11.062Z,76.32
2022-08-24T07:58:13.337Z,78.07
2022-08-24T07:59:16.932Z,78.51
2022-08-24T08:00:20.774Z,77.55
2022-08-24T08:01:29.775Z,73.91
2022-08-24T08:02:36.096Z,74.23
2022-08-24T08:03:38.562Z,74.68
2022-08-24T08:04:41.405Z,74.66
2022-08-24T08:05:43.700Z,74.77
2022-08-24T08:06:46.106Z,78.29
2022-08-24T08:07:52.063Z,78.83
2022-08-24T08:08:55.112Z,77.93
2022-08-24T08:09:57.493Z,77.00
2022-08-24T08:11:01.879Z,76.53
2022-08-24T08:12:04.639Z,75.28
2022-08-24T08:13:08.052Z,75.26
2022-08-24T08:14:14.789Z,72.96
2022-08-24T08:15:17.147Z,72.78
2022-08-24T08:16:29.390Z,72.64
2022-08-24T08:17:32.358Z,70.02
2022-08-24T08:18:35.152Z,70.35
2022-08-24T08:19:43.748Z,69.41
2022-08-24T08:20:47.203Z,68.98
2022-08-24T08:22:21.287Z,68.95
2022-08-24T08:24:02.068Z,69.96
2022-08-24T08:25:11.143Z,68.17
2022-08-24T08:26:20.407Z,68.08
2022-08-24T08:27:52.031Z,68.11
2022-08-24T08:28:54.319Z,68.47
2022-08-24T08:29:56.844Z,68.05
2022-08-24T08:31:00.767Z,68.58
2022-08-24T08:32:04.511Z,67.74
2022-08-24T08:33:08.054Z,66.80
2022-08-24T08:34:13.028Z,65.17
2022-08-24T08:35:15.731Z,63.59
2022-08-24T08:36:21.297Z,62.81
2022-08-24T08:37:26.444Z,63.32
2022-08-24T08:38:29.776Z,62.89
2022-08-24T08:39:32.254Z,61.14
2022-08-24T08:40:48.275Z,61.64
2022-08-24T08:41:59.313Z,58.99
2022-08-24T08:43:24.976Z,60.21
2022-08-24T08:44:33.192Z,58.59
2022-08-24T08:45:41.392Z,57.12
2022-08-24T08:47:35.782Z,56.75
2022-08-24T08:48:54.216Z,54.74
2022-08-24T08:50:14.897Z,53.28
2022-08-24T08:51:33.859Z,51.39
2022-08-24T08:52:54.954Z,48.15
2022-08-24T08:54:13.453Z,46.05
2022-08-24T08:55:47.800Z,46.93
2022-08-24T08:57:01.641Z,45.37
2022-08-24T08:58:33.753Z,45.22
2022-08-24T09:00:01.687Z,45.54
2022-08-24T09:01:29.934Z,47.05
2022-08-24T09:02:56.409Z,46.75
2022-08-24T09:04:34.464Z,45.55
2022-08-24T09:06:15.467Z,45.24
2022-08-24T09:07:43.671Z,44.57
2022-08-24T09:08:52.182Z,43.64
2022-08-24T09:10:03.559Z,43.04
2022-08-24T09:11:48.271Z,42.64
2022-08-24T09:13:16.166Z,42.62
2022-08-24T09:14:34.526Z,41.62
2022-08-24T09:15:57.780Z,41.28
2022-08-24T09:17:12.929Z,40.85
2022-08-24T09:18:34.343Z,40.70
2022-08-24T09:19:56.728Z,41.41
2022-08-24T09:21:38.448Z,41.61
2022-08-24T09:22:47.716Z,42.95
2022-08-24T09:24:21.681Z,42.60
2022-08-24T09:25:38.282Z,42.22
2022-08-24T09:27:10.365Z,42.21
2022-08-24T09:28:21.294Z,40.51
2022-08-24T09:30:09.725Z,40.24
2022-08-24T09:31:51.011Z,40.80
2022-08-24T09:33:23.132Z,40.72
2022-08-24T09:34:25.345Z,39.82
2022-08-24T09:36:01.547Z,40.83
2022-08-24T09:37:09.940Z,41.17
2022-08-24T09:38:23.836Z,40.16
2022-08-24T09:39:36.903Z,40.71
2022-08-24T09:40:57.220Z,41.29
2022-08-24T09:42:23.129Z,40.61
2022-08-24T09:43:40.343Z,39.86
2022-08-24T09:45:07.977Z,39.57
2022-08-24T09:46:34.794Z,39.71
2022-08-24T09:47:50.441Z,38.83
2022-08-24T09:49:14.503Z,38.04
2022-08-24T09:50:31.413Z,38.39
2022-08-24T09:51:45.609Z,38.75
2022-08-24T09:53:15.656Z,38.52
2022-08-24T09:54:40.816Z,38.62
2022-08-24T09:55:55.204Z,39.10
2022-08-24T09:57:15.476Z,39.96
2022-08-24T09:58:39.847Z,40.42
2022-08-24T09:59:58.102Z,40.43
2022-08-24T10:01:03.320Z,39.70
2022-08-24T10:02:56.676Z,40.01
2022-08-24T10:04:17.214Z,39.36
2022-08-24T10:05:19.554Z,39.11
2022-08-24T10:06:27.612Z,39.10
2022-08-24T10:07:36.897Z,39.07
2022-08-24T10:09:36.186Z,39.27
2022-08-24T10:11:16.619Z,40.07
2022-08-24T10:12:47.227Z,40.23
2022-08-24T10:13:57.209Z,38.63
2022-08-24T10:15:16.440Z,38.25
2022-08-24T10:16:46.199Z,38.48
2022-08-24T10:17:54.367Z,38.11
2022-08-24T10:19:15.225Z,38.67
2022-08-24T10:20:28.739Z,38.11
2022-08-24T10:22:01.478Z,38.29
2022-08-24T10:23:41.484Z,38.60
2022-08-24T10:25:15.260Z,38.19
2022-08-24T10:26:38.542Z,39.23
2022-08-24T10:28:00.703Z,38.94
2022-08-24T10:29:03.296Z,38.22
2022-08-24T10:30:33.793Z,38.19
2022-08-24T10:31:38.786Z,36.64
2022-08-24T10:33:32.473Z,36.48
2022-08-24T10:35:02.751Z,35.20
2022-08-24T10:36:20.895Z,36.07
2022-08-24T10:37:33.897Z,36.53
2022-08-24T10:39:09.507Z,35.95
2022-08-24T10:40:40.060Z,36.29
2022-08-24T10:42:39.433Z,36.17
2022-08-24T10:44:00.132Z,36.44
2022-08-24T10:45:26.896Z,35.81
2022-08-24T10:46:45.376Z,36.04
2022-08-24T10:48:24.502Z,35.87
2022-08-24T10:49:35.467Z,35.89
2022-08-24T10:50:48.899Z,36.19
2022-08-24T10:52:12.162Z,35.84
2022-08-24T10:53:32.009Z,34.56
2022-08-24T10:54:36.176Z,35.15
2022-08-24T10:55:38.827Z,34.76
2022-08-24T10:57:12.071Z,34.24
2022-08-24T10:58:26.041Z,34.40
2022-08-24T10:59:28.266Z,33.83
2022-08-24T11:00:31.331Z,33.37
2022-08-24T11:01:37.291Z,33.60
2022-08-24T11:02:42.090Z,34.02
2022-08-24T11:03:58.942Z,33.79
2022-08-24T11:05:05.891Z,33.77
2022-08-24T11:06:15.318Z,33.73
2022-08-24T11:07:19.098Z,33.24
2022-08-24T11:08:29.945Z,34.02
2022-08-24T11:09:53.248Z,33.67
2022-08-24T11:11:11.673Z,35.03
2022-08-24T11:12:29.267Z,35.46
2022-08-24T11:13:31.591Z,35.04
2022-08-24T11:14:33.929Z,35.37
2022-08-24T11:15:49.578Z,35.40
2022-08-24T11:16:57.095Z,35.66
2022-08-24T11:18:03.380Z,35.15
2022-08-24T11:19:31.371Z,35.83
2022-08-24T11:20:42.969Z,36.02
2022-08-24T11:21:50.277Z,36.44
2022-08-24T11:23:31.118Z,36.12
2022-08-24T11:24:48.159Z,36.56
2022-08-24T11:25:56.917Z,36.38
2022-08-24T11:27:03.988Z,35.76
2022-08-24T11:28:18.133Z,36.10
2022-08-24T11:29:21.043Z,35.93
2022-08-24T11:30:27.389Z,35.66
2022-08-24T11:31:39.795Z,35.36
2022-08-24T11:32:56.448Z,35.00
2022-08-24T11:34:04.276Z,34.67
2022-08-24T11:35:24.517Z,35.90
2022-08-24T11:36:32.148Z,36.56
2022-08-24T11:37:37.842Z,36.47
2022-08-24T11:38:45.616Z,36.65
2022-08-24T11:39:48.202Z,36.02
2022-08-24T11:40:55.283Z,35.64
2022-08-24T11:42:15.513Z,35.79
2022-08-24T11:43:35.763Z,35.27
2022-08-24T11:45:00.143Z,36.13
2022-08-24T11:46:11.519Z,35.75
2022-08-24T11:47:25.739Z,35.81
2022-08-24T11:48:43.568Z,35.86
2022-08-24T11:50:02.947Z,35.77
2022-08-24T11:51:11.657Z,35.37
2022-08-24T11:52:31.577Z,34.87
2022-08-24T11:53:58.929Z,34.55
2022-08-24T11:55:25.394Z,34.21
2022-08-24T11:56:36.683Z,34.79
2022-08-24T11:57:52.743Z,34.37
2022-08-24T11:59:00.183Z,34.88
2022-08-24T12:00:24.892Z,34.76
2022-08-24T12:01:29.716Z,34.52
2022-08-24T12:02:42.972Z,34.69
2022-08-24T12:04:25.983Z,35.26
2022-08-24T12:05:40.216Z,35.36
2022-08-24T12:06:51.507Z,34.97
2022-08-24T12:08:26.203Z,34.59
2022-08-24T12:09:45.365Z,34.50
2022-08-24T12:11:12.087Z,34.65
2022-08-24T12:12:20.038Z,34.62
2022-08-24T12:13:43.166Z,34.91
2022-08-24T12:15:02.541Z,34.66
2022-08-24T12:16:28.841Z,34.61
2022-08-24T12:17:40.591Z,34.20
2022-08-24T12:19:05.843Z,34.23
2022-08-24T12:20:13.836Z,34.12
2022-08-24T12:21:19.795Z,34.13
2022-08-24T12:22:23.453Z,33.12
2022-08-24T12:23:44.959Z,33.57
2022-08-24T12:24:51.783Z,33.57
2022-08-24T12:26:08.068Z,33.17
2022-08-24T12:27:17.980Z,32.91
2022-08-24T12:28:29.338Z,32.70
2022-08-24T12:29:41.153Z,33.02
2022-08-24T12:30:44.311Z,32.87
2022-08-24T12:31:54.416Z,32.92
2022-08-24T12:33:03.460Z,32.98
2022-08-24T12:34:18.216Z,33.61
2022-08-24T12:35:24.079Z,33.17
2022-08-24T12:36:33.514Z,33.88
2022-08-24T12:38:02.299Z,33.91
2022-08-24T12:39:13.434Z,33.95
2022-08-24T12:40:42.745Z,33.69
2022-08-24T12:42:17.005Z,33.99
2022-08-24T12:43:46.348Z,33.38
2022-08-24T12:45:02.182Z,33.03
2022-08-24T12:46:06.746Z,33.47
2022-08-24T12:47:09.367Z,33.96
2022-08-24T12:48:33.245Z,33.81
2022-08-24T12:49:51.312Z,33.95
2022-08-24T12:51:30.936Z,34.00
2022-08-24T12:53:12.264Z,33.27
2022-08-24T12:54:29.579Z,33.41
2022-08-24T12:55:57.573Z,33.90
2022-08-24T12:57:11.597Z,33.62
2022-08-24T12:58:54.153Z,33.11
2022-08-24T13:00:09.457Z,33.70
2022-08-24T13:01:14.888Z,33.91
2022-08-24T13:02:17.195Z,33.57
2022-08-24T13:03:33.100Z,32.94
2022-08-24T13:04:35.521Z,32.97
2022-08-24T13:05:44.853Z,32.96
2022-08-24T13:06:59.822Z,33.54
2022-08-24T13:08:15.536Z,33.07
2022-08-24T13:09:36.977Z,33.46
2022-08-24T13:10:45.459Z,33.51
2022-08-24T13:11:48.385Z,33.62
2022-08-24T13:13:04.804Z,34.13
2022-08-24T13:14:18.409Z,34.46
2022-08-24T13:15:31.092Z,33.88
2022-08-24T13:16:56.480Z,32.72
2022-08-24T13:18:21.372Z,33.34
2022-08-24T13:19:31.031Z,32.34
2022-08-24T13:20:36.199Z,32.90
2022-08-24T13:21:42.874Z,32.21
2022-08-24T13:22:48.949Z,32.59
2022-08-24T13:24:30.311Z,33.17
2022-08-24T13:25:48.081Z,33.38
2022-08-24T13:26:50.363Z,33.58
2022-08-24T13:28:21.789Z,34.33
2022-08-24T13:29:33.286Z,34.16
2022-08-24T13:30:56.200Z,34.48
2022-08-24T13:31:59.776Z,34.32
2022-08-24T13:33:10.727Z,34.65
2022-08-24T13:34:16.698Z,34.77
2022-08-24T13:35:40.143Z,33.84
2022-08-24T13:37:07.837Z,33.56
2022-08-24T13:38:28.884Z,33.13
2022-08-24T13:39:55.490Z,32.27
2022-08-24T13:41:28.884Z,31.97
2022-08-24T13:43:03.438Z,32.24
2022-08-24T13:44:45.878Z,31.96
2022-08-24T13:45:56.973Z,32.95
2022-08-24T13:47:05.314Z,33.84
2022-08-24T13:54:23.247Z,32.20
2022-08-24T13:55:55.816Z,32.03
2022-08-24T13:57:06.159Z,32.38
2022-08-24T13:58:19.011Z,32.49
2022-08-24T13:59:46.441Z,33.42
2022-08-24T14:00:53.499Z,33.21
2022-08-24T14:02:21.238Z,33.55
2022-08-24T14:03:52.682Z,33.86
2022-08-24T14:05:33.727Z,33.23
2022-08-24T14:06:53.358Z,33.26
2022-08-24T14:08:13.487Z,33.41
2022-08-24T14:09:40.870Z,32.70
2022-08-24T14:11:16.058Z,32.35
2022-08-24T14:12:59.954Z,33.22
2022-08-24T14:14:08.052Z,33.23
2022-08-24T14:15:22.504Z,32.44
2022-08-24T14:16:53.527Z,32.05
2022-08-24T14:18:16.349Z,31.50
2022-08-24T14:19:38.080Z,31.19
2022-08-24T14:21:08.048Z,31.37
2022-08-24T14:22:10.343Z,31.84
2022-08-24T14:23:59.082Z,31.37
2022-08-24T14:25:27.038Z,31.54
2022-08-24T14:26:38.589Z,31.97
2022-08-24T14:27:50.609Z,32.19
2022-08-24T14:28:53.139Z,32.87
2022-08-24T14:30:18.183Z,32.23
2022-08-24T14:31:29.279Z,32.70
2022-08-24T14:32:34.887Z,32.66
2022-08-24T14:34:16.944Z,32.60
2022-08-24T14:35:40.008Z,31.30
2022-08-24T14:37:01.359Z,31.26
2022-08-24T14:38:15.574Z,30.67
2022-08-24T14:39:27.001Z,30.87
2022-08-24T14:40:42.778Z,30.79
2022-08-24T14:41:56.685Z,31.27
2022-08-24T14:43:10.682Z,30.56
2022-08-24T14:44:58.671Z,30.27
2022-08-24T14:46:12.778Z,29.68
2022-08-24T14:47:43.219Z,30.06
2022-08-24T14:49:03.267Z,29.50
2022-08-24T14:50:15.834Z,29.72
2022-08-24T14:51:39.986Z,29.70
2022-08-24T14:53:18.816Z,30.22
2022-08-24T14:54:46.641Z,30.48
2022-08-24T14:56:14.361Z,31.08
2022-08-24T14:57:32.714Z,30.10
2022-08-24T14:58:58.425Z,30.53
2022-08-24T15:00:15.708Z,30.90
2022-08-24T15:01:24.913Z,30.19
2022-08-24T15:03:09.411Z,29.60
2022-08-24T15:04:37.304Z,29.68
2022-08-24T15:06:03.784Z,30.00
2022-08-24T15:07:31.645Z,29.51
2022-08-24T15:08:43.047Z,29.73
2022-08-24T15:09:46.168Z,29.76