createdAt,value
2017-10-11T00:00:53.128Z,9.50
2017-10-11T00:01:50.512Z,4.77
2017-10-11T00:01:53.158Z,9.90
2017-10-11T00:02:53.142Z,11.50
2017-10-11T00:03:53.173Z,8.00
2017-10-11T00:04:53.159Z,9.80
2017-10-11T00:05:53.184Z,9.30
2017-10-11T00:06:53.174Z,9.10
2017-10-11T00:07:33.451Z,4.30
2017-10-11T00:07:53.196Z,8.80
2017-10-11T00:08:53.200Z,9.60
2017-10-11T00:09:53.312Z,11.10
2017-10-11T00:10:06.497Z,4.63
2017-10-11T00:10:53.215Z,10.50
2017-10-11T00:11:53.327Z,9.60
2017-10-11T00:12:53.229Z,10.90
2017-10-11T00:13:53.341Z,10.40
2017-10-11T00:14:53.244Z,9.70
2017-10-11T00:15:53.352Z,10.10
2017-10-11T00:16:53.259Z,10.00
2017-10-11T00:17:53.366Z,9.00
2017-10-11T00:18:42.960Z,4.00
2017-10-11T00:18:53.274Z,9.50
2017-10-11T00:19:53.383Z,8.00
2017-10-11T00:20:53.297Z,8.80
2017-10-11T00:21:53.399Z,8.10
2017-10-11T00:22:53.306Z,9.60
2017-10-11T00:23:53.410Z,10.80
2017-10-11T00:24:53.328Z,8.90
2017-10-11T00:25:53.335Z,9.30
2017-10-11T00:26:53.432Z,8.30
2017-10-11T00:27:25.465Z,4.47
2017-10-11T00:27:53.352Z,9.40
2017-10-11T00:28:53.364Z,9.90
2017-10-11T00:29:53.371Z,9.00
2017-10-11T00:29:53.603Z,4.20
2017-10-11T00:30:53.378Z,8.60
2017-10-11T00:31:53.462Z,9.00
2017-10-11T00:32:36.837Z,4.60
2017-10-11T00:32:53.393Z,8.90
2017-10-11T00:33:53.476Z,7.90
2017-10-11T00:34:53.407Z,9.30
2017-10-11T00:35:17.108Z,4.47
2017-10-11T00:35:53.490Z,6.20
2017-10-11T00:36:53.427Z,6.40
2017-10-11T00:37:53.506Z,8.00
2017-10-11T00:38:53.442Z,7.60
2017-10-11T00:39:53.514Z,6.30
2017-10-11T00:40:38.378Z,4.67
2017-10-11T00:40:53.460Z,7.10
2017-10-11T00:41:53.531Z,7.70
2017-10-11T00:42:53.477Z,6.80
2017-10-11T00:43:32.467Z,3.73
2017-10-11T00:43:53.485Z,8.20
2017-10-11T00:44:53.494Z,7.20
2017-10-11T00:45:53.559Z,6.80
2017-10-11T00:46:21.656Z,4.20
2017-10-11T00:46:53.510Z,6.60
2017-10-11T00:47:53.578Z,6.80
2017-10-11T00:48:52.935Z,4.63
2017-10-11T00:48:53.529Z,6.60
2017-10-11T00:49:53.584Z,5.90
2017-10-11T00:50:53.543Z,6.30
2017-10-11T00:51:50.071Z,3.90
2017-10-11T00:51:53.600Z,5.70
2017-10-11T00:52:53.562Z,6.90
2017-10-11T00:53:53.618Z,6.30
2017-10-11T00:54:53.577Z,6.20
2017-10-11T00:55:53.628Z,6.60
2017-10-11T00:56:53.596Z,7.20
2017-10-11T00:57:27.195Z,5.13
2017-10-11T00:57:53.640Z,5.60
2017-10-11T00:58:53.608Z,6.40
2017-10-11T00:59:53.632Z,5.40
2017-10-11T01:00:02.784Z,3.90
2017-10-11T01:00:53.661Z,6.80
2017-10-11T01:01:53.639Z,6.80
2017-10-11T01:02:53.676Z,6.40
2017-10-11T01:03:04.705Z,4.57
2017-10-11T01:03:53.654Z,7.20
2017-10-11T01:04:53.689Z,6.30
2017-10-11T01:05:53.666Z,6.80
2017-10-11T01:06:53.704Z,7.50
2017-10-11T01:07:53.682Z,6.40
2017-10-11T01:08:53.718Z,7.20
2017-10-11T01:09:53.699Z,7.30
2017-10-11T01:10:53.727Z,6.50
2017-10-11T01:11:53.715Z,6.50
2017-10-11T01:12:53.742Z,7.20
2017-10-11T01:13:53.735Z,7.20
2017-10-11T01:14:53.757Z,5.90
2017-10-11T01:15:53.750Z,6.70
2017-10-11T01:16:53.874Z,7.00
2017-10-11T01:17:53.766Z,6.70
2017-10-11T01:18:53.888Z,7.00
2017-10-11T01:19:53.783Z,5.90
2017-10-11T01:20:53.900Z,7.10
2017-10-11T01:21:53.804Z,7.00
2017-10-11T01:22:53.933Z,6.40
2017-10-11T01:23:53.817Z,6.10
2017-10-11T01:24:53.928Z,6.90
2017-10-11T01:25:53.832Z,6.50
2017-10-11T01:26:53.944Z,6.60
2017-10-11T01:27:53.852Z,6.20
2017-10-11T01:28:53.857Z,6.50
2017-10-11T01:29:53.864Z,6.10
2017-10-11T01:30:53.967Z,7.00
2017-10-11T01:31:53.881Z,6.60
2017-10-11T01:32:53.983Z,7.20
2017-10-11T01:33:53.897Z,6.70
2017-10-11T01:34:53.995Z,6.90
2017-10-11T01:35:53.919Z,7.30
2017-10-11T01:36:54.009Z,6.80
2017-10-11T01:37:53.935Z,7.10
2017-10-11T01:38:54.019Z,6.40
2017-10-11T01:39:53.950Z,6.70
2017-10-11T01:40:54.033Z,6.80
2017-10-11T01:41:53.967Z,6.70
2017-10-11T01:42:53.973Z,7.00
2017-10-11T01:43:53.989Z,7.30
2017-10-11T01:44:55.089Z,7.10
2017-10-11T01:45:54.003Z,6.00
2017-10-11T01:46:54.081Z,6.20
2017-10-11T01:47:54.017Z,6.60
2017-10-11T01:48:54.090Z,6.90
2017-10-11T01:49:54.033Z,5.90
2017-10-11T01:50:54.105Z,5.90
2017-10-11T01:51:54.049Z,6.80
2017-10-11T01:52:54.122Z,6.70
2017-10-11T01:53:54.065Z,6.40
2017-10-11T01:54:54.132Z,6.80
2017-10-11T01:55:54.089Z,7.40
2017-10-11T01:56:54.148Z,6.80
2017-10-11T01:57:54.105Z,7.40
2017-10-11T01:58:54.159Z,7.10
2017-10-11T01:59:54.121Z,6.60
2017-10-11T02:00:54.173Z,7.20
2017-10-11T02:01:54.133Z,7.00
2017-10-11T02:02:54.184Z,7.80
2017-10-11T02:03:54.149Z,6.80
2017-10-11T02:04:54.198Z,6.70
2017-10-11T02:05:54.165Z,7.40
2017-10-11T02:06:54.210Z,6.60
2017-10-11T02:07:54.180Z,6.30
2017-10-11T02:08:54.191Z,6.50
2017-10-11T02:09:54.200Z,6.30
2017-10-11T02:10:54.236Z,7.30
2017-10-11T02:11:54.214Z,6.40
2017-10-11T02:12:54.221Z,7.00
2017-10-11T02:13:54.259Z,6.40
2017-10-11T02:14:54.240Z,6.90
2017-10-11T02:15:54.271Z,6.30
2017-10-11T02:16:54.261Z,7.00
2017-10-11T02:17:54.284Z,7.50
2017-10-11T02:18:54.273Z,6.20
2017-10-11T02:19:54.301Z,6.00
2017-10-11T02:20:54.288Z,6.80
2017-10-11T02:21:54.313Z,6.40
2017-10-11T02:22:54.312Z,5.50
2017-10-11T02:23:54.427Z,5.20
2017-10-11T02:24:54.323Z,6.80
2017-10-11T02:25:54.445Z,6.30
2017-10-11T02:26:54.337Z,6.90
2017-10-11T02:27:54.350Z,6.00
2017-10-11T02:28:54.465Z,6.20
2017-10-11T02:29:54.377Z,6.70
2017-10-11T02:30:54.479Z,5.50
2017-10-11T02:31:54.378Z,6.00
2017-10-11T02:32:54.491Z,6.60
2017-10-11T02:33:54.411Z,6.70
2017-10-11T02:34:54.508Z,6.00
2017-10-11T02:35:54.414Z,5.70
2017-10-11T02:36:54.516Z,6.50
2017-10-11T02:37:54.431Z,6.00
2017-10-11T02:38:54.532Z,6.20
2017-10-11T02:39:54.445Z,7.10
2017-10-11T02:40:54.544Z,6.60
2017-10-11T02:41:54.466Z,6.60
2017-10-11T02:42:54.473Z,7.10
2017-10-11T02:43:54.565Z,7.30
2017-10-11T02:44:54.486Z,6.70
2017-10-11T02:45:54.578Z,6.90
2017-10-11T02:46:54.501Z,6.80
2017-10-11T02:47:54.592Z,7.20
2017-10-11T02:48:54.518Z,7.10
2017-10-11T02:49:54.606Z,7.00
2017-10-11T02:50:54.536Z,6.80
2017-10-11T02:51:54.621Z,6.00
2017-10-11T02:52:54.552Z,7.50
2017-10-11T02:53:54.631Z,6.70
2017-10-11T02:54:54.571Z,6.60
2017-10-11T02:55:54.636Z,6.60
2017-10-11T02:56:54.586Z,6.90
2017-10-11T02:57:54.663Z,5.90
2017-10-11T02:58:54.599Z,6.50
2017-10-11T02:59:54.673Z,6.60
2017-10-11T03:00:54.619Z,4.90
2017-10-11T03:01:54.686Z,6.20
2017-10-11T03:02:54.634Z,6.30
2017-10-11T03:03:54.701Z,6.70
2017-10-11T03:04:54.652Z,6.40
2017-10-11T03:05:54.715Z,7.10
2017-10-11T03:06:54.674Z,6.30
2017-10-11T03:07:54.730Z,6.50
2017-10-11T03:08:54.688Z,6.90
2017-10-11T03:09:54.740Z,6.20
2017-10-11T03:10:54.702Z,5.20
2017-10-11T03:11:54.709Z,5.80
2017-10-11T03:12:54.724Z,6.10
2017-10-11T03:13:54.724Z,6.10
2017-10-11T03:14:54.775Z,6.70
2017-10-11T03:15:54.741Z,6.60
2017-10-11T03:16:54.786Z,5.50
2017-10-11T03:17:54.760Z,5.80
2017-10-11T03:18:54.799Z,5.70
2017-10-11T03:19:54.776Z,5.10
2017-10-11T03:20:54.814Z,5.70
2017-10-11T03:21:54.795Z,5.80
2017-10-11T03:22:54.827Z,6.50
2017-10-11T03:23:54.810Z,6.40
2017-10-11T03:24:55.175Z,6.50
2017-10-11T03:25:54.819Z,6.50
2017-10-11T03:26:54.855Z,6.10
2017-10-11T03:27:54.844Z,5.90
2017-10-11T03:28:54.869Z,5.60
2017-10-11T03:29:54.857Z,6.40
2017-10-11T03:30:54.886Z,5.40
2017-10-11T03:31:54.872Z,6.60
2017-10-11T03:32:54.897Z,5.60
2017-10-11T03:33:54.887Z,5.40
2017-10-11T03:34:54.910Z,6.60
2017-10-11T03:35:54.907Z,5.90
2017-10-11T03:36:55.025Z,5.40
2017-10-11T03:37:54.920Z,5.20
2017-10-11T03:38:55.042Z,5.40
2017-10-11T03:39:54.940Z,5.50
2017-10-11T03:40:54.950Z,6.30
2017-10-11T03:41:54.960Z,5.10
2017-10-11T03:42:55.070Z,5.00
2017-10-11T03:43:54.970Z,6.90
2017-10-11T03:44:55.087Z,6.10
2017-10-11T03:45:54.989Z,5.60
2017-10-11T03:46:55.097Z,5.20
2017-10-11T03:47:55.005Z,5.70
2017-10-11T03:48:55.109Z,5.20
2017-10-11T03:49:55.041Z,5.60
2017-10-11T03:50:55.123Z,4.90
2017-10-11T03:51:55.036Z,6.30
2017-10-11T03:52:55.146Z,5.50
2017-10-11T03:53:55.054Z,5.90
2017-10-11T03:54:55.067Z,6.20
2017-10-11T03:55:55.072Z,5.70
2017-10-11T03:56:55.079Z,5.80
2017-10-11T03:57:55.087Z,5.40
2017-10-11T03:58:55.095Z,6.40
2017-10-11T03:59:55.103Z,6.00
2017-10-11T04:00:55.112Z,6.60
2017-10-11T04:01:55.119Z,5.90
2017-10-11T04:02:55.129Z,5.90
2017-10-11T04:03:55.210Z,5.90
2017-10-11T04:04:55.147Z,6.10
2017-10-11T04:05:55.222Z,7.00
2017-10-11T04:06:55.157Z,6.80
2017-10-11T04:07:55.237Z,6.00
2017-10-11T04:08:55.178Z,6.80
2017-10-11T04:09:55.253Z,7.10
2017-10-11T04:10:55.193Z,7.90
2017-10-11T04:11:55.263Z,6.90
2017-10-11T04:12:55.213Z,6.80
2017-10-11T04:13:55.278Z,5.80
2017-10-11T04:14:55.231Z,5.90
2017-10-11T04:15:55.293Z,6.60
2017-10-11T04:16:55.250Z,7.20
2017-10-11T04:17:55.257Z,6.80
2017-10-11T04:18:55.315Z,7.30
2017-10-11T04:19:55.272Z,7.30
2017-10-11T04:20:55.324Z,6.50
2017-10-11T04:21:55.289Z,5.50
2017-10-11T04:22:55.347Z,5.70
2017-10-11T04:23:55.300Z,7.00
2017-10-11T04:24:55.357Z,5.70
2017-10-11T04:25:55.314Z,5.60
2017-10-11T04:26:55.372Z,6.10
2017-10-11T04:27:55.330Z,6.40
2017-10-11T04:28:55.381Z,6.00
2017-10-11T04:29:55.346Z,6.20
2017-10-11T04:30:55.394Z,6.30
2017-10-11T04:31:55.364Z,5.20
2017-10-11T04:32:55.371Z,5.80
2017-10-11T04:33:55.414Z,5.70
2017-10-11T04:34:55.386Z,6.00
2017-10-11T04:35:55.427Z,6.70
2017-10-11T04:36:55.407Z,5.90
2017-10-11T04:37:55.440Z,6.30
2017-10-11T04:38:55.422Z,6.50
2017-10-11T04:39:55.456Z,6.20
2017-10-11T04:40:55.436Z,6.30
2017-10-11T04:41:56.500Z,6.90
2017-10-11T04:42:55.454Z,6.40
2017-10-11T04:43:55.484Z,6.40
2017-10-11T04:44:55.475Z,6.30
2017-10-11T04:45:56.448Z,7.00
2017-10-11T04:46:55.487Z,6.70
2017-10-11T04:47:55.614Z,6.10
2017-10-11T04:48:55.511Z,6.80
2017-10-11T04:49:55.632Z,6.60
2017-10-11T04:50:55.521Z,5.70
2017-10-11T04:51:55.645Z,7.10
2017-10-11T04:52:56.455Z,7.10
2017-10-11T04:53:55.556Z,7.20
2017-10-11T04:54:55.555Z,7.70
2017-10-11T04:55:55.666Z,7.90
2017-10-11T04:56:55.570Z,7.50
2017-10-11T04:57:55.682Z,8.20
2017-10-11T04:58:55.586Z,7.20
2017-10-11T04:59:55.692Z,7.00
2017-10-11T05:00:55.605Z,6.90
2017-10-11T05:01:55.707Z,6.70
2017-10-11T05:02:55.618Z,6.50
2017-10-11T05:03:55.625Z,7.00
2017-10-11T05:04:55.727Z,5.80
2017-10-11T05:05:55.656Z,5.80
2017-10-11T05:06:55.740Z,6.50
2017-10-11T05:07:55.660Z,7.10
2017-10-11T05:08:55.756Z,6.90
2017-10-11T05:09:55.678Z,6.20
2017-10-11T05:10:55.767Z,6.30
2017-10-11T05:11:55.690Z,6.70
2017-10-11T05:12:55.784Z,6.30
2017-10-11T05:13:55.712Z,6.40
2017-10-11T05:14:55.797Z,6.90
2017-10-11T05:15:55.728Z,6.90
2017-10-11T05:16:55.810Z,6.30
2017-10-11T05:17:55.748Z,6.70
2017-10-11T05:18:55.753Z,6.60
2017-10-11T05:19:55.829Z,6.00
2017-10-11T05:20:55.765Z,5.90
2017-10-11T05:21:55.843Z,6.00
2017-10-11T05:22:55.781Z,7.10
2017-10-11T05:23:55.855Z,6.60
2017-10-11T05:24:55.806Z,6.60
2017-10-11T05:25:55.871Z,6.20
2017-10-11T05:26:55.820Z,6.90
2017-10-11T05:27:55.885Z,6.30
2017-10-11T05:28:55.834Z,6.20
2017-10-11T05:29:55.897Z,6.40
2017-10-11T05:30:55.850Z,6.20
2017-10-11T05:31:55.910Z,6.20
2017-10-11T05:32:55.860Z,6.70
2017-10-11T05:33:55.868Z,7.10
2017-10-11T05:34:55.930Z,6.80
2017-10-11T05:35:55.887Z,6.90
2017-10-11T05:36:55.947Z,7.00
2017-10-11T05:37:55.903Z,5.80
2017-10-11T05:38:55.960Z,6.60
2017-10-11T05:39:55.921Z,7.30
2017-10-11T05:40:55.976Z,7.50
2017-10-11T05:41:55.940Z,5.70
2017-10-11T05:42:55.988Z,5.30
2017-10-11T05:43:55.957Z,7.40
2017-10-11T05:44:55.999Z,6.00
2017-10-11T05:45:55.972Z,7.10
2017-10-11T05:46:56.016Z,7.90
2017-10-11T05:47:55.988Z,7.20
2017-10-11T05:48:56.026Z,6.40
2017-10-11T05:49:56.011Z,7.20
2017-10-11T05:50:56.041Z,6.70
2017-10-11T05:51:56.021Z,6.80
2017-10-11T05:52:56.025Z,6.20
2017-10-11T05:53:56.038Z,7.30
2017-10-11T05:54:56.066Z,7.70
2017-10-11T05:55:56.056Z,7.30
2017-10-11T05:56:56.080Z,6.90
2017-10-11T05:57:56.071Z,7.30
2017-10-11T05:58:56.090Z,7.10
2017-10-11T05:59:56.087Z,6.50
2017-10-11T06:00:56.105Z,7.20
2017-10-11T06:01:56.100Z,7.00
2017-10-11T06:02:57.145Z,6.60
2017-10-11T06:03:56.128Z,6.80
2017-10-11T06:04:56.234Z,6.30
2017-10-11T06:05:56.166Z,7.20
2017-10-11T06:06:56.266Z,7.10
2017-10-11T06:07:56.157Z,6.40
2017-10-11T06:08:56.161Z,7.60
2017-10-11T06:09:56.274Z,7.10
2017-10-11T06:10:56.184Z,8.20
2017-10-11T06:11:56.285Z,7.50
2017-10-11T06:12:56.192Z,7.60
2017-10-11T06:13:56.301Z,5.20
2017-10-11T06:14:56.215Z,7.00
2017-10-11T06:15:56.312Z,7.00
2017-10-11T06:16:56.227Z,7.00
2017-10-11T06:17:56.327Z,7.40
2017-10-11T06:18:56.245Z,6.70
2017-10-11T06:19:56.338Z,7.60
2017-10-11T06:20:56.260Z,7.30
2017-10-11T06:21:56.353Z,7.90
2017-10-11T06:22:56.280Z,8.30
2017-10-11T06:23:56.368Z,7.10
2017-10-11T06:24:56.292Z,6.80
2017-10-11T06:25:56.381Z,6.70
2017-10-11T06:26:56.304Z,6.20
2017-10-11T06:27:56.393Z,6.20
2017-10-11T06:28:56.326Z,6.80
2017-10-11T06:29:56.408Z,7.40
2017-10-11T06:30:56.341Z,7.20
2017-10-11T06:31:56.419Z,7.40
2017-10-11T06:32:56.355Z,6.00
2017-10-11T06:33:56.432Z,6.50
2017-10-11T06:34:56.367Z,7.10
2017-10-11T06:35:56.377Z,7.50
2017-10-11T06:36:56.387Z,5.90
2017-10-11T06:37:56.463Z,7.00
2017-10-11T06:38:56.401Z,7.60
2017-10-11T06:39:56.481Z,7.40
2017-10-11T06:40:56.421Z,7.30
2017-10-11T06:41:56.489Z,7.50
2017-10-11T06:42:56.435Z,7.20
2017-10-11T06:43:56.505Z,6.90
2017-10-11T06:44:56.452Z,6.70
2017-10-11T06:45:56.562Z,7.00
2017-10-11T06:46:56.465Z,6.40
2017-10-11T06:47:56.532Z,6.90
2017-10-11T06:48:56.479Z,6.00
2017-10-11T06:49:56.546Z,6.20
2017-10-11T06:50:56.508Z,6.50
2017-10-11T06:51:56.559Z,6.90
2017-10-11T06:52:56.520Z,6.70
2017-10-11T06:53:56.571Z,6.10
2017-10-11T06:54:56.536Z,6.20
2017-10-11T06:55:56.582Z,6.80
2017-10-11T06:56:56.550Z,6.40
2017-10-11T06:57:56.587Z,6.90
2017-10-11T06:58:56.569Z,6.70
2017-10-11T06:59:56.613Z,5.10
2017-10-11T07:00:56.584Z,6.60
2017-10-11T07:01:56.596Z,4.80
2017-10-11T07:02:56.624Z,5.60
2017-10-11T07:03:56.603Z,5.00
2017-10-11T07:04:56.644Z,5.50
2017-10-11T07:05:56.631Z,5.10
2017-10-11T07:06:56.656Z,4.80
2017-10-11T07:07:56.666Z,5.80
2017-10-11T07:08:56.669Z,5.90
2017-10-11T07:09:56.660Z,4.80
2017-10-11T07:10:56.662Z,5.50
2017-10-11T07:11:56.692Z,4.90
2017-10-11T07:12:56.676Z,4.90
2017-10-11T07:13:56.705Z,5.30
2017-10-11T07:14:56.707Z,5.90
2017-10-11T07:15:56.718Z,5.60
2017-10-11T07:16:56.713Z,5.50
2017-10-11T07:17:56.835Z,5.40
2017-10-11T07:18:56.724Z,5.90
2017-10-11T07:19:56.846Z,5.00
2017-10-11T07:20:56.746Z,4.30
2017-10-11T07:21:56.862Z,4.90
2017-10-11T07:22:56.763Z,4.80
2017-10-11T07:23:56.876Z,4.70
2017-10-11T07:24:56.775Z,5.20
2017-10-11T07:25:56.891Z,4.60
2017-10-11T07:26:56.796Z,4.70
2017-10-11T07:27:56.903Z,4.30
2017-10-11T07:28:56.813Z,5.00
2017-10-11T07:29:56.918Z,5.00
2017-10-11T07:30:56.847Z,4.90
2017-10-11T07:31:56.927Z,4.70
2017-10-11T07:32:56.841Z,4.50
2017-10-11T07:33:56.942Z,4.10
2017-10-11T07:34:56.862Z,4.60
2017-10-11T07:35:57.296Z,4.70
2017-10-11T07:36:56.878Z,4.60
2017-10-11T07:37:57.094Z,4.90
2017-10-11T07:38:56.892Z,4.30
2017-10-11T07:39:56.984Z,4.60
2017-10-11T07:40:56.909Z,4.00
2017-10-11T07:41:57.001Z,4.10
2017-10-11T07:42:56.923Z,4.30
2017-10-11T07:43:57.011Z,3.80
2017-10-11T07:44:56.944Z,4.40
2017-10-11T07:45:58.047Z,4.40
2017-10-11T07:46:56.957Z,4.70
2017-10-11T07:47:57.033Z,4.80
2017-10-11T07:48:56.970Z,4.70
2017-10-11T07:49:58.074Z,4.70
2017-10-11T07:50:56.989Z,4.00
2017-10-11T07:51:57.068Z,4.60
2017-10-11T07:52:57.002Z,4.10
2017-10-11T07:53:57.081Z,4.30
2017-10-11T07:54:57.020Z,4.10
2017-10-11T07:55:57.095Z,3.90
2017-10-11T07:56:57.038Z,4.90
2017-10-11T07:57:57.105Z,4.00
2017-10-11T07:58:57.048Z,3.90
2017-10-11T07:59:57.127Z,4.30
2017-10-11T08:00:57.089Z,4.70
2017-10-11T08:01:57.134Z,4.80
2017-10-11T08:02:57.091Z,4.10
2017-10-11T08:03:57.153Z,4.10
2017-10-11T08:04:57.104Z,4.60
2017-10-11T08:05:57.163Z,4.00
2017-10-11T08:06:57.118Z,3.50
2017-10-11T08:07:57.179Z,4.00
2017-10-11T08:08:57.135Z,4.10
2017-10-11T08:09:57.218Z,3.90
2017-10-11T08:10:57.154Z,4.30
2017-10-11T08:11:57.218Z,4.00
2017-10-11T08:12:57.179Z,3.40
2017-10-11T08:13:57.219Z,4.40
2017-10-11T08:14:57.189Z,4.40
2017-10-11T08:15:57.232Z,4.00
2017-10-11T08:16:57.201Z,3.90
2017-10-11T08:17:57.246Z,4.20
2017-10-11T08:18:57.215Z,4.20
2017-10-11T08:19:57.345Z,4.60
2017-10-11T08:20:57.232Z,4.40
2017-10-11T08:21:57.364Z,4.50
2017-10-11T08:22:57.261Z,4.30
2017-10-11T08:23:57.367Z,3.60
2017-10-11T08:24:57.266Z,4.40
2017-10-11T08:25:57.386Z,4.30
2017-10-11T08:26:57.283Z,4.50
2017-10-11T08:27:57.392Z,4.20
2017-10-11T08:28:57.296Z,3.30
2017-10-11T08:29:57.403Z,3.80
2017-10-11T08:30:57.313Z,3.80
2017-10-11T08:31:57.421Z,4.60
2017-10-11T08:32:57.345Z,4.60
2017-10-11T08:33:57.434Z,4.30
2017-10-11T08:34:57.348Z,4.10
2017-10-11T08:35:57.451Z,4.10
2017-10-11T08:36:57.368Z,4.20
2017-10-11T08:37:57.462Z,4.40
2017-10-11T08:38:57.376Z,4.90
2017-10-11T08:39:57.477Z,4.70
2017-10-11T08:40:57.411Z,4.90
2017-10-11T08:41:57.485Z,4.60
2017-10-11T08:42:57.409Z,4.80
2017-10-11T08:43:57.502Z,4.40
2017-10-11T08:44:57.424Z,4.10
2017-10-11T08:45:57.509Z,4.70
2017-10-11T08:46:57.442Z,4.70
2017-10-11T08:47:57.522Z,4.60
2017-10-11T08:48:57.472Z,3.80
2017-10-11T08:49:57.560Z,4.60
2017-10-11T08:50:57.486Z,4.40
2017-10-11T08:51:58.583Z,5.30
2017-10-11T08:52:57.517Z,5.00
2017-10-11T08:53:57.569Z,4.00
2017-10-11T08:54:57.507Z,4.50
2017-10-11T08:55:57.585Z,4.10
2017-10-11T08:56:57.528Z,4.80
2017-10-11T08:57:57.597Z,4.40
2017-10-11T08:58:57.549Z,5.00
2017-10-11T08:59:57.610Z,4.30
2017-10-11T09:00:57.561Z,4.40
2017-10-11T09:01:57.623Z,4.30
2017-10-11T09:02:57.581Z,4.20
2017-10-11T09:03:57.635Z,4.50
2017-10-11T09:04:57.597Z,4.10
2017-10-11T09:05:58.674Z,4.50
2017-10-11T09:06:58.529Z,3.60
2017-10-11T09:07:57.662Z,3.90
2017-10-11T09:08:57.627Z,4.30
2017-10-11T09:09:57.677Z,4.00
2017-10-11T09:10:57.643Z,4.20
2017-10-11T09:11:57.710Z,4.20
2017-10-11T09:12:57.658Z,3.70
2017-10-11T09:13:57.704Z,4.00
2017-10-11T09:14:57.678Z,4.10
2017-10-11T09:15:57.719Z,4.20
2017-10-11T09:16:57.692Z,4.30
2017-10-11T09:17:57.733Z,3.70
2017-10-11T09:18:57.718Z,3.50
2017-10-11T09:19:57.745Z,3.60
2017-10-11T09:20:57.727Z,3.70
2017-10-11T09:21:57.759Z,4.00
2017-10-11T09:22:57.764Z,3.50
2017-10-11T09:23:57.776Z,3.70
2017-10-11T09:24:57.761Z,3.90
2017-10-11T09:25:57.786Z,3.90
2017-10-11T09:26:57.775Z,3.70
2017-10-11T09:27:57.799Z,3.50
2017-10-11T09:28:57.792Z,3.70
2017-10-11T09:29:57.816Z,3.60
2017-10-11T09:30:57.809Z,3.90
2017-10-11T09:31:57.931Z,3.20
2017-10-11T09:32:57.825Z,3.80
2017-10-11T09:33:57.831Z,3.80
2017-10-11T09:34:57.952Z,3.80
2017-10-11T09:35:57.850Z,3.40
2017-10-11T09:36:57.864Z,3.50
2017-10-11T09:37:57.866Z,3.60
2017-10-11T09:38:57.977Z,3.40
2017-10-11T09:39:57.883Z,3.00
2017-10-11T09:40:57.992Z,3.30
2017-10-11T09:41:57.903Z,3.20
2017-10-11T09:42:57.910Z,3.50
2017-10-11T09:43:57.915Z,2.90
2017-10-11T09:44:58.019Z,3.20
2017-10-11T09:45:57.935Z,2.90
2017-10-11T09:46:58.032Z,3.00
2017-10-11T09:47:57.950Z,3.30
2017-10-11T09:48:59.071Z,3.10
2017-10-11T09:49:57.973Z,3.10
2017-10-11T09:50:58.059Z,3.20
2017-10-11T09:51:57.981Z,3.20
2017-10-11T09:52:58.072Z,3.10
2017-10-11T09:53:57.998Z,3.10
2017-10-11T09:54:58.085Z,2.90
2017-10-11T09:55:58.009Z,3.00
2017-10-11T09:56:58.102Z,2.80
2017-10-11T09:57:58.038Z,3.10
2017-10-11T09:58:58.113Z,3.30
2017-10-11T09:59:58.047Z,3.30
2017-10-11T10:00:58.058Z,3.10
2017-10-11T10:01:58.064Z,3.10
2017-10-11T10:02:58.139Z,2.80
2017-10-11T10:03:58.084Z,2.90
2017-10-11T10:04:58.153Z,3.00
2017-10-11T10:05:58.097Z,2.50
2017-10-11T10:06:59.039Z,3.20
2017-10-11T10:07:58.189Z,2.60
2017-10-11T10:08:58.124Z,2.70
2017-10-11T10:09:58.141Z,2.80
2017-10-11T10:10:58.147Z,2.80
2017-10-11T10:11:58.305Z,2.50
2017-10-11T10:12:58.157Z,2.60
2017-10-11T10:13:58.167Z,2.30
2017-10-11T10:14:58.174Z,2.70
2017-10-11T10:15:58.228Z,2.50
2017-10-11T10:16:58.187Z,2.50
2017-10-11T10:17:58.241Z,2.40
2017-10-11T10:18:58.205Z,2.50
2017-10-11T10:19:58.254Z,2.60
2017-10-11T10:20:58.225Z,2.40
2017-10-11T10:21:58.231Z,2.00
2017-10-11T10:22:58.277Z,2.30
2017-10-11T10:23:58.246Z,2.40
2017-10-11T10:24:58.287Z,2.70
2017-10-11T10:25:58.265Z,2.50
2017-10-11T10:26:58.304Z,2.50
2017-10-11T10:27:58.281Z,2.30
2017-10-11T10:28:58.318Z,2.30
2017-10-11T10:29:58.302Z,2.50
2017-10-11T10:30:58.311Z,2.00
2017-10-11T10:31:58.318Z,1.90
2017-10-11T10:32:58.343Z,2.00
2017-10-11T10:33:58.332Z,2.30
2017-10-11T10:34:58.351Z,2.30
2017-10-11T10:35:58.352Z,2.40
2017-10-11T10:36:58.357Z,2.40
2017-10-11T10:37:58.378Z,3.00
2017-10-11T10:38:58.379Z,2.60
2017-10-11T10:39:58.493Z,2.70
2017-10-11T10:40:58.390Z,2.60
2017-10-11T10:41:58.514Z,2.80
2017-10-11T10:42:58.408Z,2.40
2017-10-11T10:43:58.412Z,2.50
2017-10-11T10:44:58.531Z,2.40
2017-10-11T10:45:58.432Z,2.10
2017-10-11T10:46:58.542Z,2.40
2017-10-11T10:47:58.448Z,2.50
2017-10-11T10:48:58.558Z,2.30
2017-10-11T10:49:58.466Z,2.30
2017-10-11T10:50:58.569Z,2.20
2017-10-11T10:51:58.480Z,2.40
2017-10-11T10:52:58.582Z,2.10
2017-10-11T10:53:58.496Z,2.00
2017-10-11T10:54:58.596Z,2.30
2017-10-11T10:55:58.515Z,2.50
2017-10-11T10:56:58.610Z,2.60
2017-10-11T10:57:58.532Z,2.60
2017-10-11T10:58:58.540Z,2.40
2017-10-11T10:59:58.628Z,2.20
2017-10-11T11:00:58.559Z,2.50
2017-10-11T11:01:58.644Z,2.40
2017-10-11T11:02:58.578Z,2.60
2017-10-11T11:03:58.586Z,2.60
2017-10-11T11:04:58.592Z,2.60
2017-10-11T11:05:58.670Z,2.60
2017-10-11T11:06:58.607Z,3.10
2017-10-11T11:07:58.682Z,2.70
2017-10-11T11:08:58.624Z,2.90
2017-10-11T11:09:58.701Z,2.80
2017-10-11T11:10:58.644Z,2.50
2017-10-11T11:11:58.711Z,2.70
2017-10-11T11:12:58.660Z,2.70
2017-10-11T11:13:58.670Z,2.90
2017-10-11T11:14:58.730Z,2.50
2017-10-11T11:15:58.696Z,2.70
2017-10-11T11:16:58.745Z,3.00
2017-10-11T11:17:58.703Z,3.10
2017-10-11T11:18:58.760Z,3.20
2017-10-11T11:19:58.717Z,3.40
2017-10-11T11:20:58.730Z,3.30
2017-10-11T11:21:58.783Z,3.40
2017-10-11T11:22:58.748Z,3.30
2017-10-11T11:23:58.797Z,3.50
2017-10-11T11:24:58.753Z,3.30
2017-10-11T11:25:58.803Z,3.30
2017-10-11T11:26:58.802Z,3.60
2017-10-11T11:27:58.820Z,4.00
2017-10-11T11:28:58.799Z,3.80
2017-10-11T11:29:58.832Z,3.60
2017-10-11T11:30:58.808Z,4.20
2017-10-11T11:31:58.846Z,3.50
2017-10-11T11:32:58.829Z,3.90
2017-10-11T11:33:58.860Z,3.80
2017-10-11T11:34:58.843Z,4.30
2017-10-11T11:35:59.899Z,4.50
2017-10-11T11:36:58.861Z,4.40
2017-10-11T11:37:58.885Z,4.50
2017-10-11T11:38:58.876Z,4.80
2017-10-11T11:39:59.925Z,4.20
2017-10-11T11:40:58.890Z,3.90
2017-10-11T11:41:59.013Z,4.40
2017-10-11T11:42:58.910Z,4.50
2017-10-11T11:43:59.030Z,4.10
2017-10-11T11:44:58.926Z,3.90
2017-10-11T11:45:59.049Z,3.80
2017-10-11T11:46:58.944Z,4.10
2017-10-11T11:47:59.055Z,3.90
2017-10-11T11:48:58.959Z,4.20
2017-10-11T11:49:59.068Z,3.80
2017-10-11T11:50:58.983Z,4.00
2017-10-11T11:51:59.084Z,4.00
2017-10-11T11:52:58.997Z,4.10
2017-10-11T11:53:59.097Z,4.70
2017-10-11T11:54:59.010Z,4.00
2017-10-11T11:55:59.110Z,4.20
2017-10-11T11:56:59.034Z,4.60
2017-10-11T11:57:59.127Z,4.40
2017-10-11T11:58:59.049Z,4.40
2017-10-11T11:59:59.139Z,4.10
2017-10-11T12:00:59.567Z,4.10
2017-10-11T12:02:00.182Z,4.40
2017-10-11T12:02:59.087Z,4.50
2017-10-11T12:03:59.165Z,4.50
2017-10-11T12:04:59.098Z,4.50
2017-10-11T12:06:00.204Z,4.60
2017-10-11T12:06:59.127Z,3.70
2017-10-11T12:07:59.192Z,4.60
2017-10-11T12:08:59.135Z,5.30
2017-10-11T12:09:59.207Z,5.60
2017-10-11T12:10:59.147Z,5.30
2017-10-11T12:11:59.157Z,4.50
2017-10-11T12:12:59.229Z,4.70
2017-10-11T12:13:59.186Z,5.80
2017-10-11T12:14:59.241Z,4.90
2017-10-11T12:15:59.191Z,4.90
2017-10-11T12:16:59.264Z,4.30
2017-10-11T12:17:59.206Z,5.00
2017-10-11T12:18:59.213Z,5.60
2017-10-11T12:19:59.225Z,4.90
2017-10-11T12:20:59.280Z,5.40
2017-10-11T12:21:59.239Z,4.80
2017-10-11T12:22:59.299Z,5.70
2017-10-11T12:23:59.270Z,5.30
2017-10-11T12:24:59.310Z,5.60
2017-10-11T12:25:59.274Z,4.70
2017-10-11T12:26:59.326Z,4.60
2017-10-11T12:27:59.285Z,4.80
2017-10-11T12:28:59.339Z,4.60
2017-10-11T12:29:59.303Z,5.10
2017-10-11T12:30:59.352Z,4.90
2017-10-11T12:31:59.322Z,5.20
2017-10-11T12:32:59.365Z,5.30
2017-10-11T12:33:59.340Z,4.60
2017-10-11T12:34:59.380Z,4.80
2017-10-11T12:35:59.358Z,4.60
2017-10-11T12:36:59.395Z,4.00
2017-10-11T12:37:59.381Z,3.90
2017-10-11T12:39:00.430Z,4.50
2017-10-11T12:39:59.447Z,4.90
2017-10-11T12:41:00.442Z,5.40
2017-10-11T12:41:59.417Z,4.70
2017-10-11T12:42:59.433Z,4.10
2017-10-11T12:43:59.425Z,4.00
2017-10-11T12:44:59.547Z,3.90
2017-10-11T12:45:59.449Z,4.20
2017-10-11T12:46:59.561Z,4.30
2017-10-11T12:47:59.462Z,4.30
2017-10-11T12:48:59.574Z,4.10
2017-10-11T12:49:59.478Z,4.80
2017-10-11T12:50:59.587Z,4.80
2017-10-11T12:51:59.496Z,4.50
2017-10-11T12:52:59.592Z,5.30
2017-10-11T12:53:59.515Z,4.60
2017-10-11T12:54:59.613Z,4.90
2017-10-11T12:55:59.532Z,5.20
2017-10-11T12:56:59.624Z,5.10
2017-10-11T12:57:59.551Z,4.60
2017-10-11T12:58:59.645Z,5.30
2017-10-11T12:59:59.564Z,5.30
2017-10-11T13:00:59.656Z,5.30
2017-10-11T13:01:59.579Z,4.70
2017-10-11T13:02:59.664Z,4.50