createdAt,value
2023-09-17T00:01:17.562Z,14.67
2023-09-17T00:02:49.600Z,14.69
2023-09-17T00:04:21.619Z,14.72
2023-09-17T00:05:53.567Z,14.75
2023-09-17T00:07:25.484Z,14.79
2023-09-17T00:08:57.358Z,14.83
2023-09-17T00:10:29.304Z,14.88
2023-09-17T00:12:01.265Z,14.93
2023-09-17T00:13:33.389Z,14.99
2023-09-17T00:15:06.078Z,15.03
2023-09-17T00:16:40.030Z,15.09
2023-09-17T00:18:12.040Z,15.14
2023-09-17T00:19:43.900Z,15.19
2023-09-17T00:21:15.821Z,15.24
2023-09-17T00:22:47.770Z,15.29
2023-09-17T00:24:19.728Z,15.35
2023-09-17T00:25:52.013Z,15.37
2023-09-17T00:27:23.974Z,15.42
2023-09-17T00:28:55.833Z,15.44
2023-09-17T00:30:29.050Z,15.48
2023-09-17T00:32:01.171Z,15.51
2023-09-17T00:33:33.117Z,15.53
2023-09-17T00:35:06.428Z,15.54
2023-09-17T00:36:39.123Z,15.58
2023-09-17T00:38:11.012Z,15.58
2023-09-17T00:39:42.875Z,15.61
2023-09-17T00:41:15.108Z,15.60
2023-09-17T00:42:46.979Z,15.62
2023-09-17T00:44:19.255Z,15.63
2023-09-17T00:45:51.456Z,15.63
2023-09-17T00:47:23.850Z,15.64
2023-09-17T00:48:55.806Z,15.66
2023-09-17T00:50:27.991Z,15.68
2023-09-17T00:52:00.279Z,15.71
2023-09-17T00:53:32.492Z,15.73
2023-09-17T00:55:05.303Z,15.73
2023-09-17T00:56:38.358Z,15.75
2023-09-17T00:58:10.579Z,15.76
2023-09-17T00:59:44.347Z,15.76
2023-09-17T01:01:16.335Z,15.77
2023-09-17T01:02:49.477Z,15.76
2023-09-17T01:04:21.813Z,15.77
2023-09-17T01:05:55.309Z,15.78
2023-09-17T01:07:27.737Z,15.77
2023-09-17T01:09:00.389Z,15.78
2023-09-17T01:10:34.785Z,15.78
2023-09-17T01:12:07.717Z,15.77
2023-09-17T01:13:43.320Z,15.76
2023-09-17T01:15:15.472Z,15.77
2023-09-17T01:16:47.876Z,15.76
2023-09-17T01:18:23.680Z,15.75
2023-09-17T01:19:56.735Z,15.73
2023-09-17T01:21:37.601Z,15.74
2023-09-17T01:23:24.767Z,15.74
2023-09-17T01:25:06.693Z,15.74
2023-09-17T01:26:42.332Z,15.75
2023-09-17T01:28:14.954Z,15.74
2023-09-17T01:29:50.853Z,15.74
2023-09-17T01:31:24.592Z,15.73
2023-09-17T01:32:56.545Z,15.73
2023-09-17T01:34:31.416Z,15.71
2023-09-17T01:36:20.264Z,15.67
2023-09-17T01:37:56.220Z,15.70
2023-09-17T01:39:35.021Z,15.69
2023-09-17T01:41:09.118Z,15.68
2023-09-17T01:42:44.967Z,15.68
2023-09-17T01:44:17.225Z,15.66
2023-09-17T01:45:49.859Z,15.66
2023-09-17T01:47:23.720Z,15.65
2023-09-17T01:48:56.537Z,15.62
2023-09-17T01:50:30.002Z,15.64
2023-09-17T01:52:02.607Z,15.61
2023-09-17T01:53:35.084Z,15.60
2023-09-17T01:55:09.906Z,15.59
2023-09-17T01:56:43.328Z,15.57
2023-09-17T01:58:17.532Z,15.54
2023-09-17T01:59:49.510Z,15.54
2023-09-17T02:01:21.513Z,15.52
2023-09-17T02:02:54.121Z,15.50
2023-09-17T02:04:26.171Z,15.48
2023-09-17T02:05:58.587Z,15.46
2023-09-17T02:07:30.456Z,15.42
2023-09-17T02:09:02.359Z,15.38
2023-09-17T02:10:34.385Z,15.34
2023-09-17T02:12:06.380Z,15.29
2023-09-17T02:13:38.303Z,15.25
2023-09-17T02:15:13.154Z,15.21
2023-09-17T02:16:45.142Z,15.17
2023-09-17T02:18:17.084Z,15.12
2023-09-17T02:19:49.101Z,15.04
2023-09-17T02:21:21.573Z,14.99
2023-09-17T02:22:53.477Z,14.92
2023-09-17T02:24:25.479Z,14.86
2023-09-17T02:25:57.717Z,14.79
2023-09-17T02:27:29.598Z,14.72
2023-09-17T02:29:01.714Z,14.65
2023-09-17T02:30:33.605Z,14.57
2023-09-17T02:32:05.742Z,14.51
2023-09-17T02:33:37.726Z,14.44
2023-09-17T02:35:09.883Z,14.38
2023-09-17T02:36:42.517Z,14.31
2023-09-17T02:38:14.406Z,14.24
2023-09-17T02:39:46.307Z,14.19
2023-09-17T02:41:18.591Z,14.10
2023-09-17T02:42:51.308Z,14.05
2023-09-17T02:44:23.278Z,13.99
2023-09-17T02:45:56.792Z,13.94
2023-09-17T02:47:28.758Z,13.88
2023-09-17T02:49:01.476Z,13.82
2023-09-17T02:50:33.563Z,13.78
2023-09-17T02:52:07.675Z,13.73
2023-09-17T02:53:40.278Z,13.69
2023-09-17T02:55:12.157Z,13.65
2023-09-17T02:56:44.088Z,13.61
2023-09-17T02:58:16.488Z,13.57
2023-09-17T02:59:50.307Z,13.55
2023-09-17T03:01:24.647Z,13.52
2023-09-17T03:02:56.918Z,13.48
2023-09-17T03:04:29.505Z,13.45
2023-09-17T03:06:03.800Z,13.43
2023-09-17T03:07:35.882Z,13.39
2023-09-17T03:09:11.744Z,13.36
2023-09-17T03:10:44.054Z,13.31
2023-09-17T03:12:16.732Z,13.28
2023-09-17T03:13:49.509Z,13.25
2023-09-17T03:15:22.030Z,13.20
2023-09-17T03:16:54.279Z,13.15
2023-09-17T03:18:26.672Z,13.12
2023-09-17T03:19:58.937Z,13.09
2023-09-17T03:21:32.127Z,13.06
2023-09-17T03:23:05.780Z,13.02
2023-09-17T03:24:47.613Z,12.99
2023-09-17T03:26:30.193Z,12.97
2023-09-17T03:28:02.077Z,12.94
2023-09-17T03:29:34.558Z,12.92
2023-09-17T03:31:06.838Z,12.89
2023-09-17T03:32:46.308Z,12.84
2023-09-17T03:34:26.035Z,12.85
2023-09-17T03:36:00.199Z,12.81
2023-09-17T03:37:32.134Z,12.78
2023-09-17T03:39:07.231Z,12.74
2023-09-17T03:40:41.221Z,12.73
2023-09-17T03:42:13.748Z,12.71
2023-09-17T03:43:46.816Z,12.72
2023-09-17T03:45:19.249Z,12.67
2023-09-17T03:46:52.252Z,12.67
2023-09-17T03:48:24.320Z,12.66
2023-09-17T03:49:56.210Z,12.63
2023-09-17T03:51:30.218Z,12.62
2023-09-17T03:53:06.510Z,12.62
2023-09-17T03:54:39.396Z,12.62
2023-09-17T03:56:13.401Z,12.62
2023-09-17T03:57:46.106Z,12.64
2023-09-17T03:59:18.882Z,12.66
2023-09-17T04:00:50.889Z,12.68
2023-09-17T04:02:23.039Z,12.71
2023-09-17T04:03:55.183Z,12.74
2023-09-17T04:05:27.330Z,12.79
2023-09-17T04:07:00.125Z,12.84
2023-09-17T04:08:32.052Z,12.90
2023-09-17T04:10:07.415Z,12.95
2023-09-17T04:11:39.332Z,13.00
2023-09-17T04:13:11.194Z,13.07
2023-09-17T04:14:43.100Z,13.13
2023-09-17T04:16:15.090Z,13.18
2023-09-17T04:17:51.114Z,13.24
2023-09-17T04:19:23.296Z,13.28
2023-09-17T04:20:55.334Z,13.32
2023-09-17T04:22:27.252Z,13.37
2023-09-17T04:23:59.636Z,13.40
2023-09-17T04:25:33.584Z,13.45
2023-09-17T04:27:06.116Z,13.49
2023-09-17T04:28:38.301Z,13.52
2023-09-17T04:30:15.144Z,13.55
2023-09-17T04:31:48.444Z,13.60
2023-09-17T04:33:22.198Z,13.63
2023-09-17T04:34:54.309Z,13.66
2023-09-17T04:36:26.349Z,13.71
2023-09-17T04:37:58.371Z,13.74
2023-09-17T04:39:35.037Z,13.77
2023-09-17T04:41:07.213Z,13.81
2023-09-17T04:42:41.981Z,13.86
2023-09-17T04:44:15.254Z,13.89
2023-09-17T04:45:47.368Z,13.93
2023-09-17T04:47:41.340Z,13.97
2023-09-17T04:49:13.421Z,14.01
2023-09-17T04:50:48.116Z,14.03
2023-09-17T04:52:21.178Z,14.06
2023-09-17T04:53:53.219Z,14.08
2023-09-17T04:55:26.449Z,14.10
2023-09-17T04:56:58.607Z,14.13
2023-09-17T04:58:30.536Z,14.16
2023-09-17T05:00:12.446Z,14.15
2023-09-17T05:01:44.566Z,14.18
2023-09-17T05:03:17.005Z,14.19
2023-09-17T05:04:49.590Z,14.21
2023-09-17T05:06:21.629Z,14.21
2023-09-17T05:07:53.861Z,14.23
2023-09-17T05:09:27.372Z,14.23
2023-09-17T05:10:59.292Z,14.23
2023-09-17T05:12:31.354Z,14.23
2023-09-17T05:14:03.684Z,14.24
2023-09-17T05:15:38.130Z,14.25
2023-09-17T05:17:10.258Z,14.26
2023-09-17T05:18:43.246Z,14.25
2023-09-17T05:20:15.350Z,14.26
2023-09-17T05:21:47.213Z,14.24
2023-09-17T05:23:19.266Z,14.23
2023-09-17T05:24:53.562Z,14.22
2023-09-17T05:26:25.715Z,14.20
2023-09-17T05:27:59.307Z,14.16
2023-09-17T05:29:31.741Z,14.14
2023-09-17T05:31:04.776Z,14.11
2023-09-17T05:32:37.448Z,14.06
2023-09-17T05:34:09.661Z,14.05
2023-09-17T05:35:41.699Z,14.04
2023-09-17T05:37:13.736Z,14.03
2023-09-17T05:38:45.626Z,14.04
2023-09-17T05:40:17.897Z,14.04
2023-09-17T05:41:49.874Z,14.05
2023-09-17T05:43:21.897Z,14.07
2023-09-17T05:44:54.053Z,14.09
2023-09-17T05:46:26.617Z,14.13
2023-09-17T05:47:58.635Z,14.15
2023-09-17T05:49:30.707Z,14.20
2023-09-17T05:51:03.199Z,14.23
2023-09-17T05:52:36.432Z,14.27
2023-09-17T05:54:08.351Z,14.31
2023-09-17T05:55:40.369Z,14.34
2023-09-17T05:57:12.578Z,14.39
2023-09-17T05:58:44.599Z,14.43
2023-09-17T06:00:18.629Z,14.49
2023-09-17T06:01:51.496Z,14.53
2023-09-17T06:03:23.975Z,14.60
2023-09-17T06:04:58.397Z,14.65
2023-09-17T06:06:33.117Z,14.70
2023-09-17T06:08:05.222Z,14.76
2023-09-17T06:09:37.136Z,14.81
2023-09-17T06:11:09.248Z,14.89
2023-09-17T06:12:41.223Z,14.93
2023-09-17T06:14:14.236Z,14.98
2023-09-17T06:15:46.545Z,15.04
2023-09-17T06:17:18.737Z,15.11
2023-09-17T06:18:50.676Z,15.16
2023-09-17T06:20:22.767Z,15.21
2023-09-17T06:21:55.247Z,15.26
2023-09-17T06:23:28.667Z,15.29
2023-09-17T06:25:01.121Z,15.36
2023-09-17T06:26:36.865Z,15.40
2023-09-17T06:28:09.585Z,15.46
2023-09-17T06:29:41.713Z,15.51
2023-09-17T06:31:16.267Z,15.58
2023-09-17T06:32:49.028Z,15.62
2023-09-17T06:34:21.268Z,15.64
2023-09-17T06:35:53.192Z,15.70
2023-09-17T06:37:25.471Z,15.75
2023-09-17T06:38:57.924Z,15.79
2023-09-17T06:40:30.653Z,15.82
2023-09-17T06:42:02.630Z,15.87
2023-09-17T06:43:34.551Z,15.91
2023-09-17T06:45:07.090Z,15.95
2023-09-17T06:46:39.257Z,16.00
2023-09-17T06:48:11.363Z,16.06
2023-09-17T06:49:43.715Z,16.10
2023-09-17T06:51:15.940Z,16.16
2023-09-17T06:52:47.900Z,16.23
2023-09-17T06:54:19.757Z,16.31
2023-09-17T06:55:52.005Z,16.36
2023-09-17T06:57:23.960Z,16.43
2023-09-17T06:58:56.126Z,16.51
2023-09-17T07:00:28.047Z,16.56
2023-09-17T07:01:59.938Z,16.62
2023-09-17T07:03:32.328Z,16.67
2023-09-17T07:05:05.164Z,16.72
2023-09-17T07:06:37.134Z,16.77
2023-09-17T07:08:09.000Z,16.82
2023-09-17T07:09:40.978Z,16.85
2023-09-17T07:11:12.893Z,16.89
2023-09-17T07:12:44.900Z,16.96
2023-09-17T07:14:17.911Z,17.01
2023-09-17T07:15:49.804Z,17.09
2023-09-17T07:17:22.349Z,17.14
2023-09-17T07:18:54.355Z,17.22
2023-09-17T07:20:26.193Z,17.28
2023-09-17T07:21:58.034Z,17.37
2023-09-17T07:23:31.212Z,17.45
2023-09-17T07:25:05.610Z,17.53
2023-09-17T07:26:37.494Z,17.62
2023-09-17T07:28:09.859Z,17.72
2023-09-17T07:29:41.722Z,17.79
2023-09-17T07:31:15.385Z,17.87
2023-09-17T07:32:47.508Z,17.96
2023-09-17T07:34:19.440Z,18.04
2023-09-17T07:35:51.787Z,18.16
2023-09-17T07:37:33.441Z,18.23
2023-09-17T07:39:12.603Z,18.33
2023-09-17T07:40:44.590Z,18.43
2023-09-17T07:42:16.603Z,18.50
2023-09-17T07:43:48.556Z,18.58
2023-09-17T07:45:20.514Z,18.66
2023-09-17T07:46:52.486Z,18.75
2023-09-17T07:48:27.055Z,18.82
2023-09-17T07:49:59.164Z,18.90
2023-09-17T07:51:31.105Z,18.97
2023-09-17T07:53:03.681Z,19.06
2023-09-17T07:54:40.653Z,19.13
2023-09-17T07:56:12.573Z,19.21
2023-09-17T07:57:44.464Z,19.30
2023-09-17T07:59:16.334Z,19.38
2023-09-17T08:00:48.271Z,19.46
2023-09-17T08:02:20.531Z,19.53
2023-09-17T08:03:52.817Z,19.61
2023-09-17T08:05:26.537Z,19.69
2023-09-17T08:06:58.501Z,19.76
2023-09-17T08:08:30.567Z,19.82
2023-09-17T08:10:02.586Z,19.90
2023-09-17T08:11:34.518Z,19.97
2023-09-17T08:13:06.621Z,20.04
2023-09-17T08:14:38.615Z,20.12
2023-09-17T08:16:10.579Z,20.17
2023-09-17T08:17:44.902Z,20.26
2023-09-17T08:19:16.865Z,20.34
2023-09-17T08:20:48.823Z,20.42
2023-09-17T08:22:22.811Z,20.52
2023-09-17T08:24:15.947Z,20.63
2023-09-17T08:26:12.116Z,20.74
2023-09-17T08:28:08.116Z,20.86
2023-09-17T08:30:01.246Z,21.00
2023-09-17T08:31:53.184Z,21.11
2023-09-17T08:33:46.633Z,21.23
2023-09-17T08:35:22.686Z,21.34
2023-09-17T08:36:55.054Z,21.44
2023-09-17T08:38:27.833Z,21.54
2023-09-17T08:39:59.751Z,21.65
2023-09-17T08:41:31.872Z,21.74
2023-09-17T08:43:04.555Z,21.85
2023-09-17T08:44:37.349Z,21.96
2023-09-17T08:46:09.381Z,22.09
2023-09-17T08:47:41.357Z,22.18
2023-09-17T08:49:13.344Z,22.30
2023-09-17T08:50:53.142Z,22.42
2023-09-17T08:52:27.326Z,22.57
2023-09-17T08:54:15.069Z,22.73
2023-09-17T08:55:56.567Z,22.94
2023-09-17T08:57:31.957Z,23.17
2023-09-17T08:59:23.852Z,23.39
2023-09-17T09:00:59.678Z,23.68
2023-09-17T09:02:33.987Z,23.93
2023-09-17T09:04:07.195Z,24.18
2023-09-17T09:05:39.558Z,24.45
2023-09-17T09:07:11.767Z,24.73
2023-09-17T09:08:44.370Z,25.02
2023-09-17T09:10:17.061Z,25.29
2023-09-17T09:11:49.940Z,25.58
2023-09-17T09:13:22.898Z,25.85
2023-09-17T09:14:55.686Z,26.12
2023-09-17T09:16:28.515Z,26.39
2023-09-17T09:18:00.599Z,26.64
2023-09-17T09:19:32.567Z,26.87
2023-09-17T09:21:04.511Z,27.11
2023-09-17T09:22:36.673Z,27.34
2023-09-17T09:24:09.580Z,27.56
2023-09-17T09:25:41.528Z,27.75
2023-09-17T09:27:13.423Z,27.96
2023-09-17T09:28:46.093Z,28.13
2023-09-17T09:30:18.143Z,28.32
2023-09-17T09:31:52.839Z,28.47
2023-09-17T09:33:25.584Z,28.67
2023-09-17T09:34:59.252Z,28.82
2023-09-17T09:36:35.380Z,28.97
2023-09-17T09:38:07.448Z,29.13
2023-09-17T09:39:43.088Z,29.28
2023-09-17T09:41:15.036Z,29.42
2023-09-17T09:42:48.304Z,29.57
2023-09-17T09:44:20.289Z,29.72
2023-09-17T09:45:52.338Z,29.84
2023-09-17T09:47:24.599Z,29.98
2023-09-17T09:49:01.443Z,30.12
2023-09-17T09:50:33.403Z,30.26
2023-09-17T09:52:05.740Z,30.39
2023-09-17T09:53:37.598Z,30.51
2023-09-17T09:55:09.577Z,30.65
2023-09-17T09:56:41.642Z,30.78
2023-09-17T09:58:14.644Z,30.92
2023-09-17T09:59:48.321Z,31.03
2023-09-17T10:01:20.573Z,31.17
2023-09-17T10:02:52.608Z,31.28
2023-09-17T10:04:24.665Z,31.38
2023-09-17T10:06:05.758Z,31.49
2023-09-17T10:07:37.759Z,31.57
2023-09-17T10:09:12.184Z,31.67
2023-09-17T10:10:44.624Z,31.77
2023-09-17T10:12:17.402Z,31.84
2023-09-17T10:13:53.049Z,31.93
2023-09-17T10:15:25.232Z,32.01
2023-09-17T10:16:57.267Z,32.11
2023-09-17T10:18:31.379Z,32.20
2023-09-17T10:20:07.813Z,32.32
2023-09-17T10:21:40.968Z,32.41
2023-09-17T10:23:14.523Z,32.51
2023-09-17T10:24:47.005Z,32.62
2023-09-17T10:26:22.359Z,32.72
2023-09-17T10:27:55.850Z,32.82
2023-09-17T10:29:29.292Z,32.91
2023-09-17T10:31:02.643Z,32.98
2023-09-17T10:32:36.613Z,33.04
2023-09-17T10:34:11.168Z,33.09
2023-09-17T10:35:45.073Z,33.11
2023-09-17T10:37:19.130Z,33.15
2023-09-17T10:38:53.574Z,33.19
2023-09-17T10:40:26.991Z,33.22
2023-09-17T10:42:02.412Z,33.26
2023-09-17T10:43:36.618Z,33.31
2023-09-17T10:45:10.665Z,33.34
2023-09-17T10:46:46.692Z,33.37
2023-09-17T10:48:21.988Z,33.37
2023-09-17T10:49:54.626Z,33.37
2023-09-17T10:51:29.689Z,33.39
2023-09-17T10:53:02.030Z,33.37
2023-09-17T10:54:34.000Z,33.34
2023-09-17T10:56:10.659Z,33.34
2023-09-17T10:57:46.156Z,33.34
2023-09-17T10:59:19.475Z,33.35
2023-09-17T11:00:52.875Z,33.35
2023-09-17T11:02:29.272Z,33.33
2023-09-17T11:04:11.583Z,33.33
2023-09-17T11:05:44.605Z,33.34
2023-09-17T11:07:17.800Z,33.36
2023-09-17T11:08:50.459Z,33.40
2023-09-17T11:10:31.862Z,33.45
2023-09-17T11:12:05.714Z,33.52
2023-09-17T11:13:38.000Z,33.58
2023-09-17T11:15:11.512Z,33.67
2023-09-17T11:16:43.726Z,33.76
2023-09-17T11:18:16.119Z,33.88
2023-09-17T11:19:48.066Z,33.95
2023-09-17T11:21:20.370Z,34.02
2023-09-17T11:22:52.346Z,34.07
2023-09-17T11:24:24.246Z,34.10
2023-09-17T11:25:56.593Z,34.14
2023-09-17T11:27:45.478Z,34.18
2023-09-17T11:29:17.440Z,34.24
2023-09-17T11:30:57.578Z,34.28
2023-09-17T11:32:30.327Z,34.31
2023-09-17T11:34:06.364Z,34.37
2023-09-17T11:35:38.292Z,34.42
2023-09-17T11:37:10.294Z,34.48
2023-09-17T11:38:47.802Z,34.47
2023-09-17T11:40:20.648Z,34.47
2023-09-17T11:41:55.405Z,34.35
2023-09-17T11:43:27.380Z,34.23
2023-09-17T11:45:00.368Z,34.12
2023-09-17T11:46:32.607Z,33.98
2023-09-17T11:48:06.342Z,33.87
2023-09-17T11:49:38.736Z,33.75
2023-09-17T11:51:33.384Z,33.64
2023-09-17T11:53:08.562Z,33.57
2023-09-17T11:54:52.382Z,33.48
2023-09-17T11:56:25.916Z,33.45
2023-09-17T11:58:15.259Z,33.36
2023-09-17T11:59:47.181Z,33.34
2023-09-17T12:01:19.144Z,33.31
2023-09-17T12:02:52.356Z,33.28
2023-09-17T12:04:30.447Z,33.23
2023-09-17T12:06:02.520Z,33.20
2023-09-17T12:07:45.809Z,33.18
2023-09-17T12:09:45.141Z,33.14
2023-09-17T12:11:23.391Z,33.17
2023-09-17T12:12:56.193Z,33.17
2023-09-17T12:14:28.519Z,33.15
2023-09-17T12:16:01.940Z,33.15
2023-09-17T12:17:43.414Z,33.14
2023-09-17T12:19:21.688Z,33.15
2023-09-17T12:21:00.854Z,33.14
2023-09-17T12:22:33.461Z,33.15
2023-09-17T12:24:09.824Z,33.14
2023-09-17T12:25:46.109Z,33.13
2023-09-17T12:27:36.520Z,33.09
2023-09-17T12:29:10.591Z,33.06
2023-09-17T12:30:42.640Z,33.02
2023-09-17T12:32:18.255Z,32.95
2023-09-17T12:33:50.588Z,32.88
2023-09-17T12:35:24.408Z,32.81
2023-09-17T12:36:56.460Z,32.70
2023-09-17T12:38:28.314Z,32.59
2023-09-17T12:40:00.605Z,32.44
2023-09-17T12:41:40.514Z,32.33
2023-09-17T12:43:13.532Z,32.19
2023-09-17T12:44:45.424Z,32.16
2023-09-17T12:46:17.712Z,32.07
2023-09-17T12:47:49.697Z,32.00
2023-09-17T12:49:23.260Z,31.93
2023-09-17T12:50:56.526Z,31.89
2023-09-17T12:52:28.534Z,31.85
2023-09-17T12:54:00.780Z,31.80
2023-09-17T12:55:32.877Z,31.75
2023-09-17T12:57:05.680Z,31.72
2023-09-17T12:58:37.929Z,31.71
2023-09-17T13:00:10.675Z,31.66
2023-09-17T13:01:53.086Z,31.62
2023-09-17T13:03:25.250Z,31.61
2023-09-17T13:04:57.747Z,31.58
2023-09-17T13:06:32.028Z,31.56
2023-09-17T13:08:07.701Z,31.57
2023-09-17T13:09:39.712Z,31.55
2023-09-17T13:11:11.685Z,31.55
2023-09-17T13:12:46.578Z,31.54
2023-09-17T13:14:18.677Z,31.56
2023-09-17T13:15:50.608Z,31.59
2023-09-17T13:17:24.107Z,31.61
2023-09-17T13:18:56.149Z,31.65
2023-09-17T13:20:28.737Z,31.70
2023-09-17T13:22:00.946Z,31.71
2023-09-17T13:23:33.770Z,31.78
2023-09-17T13:25:07.855Z,31.83
2023-09-17T13:26:39.831Z,31.85
2023-09-17T13:28:14.100Z,31.90
2023-09-17T13:29:56.502Z,31.91
2023-09-17T13:31:28.416Z,31.95
2023-09-17T13:33:01.190Z,31.99
2023-09-17T13:34:33.109Z,32.04
2023-09-17T13:36:10.571Z,32.07
2023-09-17T13:37:42.940Z,32.14
2023-09-17T13:39:14.936Z,32.20
2023-09-17T13:40:49.548Z,32.23
2023-09-17T13:42:22.461Z,32.26
2023-09-17T13:43:54.357Z,32.31
2023-09-17T13:45:26.228Z,32.34
2023-09-17T13:46:58.145Z,32.40
2023-09-17T13:48:31.190Z,32.48
2023-09-17T13:50:03.351Z,32.56
2023-09-17T13:51:35.227Z,32.65
2023-09-17T13:53:07.210Z,32.75
2023-09-17T13:54:40.478Z,32.85
2023-09-17T13:56:12.668Z,32.95
2023-09-17T13:57:44.551Z,33.05
2023-09-17T13:59:16.499Z,33.15
2023-09-17T14:00:48.682Z,33.23
2023-09-17T14:02:20.539Z,33.35
2023-09-17T14:03:52.828Z,33.42
2023-09-17T14:05:24.835Z,33.49
2023-09-17T14:06:56.845Z,33.55
2023-09-17T14:08:31.063Z,33.62
2023-09-17T14:10:03.006Z,33.70
2023-09-17T14:11:37.222Z,33.78
2023-09-17T14:13:09.374Z,33.87
2023-09-17T14:14:41.261Z,33.96
2023-09-17T14:16:13.124Z,34.04
2023-09-17T14:17:45.096Z,34.12
2023-09-17T14:19:20.013Z,34.21
2023-09-17T14:20:52.158Z,34.30
2023-09-17T14:22:24.007Z,34.37
2023-09-17T14:23:55.860Z,34.45
2023-09-17T14:25:27.734Z,34.50
2023-09-17T14:26:59.790Z,34.59
2023-09-17T14:28:31.624Z,34.63
2023-09-17T14:30:05.626Z,34.67
2023-09-17T14:31:40.232Z,34.73
2023-09-17T14:33:16.620Z,34.78
2023-09-17T14:34:48.571Z,34.84
2023-09-17T14:36:20.429Z,34.90
2023-09-17T14:37:52.418Z,34.96
2023-09-17T14:39:24.280Z,35.00
2023-09-17T14:40:56.504Z,35.04
2023-09-17T14:42:28.413Z,35.10
2023-09-17T14:44:00.663Z,35.12
2023-09-17T14:45:33.358Z,35.17
2023-09-17T14:47:05.388Z,35.19
2023-09-17T14:48:37.455Z,35.18
2023-09-17T14:50:10.741Z,35.15
2023-09-17T14:51:42.660Z,35.07
2023-09-17T14:53:14.608Z,34.94
2023-09-17T14:54:47.650Z,34.79
2023-09-17T14:56:19.556Z,34.61
2023-09-17T14:57:51.434Z,34.43
2023-09-17T14:59:24.525Z,34.24
2023-09-17T15:00:57.113Z,34.08
2023-09-17T15:02:29.800Z,33.88
2023-09-17T15:04:02.331Z,33.65
2023-09-17T15:05:34.337Z,33.45
2023-09-17T15:07:06.197Z,33.19
2023-09-17T15:08:38.066Z,32.95
2023-09-17T15:10:10.979Z,32.72
2023-09-17T15:11:42.824Z,32.50
2023-09-17T15:13:14.725Z,32.29
2023-09-17T15:14:46.674Z,32.08
2023-09-17T15:16:18.585Z,31.88
2023-09-17T15:17:50.538Z,31.70
2023-09-17T15:19:22.509Z,31.50
2023-09-17T15:20:54.672Z,31.33
2023-09-17T15:22:26.694Z,31.14
2023-09-17T15:23:58.640Z,30.98
2023-09-17T15:25:30.591Z,30.83
2023-09-17T15:27:02.534Z,30.68
2023-09-17T15:28:34.379Z,30.61
2023-09-17T15:30:07.689Z,30.50
2023-09-17T15:31:41.326Z,30.39
2023-09-17T15:33:13.341Z,30.29
2023-09-17T15:34:45.836Z,30.17
2023-09-17T15:36:18.136Z,30.06
2023-09-17T15:37:50.083Z,29.96
2023-09-17T15:39:22.006Z,29.84
2023-09-17T15:40:56.364Z,29.75
2023-09-17T15:42:28.277Z,29.64
2023-09-17T15:44:00.255Z,29.58
2023-09-17T15:45:32.527Z,29.50
2023-09-17T15:47:04.670Z,29.43
2023-09-17T15:48:37.858Z,29.36
2023-09-17T15:50:09.885Z,29.29
2023-09-17T15:51:41.757Z,29.22
2023-09-17T15:53:13.665Z,29.14
2023-09-17T15:54:45.535Z,29.08
2023-09-17T15:56:17.454Z,29.00
2023-09-17T15:57:50.501Z,28.91
2023-09-17T15:59:23.066Z,28.83
2023-09-17T16:00:54.959Z,28.74
2023-09-17T16:02:26.940Z,28.67
2023-09-17T16:03:59.040Z,28.57
2023-09-17T16:05:31.189Z,28.46
2023-09-17T16:07:03.301Z,28.39
2023-09-17T16:08:35.209Z,28.31
2023-09-17T16:10:07.692Z,28.23
2023-09-17T16:11:39.581Z,28.16
2023-09-17T16:13:11.492Z,28.08
2023-09-17T16:14:43.467Z,27.99
2023-09-17T16:16:15.360Z,27.95
2023-09-17T16:17:47.334Z,27.85
2023-09-17T16:19:21.065Z,27.78
2023-09-17T16:20:52.978Z,27.70
2023-09-17T16:22:25.113Z,27.64
2023-09-17T16:23:56.989Z,27.56
2023-09-17T16:25:28.846Z,27.48
2023-09-17T16:27:00.753Z,27.41
2023-09-17T16:28:32.690Z,27.35
2023-09-17T16:30:06.505Z,27.27
2023-09-17T16:31:41.014Z,27.21
2023-09-17T16:33:13.095Z,27.14
2023-09-17T16:34:45.119Z,27.07
2023-09-17T16:36:17.005Z,27.00
2023-09-17T16:37:48.994Z,26.95
2023-09-17T16:39:20.943Z,26.87
2023-09-17T16:40:53.045Z,26.80
2023-09-17T16:42:25.133Z,26.72
2023-09-17T16:43:57.023Z,26.65
2023-09-17T16:45:28.910Z,26.59
2023-09-17T16:47:00.843Z,26.50
2023-09-17T16:48:32.753Z,26.43
2023-09-17T16:50:05.153Z,26.35
2023-09-17T16:51:46.515Z,26.25
2023-09-17T16:53:19.578Z,26.16
2023-09-17T16:54:51.575Z,26.07
2023-09-17T16:56:23.522Z,25.98
2023-09-17T16:57:55.846Z,25.86
2023-09-17T16:59:27.743Z,25.77
2023-09-17T17:00:59.723Z,25.67
2023-09-17T17:02:31.733Z,25.58
2023-09-17T17:04:03.969Z,25.48
2023-09-17T17:05:36.300Z,25.39
2023-09-17T17:07:08.216Z,25.32
2023-09-17T17:08:40.096Z,25.21
2023-09-17T17:10:12.405Z,25.14
2023-09-17T17:11:44.302Z,25.06
2023-09-17T17:13:16.333Z,24.98
2023-09-17T17:14:49.138Z,24.91
2023-09-17T17:16:21.013Z,24.81
2023-09-17T17:17:52.975Z,24.74
2023-09-17T17:19:24.865Z,24.67
2023-09-17T17:20:56.776Z,24.60
2023-09-17T17:22:42.421Z,24.50
2023-09-17T17:24:14.325Z,24.48
2023-09-17T17:25:47.436Z,24.40
2023-09-17T17:27:19.547Z,24.37
2023-09-17T17:28:51.435Z,24.31
2023-09-17T17:30:23.285Z,24.25
2023-09-17T17:31:55.206Z,24.21
2023-09-17T17:33:28.341Z,24.15
2023-09-17T17:35:00.331Z,24.12
2023-09-17T17:36:32.763Z,24.08
2023-09-17T17:38:04.800Z,24.05
2023-09-17T17:39:36.989Z,24.00
2023-09-17T17:41:09.766Z,23.98
2023-09-17T17:42:41.716Z,23.94
2023-09-17T17:44:13.755Z,23.92
2023-09-17T17:45:46.175Z,23.86
2023-09-17T17:47:18.133Z,23.84
2023-09-17T17:48:50.796Z,23.81
2023-09-17T17:50:23.174Z,23.77
2023-09-17T17:51:55.500Z,23.74
2023-09-17T17:53:27.419Z,23.70
2023-09-17T17:54:59.394Z,23.65
2023-09-17T17:56:31.560Z,23.62
2023-09-17T17:58:05.512Z,23.58
2023-09-17T17:59:37.468Z,23.52
2023-09-17T18:01:09.991Z,23.49
2023-09-17T18:02:43.100Z,23.44
2023-09-17T18:04:15.133Z,23.41
2023-09-17T18:05:46.987Z,23.37
2023-09-17T18:07:18.921Z,23.34
2023-09-17T18:08:50.783Z,23.30
2023-09-17T18:10:23.072Z,23.25
2023-09-17T18:11:55.313Z,23.23
2023-09-17T18:13:27.173Z,23.21
2023-09-17T18:14:59.447Z,23.16
2023-09-17T18:16:31.887Z,23.14
2023-09-17T18:18:03.949Z,23.11
2023-09-17T18:19:36.300Z,23.07
2023-09-17T18:21:08.161Z,23.04
2023-09-17T18:22:40.190Z,23.00
2023-09-17T18:24:12.420Z,22.98
2023-09-17T18:25:45.574Z,22.94
2023-09-17T18:27:18.544Z,22.91
2023-09-17T18:28:50.583Z,22.85
2023-09-17T18:30:22.489Z,22.82
2023-09-17T18:31:56.661Z,22.79
2023-09-17T18:33:28.981Z,22.76
2023-09-17T18:35:02.086Z,22.72
2023-09-17T18:36:35.470Z,22.68
2023-09-17T18:38:07.962Z,22.64
2023-09-17T18:39:40.475Z,22.62
2023-09-17T18:41:12.641Z,22.59
2023-09-17T18:42:45.159Z,22.55
2023-09-17T18:44:17.645Z,22.52
2023-09-17T18:45:49.689Z,22.49
2023-09-17T18:47:22.119Z,22.47
2023-09-17T18:48:54.004Z,22.43
2023-09-17T18:50:26.386Z,22.41
2023-09-17T18:51:59.416Z,22.38
2023-09-17T18:53:31.333Z,22.34
2023-09-17T18:55:04.092Z,22.31
2023-09-17T18:56:36.048Z,22.28
2023-09-17T18:58:07.948Z,22.23
2023-09-17T18:59:39.863Z,22.21
2023-09-17T19:01:12.134Z,22.17
2023-09-17T19:02:45.134Z,22.14
2023-09-17T19:04:17.389Z,22.11
2023-09-17T19:05:49.229Z,22.09
2023-09-17T19:07:21.090Z,22.07
2023-09-17T19:08:52.970Z,22.05
2023-09-17T19:10:24.852Z,22.02
2023-09-17T19:11:57.317Z,22.00
2023-09-17T19:13:29.318Z,21.99
2023-09-17T19:15:01.652Z,21.97
2023-09-17T19:16:33.636Z,21.94
2023-09-17T19:18:05.951Z,21.95
2023-09-17T19:19:37.881Z,21.93
2023-09-17T19:21:15.586Z,21.92
2023-09-17T19:22:47.805Z,21.88
2023-09-17T19:24:19.778Z,21.87
2023-09-17T19:25:52.306Z,21.85
2023-09-17T19:27:24.712Z,21.84
2023-09-17T19:28:57.672Z,21.83
2023-09-17T19:30:29.604Z,21.80
2023-09-17T19:32:02.056Z,21.82
2023-09-17T19:33:34.125Z,21.77
2023-09-17T19:35:06.590Z,21.77
2023-09-17T19:36:41.649Z,21.74
2023-09-17T19:38:13.844Z,21.72
2023-09-17T19:39:46.929Z,21.68
2023-09-17T19:41:18.930Z,21.67
2023-09-17T19:42:51.074Z,21.65
2023-09-17T19:44:23.140Z,21.60
2023-09-17T19:45:57.364Z,21.60
2023-09-17T19:47:29.475Z,21.55
2023-09-17T19:49:01.617Z,21.51
2023-09-17T19:50:33.956Z,21.49
2023-09-17T19:52:06.749Z,21.49
2023-09-17T19:53:41.422Z,21.46
2023-09-17T19:55:13.356Z,21.42
2023-09-17T19:56:47.987Z,21.41
2023-09-17T19:58:19.886Z,21.38
2023-09-17T19:59:52.028Z,21.34
2023-09-17T20:01:24.462Z,21.33
2023-09-17T20:02:57.141Z,21.31