createdAt,value
2017-04-30T00:00:39.631Z,95405.66
2017-04-30T00:03:05.900Z,95400.23
2017-04-30T00:05:32.961Z,95405.55
2017-04-30T00:08:00.056Z,95404.63
2017-04-30T00:10:26.366Z,95410.73
2017-04-30T00:12:52.817Z,95401.77
2017-04-30T00:15:19.139Z,95398.00
2017-04-30T00:17:45.483Z,95389.23
2017-04-30T00:20:11.824Z,95393.27
2017-04-30T00:22:38.264Z,95387.75
2017-04-30T00:25:04.592Z,95387.43
2017-04-30T00:27:30.919Z,95388.39
2017-04-30T00:29:57.343Z,95386.41
2017-04-30T00:32:24.415Z,95388.63
2017-04-30T00:34:50.760Z,95386.12
2017-04-30T00:37:17.119Z,95388.13
2017-04-30T00:39:43.446Z,95384.52
2017-04-30T00:42:09.728Z,95390.54
2017-04-30T00:44:36.141Z,95379.27
2017-04-30T00:47:02.429Z,95384.27
2017-04-30T00:49:29.478Z,95377.80
2017-04-30T00:51:56.542Z,95374.69
2017-04-30T00:54:22.872Z,95370.97
2017-04-30T00:56:49.223Z,95371.31
2017-04-30T00:59:15.475Z,95368.98
2017-04-30T01:01:41.795Z,95370.23
2017-04-30T01:04:08.145Z,95377.58
2017-04-30T01:06:38.868Z,95375.84
2017-04-30T01:09:05.387Z,95376.25
2017-04-30T01:11:32.556Z,95370.50
2017-04-30T01:13:58.916Z,95381.89
2017-04-30T01:16:25.247Z,95376.48
2017-04-30T01:18:51.796Z,95377.53
2017-04-30T01:21:18.090Z,95377.23
2017-04-30T01:23:45.158Z,95373.58
2017-04-30T01:26:12.244Z,95373.60
2017-04-30T01:28:38.539Z,95366.95
2017-04-30T01:31:05.589Z,95366.52
2017-04-30T01:33:32.641Z,95360.61
2017-04-30T01:35:59.725Z,95358.41
2017-04-30T01:38:26.056Z,95361.91
2017-04-30T01:40:52.399Z,95359.94
2017-04-30T01:43:18.695Z,95360.98
2017-04-30T01:45:45.796Z,95360.49
2017-04-30T01:48:12.170Z,95366.45
2017-04-30T01:50:38.539Z,95366.91
2017-04-30T01:53:05.578Z,95362.18
2017-04-30T01:55:32.676Z,95365.45
2017-04-30T01:57:59.013Z,95362.52
2017-04-30T02:00:25.293Z,95363.19
2017-04-30T02:02:51.687Z,95363.30
2017-04-30T02:05:18.008Z,95368.05
2017-04-30T02:07:44.329Z,95365.70
2017-04-30T02:10:11.457Z,95370.19
2017-04-30T02:12:37.815Z,95375.35
2017-04-30T02:15:04.895Z,95370.16
2017-04-30T02:17:31.368Z,95376.36
2017-04-30T02:19:57.667Z,95377.71
2017-04-30T02:22:23.976Z,95377.56
2017-04-30T02:24:51.075Z,95376.67
2017-04-30T02:27:17.352Z,95374.33
2017-04-30T02:29:43.707Z,95379.12
2017-04-30T02:32:10.807Z,95380.98
2017-04-30T02:34:37.096Z,95383.70
2017-04-30T02:37:04.184Z,95380.41
2017-04-30T02:39:30.530Z,95383.48
2017-04-30T02:41:56.823Z,95382.54
2017-04-30T02:44:23.887Z,95378.00
2017-04-30T02:46:50.964Z,95376.50
2017-04-30T02:49:17.279Z,95380.19
2017-04-30T02:51:44.334Z,95372.23
2017-04-30T02:54:11.475Z,95366.47
2017-04-30T02:56:38.605Z,95366.66
2017-04-30T02:59:04.887Z,95371.86
2017-04-30T03:01:31.254Z,95353.50
2017-04-30T03:03:57.559Z,95362.44
2017-04-30T03:06:23.915Z,95354.55
2017-04-30T03:08:50.451Z,95360.17
2017-04-30T03:11:16.763Z,95352.34
2017-04-30T03:13:43.799Z,95353.41
2017-04-30T03:16:11.097Z,95348.56
2017-04-30T03:18:37.405Z,95354.81
2017-04-30T03:21:04.463Z,95352.28
2017-04-30T03:23:30.835Z,95351.63
2017-04-30T03:25:57.156Z,95352.72
2017-04-30T03:28:23.484Z,95345.02
2017-04-30T03:30:49.888Z,95348.75
2017-04-30T03:33:16.327Z,95346.34
2017-04-30T03:35:42.715Z,95352.06
2017-04-30T03:38:28.216Z,95347.89
2017-04-30T03:41:13.118Z,95347.57
2017-04-30T03:43:58.717Z,95346.91
2017-04-30T03:46:43.560Z,95344.83
2017-04-30T03:49:29.148Z,95349.31
2017-04-30T03:52:13.967Z,95355.17
2017-04-30T03:54:59.069Z,95349.15
2017-04-30T03:57:43.843Z,95353.13
2017-04-30T04:00:28.786Z,95358.37
2017-04-30T04:03:13.601Z,95361.87
2017-04-30T04:05:58.598Z,95356.77
2017-04-30T04:08:44.252Z,95356.10
2017-04-30T04:11:29.244Z,95354.64
2017-04-30T04:14:14.172Z,95352.48
2017-04-30T04:16:59.191Z,95351.72
2017-04-30T04:19:44.014Z,95351.39
2017-04-30T04:22:29.595Z,95350.02
2017-04-30T04:25:15.154Z,95348.95
2017-04-30T04:28:00.140Z,95343.22
2017-04-30T04:30:45.070Z,95344.77
2017-04-30T04:33:30.217Z,95342.63
2017-04-30T04:36:15.143Z,95340.41
2017-04-30T04:39:00.115Z,95341.67
2017-04-30T04:41:45.169Z,95340.34
2017-04-30T04:44:31.072Z,95335.02
2017-04-30T04:47:16.552Z,95342.71
2017-04-30T04:50:01.331Z,95339.31
2017-04-30T04:52:46.324Z,95349.09
2017-04-30T04:55:31.199Z,95355.39
2017-04-30T04:58:15.987Z,95357.19
2017-04-30T05:01:00.902Z,95358.20
2017-04-30T05:03:46.693Z,95358.30
2017-04-30T05:06:31.775Z,95356.70
2017-04-30T05:09:16.690Z,95361.30
2017-04-30T05:12:02.387Z,95368.91
2017-04-30T05:14:47.444Z,95368.80
2017-04-30T05:17:33.022Z,95367.80
2017-04-30T05:20:17.974Z,95367.59
2017-04-30T05:23:03.460Z,95365.84
2017-04-30T05:25:48.418Z,95367.87
2017-04-30T05:28:33.450Z,95366.69
2017-04-30T05:31:18.098Z,95366.28
2017-04-30T05:34:03.060Z,95360.97
2017-04-30T05:36:48.040Z,95359.33
2017-04-30T05:39:33.550Z,95358.80
2017-04-30T05:42:18.462Z,95354.73
2017-04-30T05:45:05.003Z,95365.88
2017-04-30T05:47:50.708Z,95366.08
2017-04-30T05:50:35.851Z,95370.42
2017-04-30T05:53:20.557Z,95364.49
2017-04-30T05:56:05.775Z,95361.09
2017-04-30T05:58:51.328Z,95362.71
2017-04-30T06:01:37.119Z,95355.62
2017-04-30T06:04:21.946Z,95356.37
2017-04-30T06:07:06.938Z,95346.87
2017-04-30T06:09:51.767Z,95343.53
2017-04-30T06:12:36.736Z,95344.73
2017-04-30T06:15:22.636Z,95346.34
2017-04-30T06:18:08.435Z,95343.06
2017-04-30T06:20:53.356Z,95334.82
2017-04-30T06:23:38.244Z,95336.02
2017-04-30T06:26:23.109Z,95339.56
2017-04-30T06:29:07.882Z,95336.09
2017-04-30T06:31:52.672Z,95331.73
2017-04-30T06:34:37.674Z,95328.16
2017-04-30T06:37:23.215Z,95322.45
2017-04-30T06:40:09.271Z,95322.86
2017-04-30T06:42:54.083Z,95316.05
2017-04-30T06:45:39.792Z,95317.64
2017-04-30T06:48:24.618Z,95315.36
2017-04-30T06:51:10.109Z,95309.19
2017-04-30T06:53:54.884Z,95307.88
2017-04-30T06:56:39.630Z,95312.49
2017-04-30T06:59:24.547Z,95308.11
2017-04-30T07:02:09.651Z,95310.16
2017-04-30T07:04:54.497Z,95302.98
2017-04-30T07:07:39.492Z,95301.63
2017-04-30T07:10:24.402Z,95299.74
2017-04-30T07:13:09.395Z,95301.25
2017-04-30T07:15:54.319Z,95292.24
2017-04-30T07:18:40.248Z,95294.22
2017-04-30T07:21:25.070Z,95292.56
2017-04-30T07:24:09.945Z,95292.89
2017-04-30T07:26:55.639Z,95297.05
2017-04-30T07:29:41.626Z,95298.02
2017-04-30T07:32:26.531Z,95292.44
2017-04-30T07:35:13.293Z,95292.22
2017-04-30T07:37:58.418Z,95283.27
2017-04-30T07:40:44.658Z,95279.25
2017-04-30T07:43:10.988Z,95287.40
2017-04-30T07:45:37.271Z,95280.35
2017-04-30T07:48:03.640Z,95278.31
2017-04-30T07:50:30.379Z,95271.56
2017-04-30T07:52:58.451Z,95269.13
2017-04-30T07:55:25.777Z,95267.25
2017-04-30T07:57:53.060Z,95268.73
2017-04-30T08:00:20.115Z,95268.85
2017-04-30T08:02:46.590Z,95267.94
2017-04-30T08:05:12.887Z,95269.34
2017-04-30T08:07:39.146Z,95263.11
2017-04-30T08:10:06.231Z,95269.18
2017-04-30T08:12:32.535Z,95265.80
2017-04-30T08:14:59.631Z,95268.05
2017-04-30T08:17:26.151Z,95256.46
2017-04-30T08:19:52.447Z,95261.76
2017-04-30T08:22:19.719Z,95259.28
2017-04-30T08:24:46.807Z,95257.50
2017-04-30T08:27:16.904Z,95247.74
2017-04-30T08:29:43.952Z,95245.63
2017-04-30T08:32:13.052Z,95241.81
2017-04-30T08:34:40.139Z,95245.94
2017-04-30T08:37:08.499Z,95239.98
2017-04-30T08:39:35.766Z,95238.67
2017-04-30T08:42:02.758Z,95236.61
2017-04-30T08:44:29.135Z,95233.58
2017-04-30T08:46:56.416Z,95228.17
2017-04-30T08:49:22.740Z,95227.24
2017-04-30T08:51:49.091Z,95225.89
2017-04-30T08:54:16.145Z,95217.42
2017-04-30T08:56:43.172Z,95216.83
2017-04-30T08:59:10.523Z,95217.64
2017-04-30T09:01:37.628Z,95215.55
2017-04-30T09:04:03.923Z,95206.72
2017-04-30T09:06:30.998Z,95205.42
2017-04-30T09:08:58.287Z,95201.14
2017-04-30T09:11:25.572Z,95199.94
2017-04-30T09:13:57.598Z,95193.08
2017-04-30T09:16:25.024Z,95190.17
2017-04-30T09:18:52.145Z,95178.16
2017-04-30T09:21:20.440Z,95178.05
2017-04-30T09:23:47.528Z,95168.81
2017-04-30T09:26:13.895Z,95164.17
2017-04-30T09:28:40.928Z,95169.40
2017-04-30T09:31:12.335Z,95157.64
2017-04-30T09:33:46.627Z,95155.39
2017-04-30T09:36:18.258Z,95151.08
2017-04-30T09:38:44.567Z,95157.36
2017-04-30T09:41:13.686Z,95146.86
2017-04-30T09:43:41.820Z,95133.34
2017-04-30T09:46:08.211Z,95137.16
2017-04-30T09:48:40.661Z,95131.88
2017-04-30T09:51:07.665Z,95132.93
2017-04-30T09:53:34.995Z,95132.73
2017-04-30T09:56:03.355Z,95141.41
2017-04-30T09:58:31.510Z,95131.30
2017-04-30T10:01:01.796Z,95133.61
2017-04-30T10:03:33.337Z,95128.80
2017-04-30T10:06:04.929Z,95115.19
2017-04-30T10:08:31.387Z,95109.11
2017-04-30T10:10:57.642Z,95103.22
2017-04-30T10:13:25.703Z,95104.56
2017-04-30T10:15:52.807Z,95108.94
2017-04-30T10:18:19.064Z,95106.45
2017-04-30T10:20:48.082Z,95097.68
2017-04-30T10:23:14.430Z,95098.36
2017-04-30T10:25:41.480Z,95087.58
2017-04-30T10:28:15.835Z,95089.34
2017-04-30T10:30:44.194Z,95087.81
2017-04-30T10:33:12.275Z,95091.00
2017-04-30T10:35:42.811Z,95079.72
2017-04-30T10:38:10.871Z,95064.02
2017-04-30T10:40:46.183Z,95062.70
2017-04-30T10:43:15.747Z,95060.55
2017-04-30T10:45:44.815Z,95053.25
2017-04-30T10:48:11.141Z,95054.99
2017-04-30T10:50:40.690Z,95050.12
2017-04-30T10:53:11.046Z,95056.19
2017-04-30T10:55:38.364Z,95052.82
2017-04-30T10:58:05.496Z,95048.84
2017-04-30T11:00:32.567Z,95041.95
2017-04-30T11:03:00.690Z,95034.55
2017-04-30T11:05:29.087Z,95027.67
2017-04-30T11:07:58.854Z,95026.12
2017-04-30T11:10:29.259Z,95020.98
2017-04-30T11:12:56.578Z,95022.77
2017-04-30T11:15:22.879Z,95018.15
2017-04-30T11:17:49.935Z,95017.81
2017-04-30T11:20:22.419Z,95010.61
2017-04-30T11:22:48.734Z,95004.20
2017-04-30T11:25:15.735Z,95001.91
2017-04-30T11:27:46.455Z,95006.82
2017-04-30T11:30:13.814Z,95002.00
2017-04-30T11:32:40.899Z,94992.96
2017-04-30T11:35:07.406Z,94994.09
2017-04-30T11:37:33.990Z,94987.70
2017-04-30T11:40:00.343Z,94990.36
2017-04-30T11:42:26.692Z,94985.92
2017-04-30T11:44:53.739Z,94977.27
2017-04-30T11:47:22.067Z,94988.92
2017-04-30T11:49:50.100Z,94983.02
2017-04-30T11:52:17.228Z,94983.42
2017-04-30T11:54:43.493Z,94977.36
2017-04-30T11:57:11.564Z,94969.34
2017-04-30T11:59:40.893Z,94967.83
2017-04-30T12:02:10.390Z,94955.76
2017-04-30T12:04:38.479Z,94959.62
2017-04-30T12:07:05.836Z,94952.83
2017-04-30T12:09:38.283Z,94959.15
2017-04-30T12:12:04.667Z,94951.22
2017-04-30T12:14:30.963Z,94955.93
2017-04-30T12:16:58.014Z,94951.39
2017-04-30T12:19:24.259Z,94944.89
2017-04-30T12:21:53.416Z,94946.59
2017-04-30T12:24:19.711Z,94948.41
2017-04-30T12:26:46.839Z,94935.00
2017-04-30T12:29:15.118Z,94931.64
2017-04-30T12:31:45.759Z,94932.39
2017-04-30T12:34:13.048Z,94933.98
2017-04-30T12:36:42.427Z,94929.34
2017-04-30T12:39:10.503Z,94929.37
2017-04-30T12:41:37.563Z,94932.44
2017-04-30T12:44:06.663Z,94922.80
2017-04-30T12:46:33.008Z,94924.92
2017-04-30T12:49:00.057Z,94915.81
2017-04-30T12:51:27.108Z,94911.59
2017-04-30T12:53:53.580Z,94907.38
2017-04-30T12:56:24.831Z,94905.39
2017-04-30T12:58:51.126Z,94908.39
2017-04-30T13:01:18.220Z,94894.37
2017-04-30T13:03:52.902Z,94892.09
2017-04-30T13:06:19.292Z,94883.78
2017-04-30T13:08:45.623Z,94886.86
2017-04-30T13:11:11.959Z,94880.95
2017-04-30T13:13:39.891Z,94877.98
2017-04-30T13:16:07.037Z,94878.27
2017-04-30T13:18:34.175Z,94873.73
2017-04-30T13:21:04.864Z,94875.12
2017-04-30T13:23:31.142Z,94871.77
2017-04-30T13:25:57.432Z,94860.59
2017-04-30T13:28:25.483Z,94866.02
2017-04-30T13:30:53.572Z,94855.89
2017-04-30T13:33:20.607Z,94860.61
2017-04-30T13:35:46.963Z,94853.36
2017-04-30T13:38:13.995Z,94846.59
2017-04-30T13:40:40.379Z,94840.32
2017-04-30T13:43:08.412Z,94842.85
2017-04-30T13:45:41.951Z,94840.94
2017-04-30T13:48:08.247Z,94833.92
2017-04-30T13:50:34.605Z,94833.87
2017-04-30T13:53:03.706Z,94831.38
2017-04-30T13:55:31.063Z,94836.65
2017-04-30T13:57:58.113Z,94828.56
2017-04-30T14:00:26.272Z,94821.13
2017-04-30T14:02:53.589Z,94824.93
2017-04-30T14:05:19.926Z,94810.17
2017-04-30T14:07:46.225Z,94820.00
2017-04-30T14:10:15.326Z,94811.28
2017-04-30T14:12:41.664Z,94809.91
2017-04-30T14:15:09.723Z,94817.56
2017-04-30T14:17:36.084Z,94810.87
2017-04-30T14:20:04.486Z,94811.27
2017-04-30T14:22:30.788Z,94818.68
2017-04-30T14:24:59.882Z,94818.91
2017-04-30T14:27:26.924Z,94810.05
2017-04-30T14:29:53.283Z,94801.41
2017-04-30T14:32:20.356Z,94808.59
2017-04-30T14:34:46.662Z,94799.57
2017-04-30T14:37:15.779Z,94793.48
2017-04-30T14:39:44.031Z,94797.13
2017-04-30T14:42:11.132Z,94795.07
2017-04-30T14:44:38.587Z,94795.72
2017-04-30T14:47:04.839Z,94799.23
2017-04-30T14:49:31.147Z,94800.69
2017-04-30T14:51:58.535Z,94788.95
2017-04-30T14:54:25.575Z,94792.91
2017-04-30T14:56:52.615Z,94795.23
2017-04-30T14:59:20.875Z,94787.86
2017-04-30T15:01:49.979Z,94783.02
2017-04-30T15:04:17.024Z,94775.47
2017-04-30T15:06:44.091Z,94769.72
2017-04-30T15:09:12.177Z,94766.00
2017-04-30T15:11:39.510Z,94761.47
2017-04-30T15:14:06.623Z,94758.97
2017-04-30T15:16:33.744Z,94753.77
2017-04-30T15:19:01.844Z,94747.89
2017-04-30T15:21:28.166Z,94747.69
2017-04-30T15:23:54.463Z,94742.37
2017-04-30T15:26:21.743Z,94738.52
2017-04-30T15:28:52.632Z,94731.69
2017-04-30T15:31:18.919Z,94735.11
2017-04-30T15:33:47.020Z,94736.09
2017-04-30T15:36:13.343Z,94732.00
2017-04-30T15:38:39.656Z,94723.95
2017-04-30T15:41:06.918Z,94726.20
2017-04-30T15:43:34.207Z,94726.44
2017-04-30T15:46:01.233Z,94729.13
2017-04-30T15:48:28.262Z,94726.77
2017-04-30T15:50:54.679Z,94717.77
2017-04-30T15:53:20.947Z,94716.06
2017-04-30T15:55:48.014Z,94704.26
2017-04-30T15:58:15.054Z,94701.08
2017-04-30T16:00:42.464Z,94694.19
2017-04-30T16:03:08.745Z,94696.44
2017-04-30T16:05:35.114Z,94692.45
2017-04-30T16:08:02.111Z,94690.86
2017-04-30T16:10:28.397Z,94681.25
2017-04-30T16:12:54.722Z,94680.78
2017-04-30T16:15:21.800Z,94682.22
2017-04-30T16:17:49.871Z,94682.75
2017-04-30T16:20:19.792Z,94683.56
2017-04-30T16:22:47.857Z,94682.57
2017-04-30T16:25:15.941Z,94681.87
2017-04-30T16:27:47.592Z,94682.86
2017-04-30T16:30:14.647Z,94689.35
2017-04-30T16:32:43.748Z,94683.16
2017-04-30T16:35:11.111Z,94679.83
2017-04-30T16:37:38.189Z,94678.81
2017-04-30T16:40:05.539Z,94675.15
2017-04-30T16:42:34.634Z,94668.05
2017-04-30T16:45:00.894Z,94670.29
2017-04-30T16:47:28.225Z,94669.52
2017-04-30T16:49:55.605Z,94665.88
2017-04-30T16:52:21.899Z,94667.88
2017-04-30T16:54:48.980Z,94661.11
2017-04-30T16:57:16.321Z,94658.71
2017-04-30T16:59:45.644Z,94656.52
2017-04-30T17:02:12.671Z,94649.76
2017-04-30T17:04:39.720Z,94641.70
2017-04-30T17:07:06.823Z,94646.69
2017-04-30T17:09:33.128Z,94653.13
2017-04-30T17:11:59.451Z,94648.52
2017-04-30T17:14:26.552Z,94652.73
2017-04-30T17:16:52.825Z,94652.63
2017-04-30T17:19:19.881Z,94646.48
2017-04-30T17:21:46.243Z,94647.88
2017-04-30T17:24:12.551Z,94645.38
2017-04-30T17:26:38.924Z,94647.39
2017-04-30T17:29:05.196Z,94648.83
2017-04-30T17:31:31.478Z,94639.55
2017-04-30T17:33:58.528Z,94645.94
2017-04-30T17:36:25.616Z,94646.87
2017-04-30T17:38:51.920Z,94638.43
2017-04-30T17:41:18.991Z,94645.45
2017-04-30T17:43:45.323Z,94637.25
2017-04-30T17:46:11.635Z,94637.59
2017-04-30T17:48:37.967Z,94638.89
2017-04-30T17:51:04.351Z,94640.53
2017-04-30T17:53:30.672Z,94641.41
2017-04-30T17:55:57.004Z,94633.86
2017-04-30T17:58:24.051Z,94643.84
2017-04-30T18:00:51.122Z,94640.34
2017-04-30T18:03:17.443Z,94636.10
2017-04-30T18:05:44.523Z,94636.47
2017-04-30T18:08:10.836Z,94638.59
2017-04-30T18:10:37.171Z,94640.08
2017-04-30T18:13:04.232Z,94638.80
2017-04-30T18:15:30.547Z,94642.58
2017-04-30T18:17:58.672Z,94640.06
2017-04-30T18:20:24.950Z,94635.05
2017-04-30T18:22:51.303Z,94633.71
2017-04-30T18:25:18.343Z,94637.80
2017-04-30T18:27:45.619Z,94637.16
2017-04-30T18:30:12.658Z,94640.48
2017-04-30T18:32:39.719Z,94634.44
2017-04-30T18:35:06.756Z,94635.48
2017-04-30T18:37:33.099Z,94627.71
2017-04-30T18:39:59.440Z,94630.52
2017-04-30T18:42:26.487Z,94633.42
2017-04-30T18:44:53.542Z,94625.14
2017-04-30T18:47:19.936Z,94630.63
2017-04-30T18:49:47.316Z,94628.06
2017-04-30T18:52:13.627Z,94629.38
2017-04-30T18:54:40.125Z,94625.66
2017-04-30T18:57:07.279Z,94627.84
2017-04-30T18:59:34.321Z,94619.52
2017-04-30T19:02:00.757Z,94625.39
2017-04-30T19:04:27.095Z,94617.16
2017-04-30T19:06:53.351Z,94616.65
2017-04-30T19:09:20.392Z,94611.87
2017-04-30T19:11:46.742Z,94616.77
2017-04-30T19:14:13.776Z,94621.11
2017-04-30T19:16:40.135Z,94620.31
2017-04-30T19:19:07.167Z,94617.83
2017-04-30T19:21:33.515Z,94621.39
2017-04-30T19:24:00.565Z,94630.59
2017-04-30T19:26:28.658Z,94624.20
2017-04-30T19:28:55.703Z,94630.11
2017-04-30T19:31:22.764Z,94632.71
2017-04-30T19:33:49.076Z,94635.41
2017-04-30T19:36:15.452Z,94631.70
2017-04-30T19:38:41.759Z,94629.66
2017-04-30T19:41:08.857Z,94631.42
2017-04-30T19:43:35.162Z,94630.09
2017-04-30T19:46:02.212Z,94631.49
2017-04-30T19:48:29.260Z,94633.45
2017-04-30T19:50:56.331Z,94633.84
2017-04-30T19:53:22.664Z,94632.41
2017-04-30T19:55:48.998Z,94626.30
2017-04-30T19:58:16.026Z,94631.16
2017-04-30T20:00:42.378Z,94632.66
2017-04-30T20:03:09.507Z,94629.52
2017-04-30T20:05:36.570Z,94625.45
2017-04-30T20:08:02.908Z,94616.36
2017-04-30T20:10:30.733Z,94617.11
2017-04-30T20:12:57.026Z,94618.76
2017-04-30T20:15:24.245Z,94617.33
2017-04-30T20:17:50.501Z,94612.36
2017-04-30T20:20:16.838Z,94619.36
2017-04-30T20:22:43.119Z,94613.63
2017-04-30T20:25:11.160Z,94613.64
2017-04-30T20:27:38.172Z,94609.44
2017-04-30T20:30:04.474Z,94610.00
2017-04-30T20:32:30.791Z,94609.25
2017-04-30T20:34:58.055Z,94606.68
2017-04-30T20:37:25.171Z,94604.81
2017-04-30T20:39:51.564Z,94603.94
2017-04-30T20:42:18.586Z,94599.30
2017-04-30T20:44:44.915Z,94598.75
2017-04-30T20:47:11.252Z,94592.64
2017-04-30T20:49:37.594Z,94592.44
2017-04-30T20:52:04.165Z,94591.88
2017-04-30T20:54:30.471Z,94593.73
2017-04-30T20:56:56.727Z,94592.61
2017-04-30T20:59:23.768Z,94594.33
2017-04-30T21:01:50.812Z,94589.51
2017-04-30T21:04:17.166Z,94590.09
2017-04-30T21:06:44.197Z,94596.77
2017-04-30T21:09:11.239Z,94599.39
2017-04-30T21:11:37.615Z,94597.52
2017-04-30T21:14:04.690Z,94592.33
2017-04-30T21:16:31.689Z,94596.97
2017-04-30T21:18:58.054Z,94602.52
2017-04-30T21:21:25.117Z,94596.21
2017-04-30T21:24:06.351Z,94600.48
2017-04-30T21:26:34.077Z,94593.06
2017-04-30T21:29:00.367Z,94592.30
2017-04-30T21:31:27.153Z,94595.27
2017-04-30T21:33:53.488Z,94596.91
2017-04-30T21:36:19.797Z,94596.16
2017-04-30T21:38:46.835Z,94600.38
2017-04-30T21:41:13.198Z,94601.11
2017-04-30T21:43:40.228Z,94595.88
2017-04-30T21:46:06.512Z,94600.50
2017-04-30T21:48:32.837Z,94602.70
2017-04-30T21:50:59.859Z,94607.48
2017-04-30T21:53:27.649Z,94603.00
2017-04-30T21:55:53.992Z,94609.62
2017-04-30T21:58:20.476Z,94611.05
2017-04-30T22:00:46.808Z,94608.80
2017-04-30T22:03:13.086Z,94609.86
2017-04-30T22:05:40.231Z,94612.23
2017-04-30T22:08:06.550Z,94606.59
2017-04-30T22:10:33.044Z,94607.84
2017-04-30T22:12:59.342Z,94611.45
2017-04-30T22:15:25.696Z,94604.75
2017-04-30T22:17:52.791Z,94605.42
2017-04-30T22:20:19.043Z,94598.16
2017-04-30T22:22:45.295Z,94603.47
2017-04-30T22:25:11.698Z,94597.83
2017-04-30T22:27:37.980Z,94594.27
2017-04-30T22:30:05.026Z,94594.55
2017-04-30T22:32:32.080Z,94591.94
2017-04-30T22:34:58.421Z,94595.05
2017-04-30T22:37:25.494Z,94596.50
2017-04-30T22:39:52.471Z,94593.46
2017-04-30T22:42:18.758Z,94587.86
2017-04-30T22:44:45.811Z,94587.98
2017-04-30T22:47:12.167Z,94586.96
2017-04-30T22:49:39.206Z,94585.80
2017-04-30T22:52:06.228Z,94579.77
2017-04-30T22:54:32.758Z,94583.00
2017-04-30T22:56:59.108Z,94585.06
2017-04-30T22:59:25.475Z,94580.48
2017-04-30T23:01:52.534Z,94584.08
2017-04-30T23:04:19.600Z,94582.00
2017-04-30T23:06:45.914Z,94581.52
2017-04-30T23:09:12.240Z,94582.36
2017-04-30T23:11:40.122Z,94573.61
2017-04-30T23:14:06.464Z,94580.88
2017-04-30T23:16:33.536Z,94578.39
2017-04-30T23:18:59.851Z,94577.78
2017-04-30T23:21:26.923Z,94573.27
2017-04-30T23:23:53.230Z,94578.41
2017-04-30T23:26:19.623Z,94580.94
2017-04-30T23:28:45.915Z,94574.64
2017-04-30T23:31:13.003Z,94570.39
2017-04-30T23:33:39.266Z,94569.06
2017-04-30T23:36:05.582Z,94572.19
2017-04-30T23:38:31.869Z,94574.70
2017-04-30T23:40:58.215Z,94574.15
2017-04-30T23:43:25.320Z,94572.91
2017-04-30T23:45:51.596Z,94567.05
2017-04-30T23:48:17.847Z,94570.91
2017-04-30T23:50:44.915Z,94575.45
2017-04-30T23:53:11.214Z,94574.27
2017-04-30T23:55:37.546Z,94574.23
2017-04-30T23:58:03.894Z,94577.47
