createdAt,value
2022-11-12T00:00:04.830Z,20.90
2022-11-12T00:03:25.672Z,21.00
2022-11-12T00:06:46.150Z,21.00
2022-11-12T00:10:06.866Z,20.90
2022-11-12T00:13:26.909Z,20.80
2022-11-12T00:16:47.245Z,20.90
2022-11-12T00:20:08.334Z,20.90
2022-11-12T00:23:28.868Z,20.80
2022-11-12T00:26:49.346Z,20.80
2022-11-12T00:30:10.343Z,20.80
2022-11-12T00:33:30.739Z,20.80
2022-11-12T00:36:51.146Z,20.80
2022-11-12T00:40:11.645Z,20.80
2022-11-12T00:43:32.348Z,20.80
2022-11-12T00:46:52.431Z,20.80
2022-11-12T00:50:13.208Z,20.80
2022-11-12T00:53:33.704Z,20.80
2022-11-12T00:56:54.023Z,20.80
2022-11-12T01:00:17.437Z,20.70
2022-11-12T01:03:39.358Z,20.70
2022-11-12T01:06:59.697Z,20.70
2022-11-12T01:10:20.210Z,20.70
2022-11-12T01:13:44.313Z,20.70
2022-11-12T01:17:05.022Z,20.70
2022-11-12T01:20:25.468Z,20.70
2022-11-12T01:23:45.919Z,20.70
2022-11-12T01:27:06.535Z,20.70
2022-11-12T01:30:26.869Z,20.70
2022-11-12T01:33:49.364Z,20.70
2022-11-12T01:37:09.877Z,20.70
2022-11-12T01:40:31.689Z,20.60
2022-11-12T01:44:09.960Z,20.70
2022-11-12T01:47:34.444Z,20.70
2022-11-12T01:50:56.578Z,20.60
2022-11-12T01:54:20.052Z,20.60
2022-11-12T01:57:45.739Z,20.60
2022-11-12T02:01:06.436Z,20.60
2022-11-12T02:04:27.600Z,20.60
2022-11-12T02:07:48.744Z,20.60
2022-11-12T02:11:21.163Z,20.60
2022-11-12T02:14:41.588Z,20.50
2022-11-12T02:18:02.708Z,20.50
2022-11-12T02:21:25.270Z,20.50
2022-11-12T02:24:45.827Z,20.50
2022-11-12T02:28:08.295Z,20.50
2022-11-12T02:31:28.704Z,20.50
2022-11-12T02:34:49.102Z,20.50
2022-11-12T02:38:09.832Z,20.50
2022-11-12T02:41:30.225Z,20.50
2022-11-12T02:44:50.893Z,20.50
2022-11-12T02:48:15.222Z,20.50
2022-11-12T02:51:39.544Z,20.50
2022-11-12T02:54:59.966Z,20.50
2022-11-12T02:58:22.596Z,20.50
2022-11-12T03:01:42.837Z,20.40
2022-11-12T03:05:03.306Z,20.40
2022-11-12T03:08:24.520Z,20.40
2022-11-12T03:11:45.133Z,20.40
2022-11-12T03:15:06.015Z,20.40
2022-11-12T03:18:26.881Z,20.40
2022-11-12T03:21:47.701Z,20.40
2022-11-12T03:25:09.573Z,20.40
2022-11-12T03:28:30.182Z,20.40
2022-11-12T03:31:50.184Z,20.40
2022-11-12T03:35:10.612Z,20.40
2022-11-12T03:38:31.068Z,20.40
2022-11-12T03:41:51.596Z,20.40
2022-11-12T03:45:12.386Z,20.30
2022-11-12T03:48:32.494Z,20.30
2022-11-12T03:51:52.837Z,20.30
2022-11-12T03:55:15.084Z,20.30
2022-11-12T03:58:35.099Z,20.30
2022-11-12T04:01:55.434Z,20.30
2022-11-12T04:05:34.271Z,20.30
2022-11-12T04:08:54.695Z,20.30
2022-11-12T04:12:33.198Z,20.30
2022-11-12T04:16:26.371Z,20.30
2022-11-12T04:20:05.242Z,20.30
2022-11-12T04:23:25.633Z,20.30
2022-11-12T04:26:46.308Z,20.20
2022-11-12T04:30:19.408Z,20.30
2022-11-12T04:33:39.551Z,20.30
2022-11-12T04:36:59.888Z,20.20
2022-11-12T04:40:43.775Z,20.20
2022-11-12T04:44:22.829Z,20.20
2022-11-12T04:47:44.016Z,20.20
2022-11-12T04:51:28.660Z,20.20
2022-11-12T04:54:49.220Z,20.20
2022-11-12T04:58:10.186Z,20.20
2022-11-12T05:01:30.602Z,20.20
2022-11-12T05:04:50.947Z,20.20
2022-11-12T05:08:10.983Z,20.20
2022-11-12T05:11:31.384Z,20.20
2022-11-12T05:14:51.747Z,20.10
2022-11-12T05:18:12.291Z,20.10
2022-11-12T05:21:53.175Z,20.10
2022-11-12T05:25:13.424Z,20.20
2022-11-12T05:28:33.542Z,20.10
2022-11-12T05:31:54.172Z,20.10
2022-11-12T05:35:14.403Z,20.10
2022-11-12T05:38:34.872Z,20.10
2022-11-12T05:42:12.364Z,20.10
2022-11-12T05:45:33.672Z,20.10
2022-11-12T05:48:54.187Z,20.10
2022-11-12T05:52:14.673Z,20.10
2022-11-12T05:55:37.142Z,20.00
2022-11-12T05:58:57.474Z,20.10
2022-11-12T06:02:18.023Z,20.10
2022-11-12T06:05:38.520Z,20.10
2022-11-12T06:08:58.654Z,20.10
2022-11-12T06:12:19.091Z,20.10
2022-11-12T06:15:39.672Z,20.20
2022-11-12T06:19:00.064Z,20.10
2022-11-12T06:22:20.258Z,20.10
2022-11-12T06:25:40.786Z,20.10
2022-11-12T06:29:01.174Z,20.10
2022-11-12T06:32:21.523Z,20.10
2022-11-12T06:35:43.275Z,20.10
2022-11-12T06:39:04.179Z,20.10
2022-11-12T06:42:24.389Z,20.10
2022-11-12T06:45:44.949Z,20.10
2022-11-12T06:49:05.468Z,20.20
2022-11-12T06:52:26.051Z,20.30
2022-11-12T06:55:46.327Z,20.30
2022-11-12T06:59:06.799Z,20.30
2022-11-12T07:02:27.264Z,20.40
2022-11-12T07:05:47.583Z,20.50
2022-11-12T07:09:08.134Z,20.50
2022-11-12T07:12:28.654Z,20.60
2022-11-12T07:15:49.135Z,20.60
2022-11-12T07:19:09.398Z,20.70
2022-11-12T07:22:29.915Z,20.70
2022-11-12T07:26:01.953Z,20.70
2022-11-12T07:29:42.614Z,20.60
2022-11-12T07:33:02.457Z,20.60
2022-11-12T07:36:22.946Z,20.60
2022-11-12T07:39:46.134Z,20.60
2022-11-12T07:43:06.141Z,20.60
2022-11-12T07:46:27.709Z,20.60
2022-11-12T07:49:48.207Z,20.60
2022-11-12T07:53:08.806Z,20.60
2022-11-12T07:56:29.226Z,20.70
2022-11-12T07:59:49.623Z,20.70
2022-11-12T08:03:10.011Z,20.70
2022-11-12T08:06:32.048Z,20.70
2022-11-12T08:09:53.089Z,20.80
2022-11-12T08:13:13.461Z,20.80
2022-11-12T08:16:33.952Z,20.80
2022-11-12T08:19:55.211Z,20.80
2022-11-12T08:23:15.344Z,20.70
2022-11-12T08:26:35.632Z,20.80
2022-11-12T08:29:56.085Z,20.80
2022-11-12T08:33:16.467Z,20.80
2022-11-12T08:36:36.860Z,20.80
2022-11-12T08:39:57.351Z,20.90
2022-11-12T08:43:17.877Z,20.90
2022-11-12T08:46:38.314Z,20.90
2022-11-12T08:49:58.781Z,20.90
2022-11-12T08:53:21.161Z,20.90
2022-11-12T08:56:41.273Z,20.90
2022-11-12T09:00:01.717Z,20.90
2022-11-12T09:03:25.599Z,20.90
2022-11-12T09:06:51.150Z,20.90
2022-11-12T09:10:14.359Z,20.90
2022-11-12T09:13:35.468Z,20.90
2022-11-12T09:16:55.911Z,20.90
2022-11-12T09:20:16.304Z,20.90
2022-11-12T09:23:37.038Z,20.90
2022-11-12T09:26:57.210Z,20.90
2022-11-12T09:30:17.722Z,20.80
2022-11-12T09:33:38.189Z,20.80
2022-11-12T09:36:58.503Z,20.90
2022-11-12T09:40:19.942Z,20.80
2022-11-12T09:43:47.444Z,20.80
2022-11-12T09:47:46.421Z,20.80
2022-11-12T09:51:15.116Z,20.80
2022-11-12T09:54:36.227Z,20.90
2022-11-12T09:57:57.124Z,20.90
2022-11-12T10:01:20.488Z,20.80
2022-11-12T10:05:14.567Z,20.80
2022-11-12T10:09:04.146Z,20.80
2022-11-12T10:12:52.296Z,20.80
2022-11-12T10:16:43.301Z,20.90
2022-11-12T10:20:16.238Z,21.00
2022-11-12T10:23:44.159Z,20.90
2022-11-12T10:27:20.092Z,20.90
2022-11-12T10:30:42.623Z,20.90
2022-11-12T10:34:25.300Z,20.90
2022-11-12T10:37:49.578Z,21.00
2022-11-12T10:41:23.386Z,21.00
2022-11-12T10:44:44.569Z,21.00
2022-11-12T10:48:05.063Z,20.90
2022-11-12T10:51:31.133Z,20.80
2022-11-12T10:55:18.394Z,20.90
2022-11-12T10:58:38.475Z,20.80
2022-11-12T11:02:01.032Z,20.80
2022-11-12T11:05:51.938Z,20.80
2022-11-12T11:09:12.016Z,20.80
2022-11-12T11:12:34.373Z,20.80
2022-11-12T11:16:03.421Z,20.90
2022-11-12T11:19:36.823Z,20.90
2022-11-12T11:23:03.502Z,20.90
2022-11-12T11:26:41.877Z,20.90
2022-11-12T11:30:15.337Z,21.00
2022-11-12T11:33:57.151Z,20.90
2022-11-12T11:37:27.034Z,21.00
2022-11-12T11:41:03.803Z,21.00
2022-11-12T11:44:46.104Z,20.80
2022-11-12T11:48:11.099Z,20.80
2022-11-12T11:51:52.701Z,20.90
2022-11-12T11:55:34.491Z,20.90
2022-11-12T11:59:12.945Z,21.00
2022-11-12T12:02:46.770Z,21.00
2022-11-12T12:06:29.680Z,21.00
2022-11-12T12:10:08.984Z,20.90
2022-11-12T12:14:03.578Z,21.00
2022-11-12T12:18:06.530Z,21.00
2022-11-12T12:21:31.929Z,20.90
2022-11-12T12:24:57.256Z,21.00
2022-11-12T12:28:20.601Z,21.00
2022-11-12T12:31:48.380Z,21.00
2022-11-12T12:35:36.490Z,21.00
2022-11-12T12:39:15.053Z,21.00
2022-11-12T12:42:46.672Z,21.00
2022-11-12T12:46:10.896Z,21.00
2022-11-12T12:49:36.948Z,21.00
2022-11-12T12:53:05.329Z,21.00
2022-11-12T12:56:28.637Z,21.00
2022-11-12T12:59:48.969Z,21.10
2022-11-12T13:03:11.444Z,21.10
2022-11-12T13:06:46.944Z,21.10
2022-11-12T13:10:46.899Z,21.10
2022-11-12T13:14:30.355Z,21.10
2022-11-12T13:17:51.193Z,21.10
2022-11-12T13:21:20.658Z,21.20
2022-11-12T13:25:20.203Z,21.10
2022-11-12T13:29:18.734Z,21.20
2022-11-12T13:32:47.928Z,21.20
2022-11-12T13:36:26.796Z,21.20
2022-11-12T13:39:47.234Z,21.20
2022-11-12T13:43:35.069Z,21.20
2022-11-12T13:46:56.260Z,21.20
2022-11-12T13:50:24.519Z,21.30
2022-11-12T13:53:44.937Z,21.30
2022-11-12T13:57:20.445Z,21.30
2022-11-12T14:00:40.820Z,21.30
2022-11-12T14:04:01.327Z,21.30
2022-11-12T14:07:27.764Z,21.30
2022-11-12T14:11:00.433Z,21.30
2022-11-12T14:14:20.932Z,21.40
2022-11-12T14:18:14.560Z,21.30
2022-11-12T14:21:34.758Z,21.30
2022-11-12T14:25:00.708Z,21.20
2022-11-12T14:28:35.788Z,21.30
2022-11-12T14:32:01.936Z,21.30
2022-11-12T14:35:25.067Z,21.30
2022-11-12T14:38:55.208Z,21.30
2022-11-12T14:42:15.589Z,21.30
2022-11-12T14:45:36.126Z,21.30
2022-11-12T14:48:59.188Z,21.30
2022-11-12T14:52:22.699Z,21.40
2022-11-12T14:55:47.820Z,21.40
2022-11-12T14:59:12.632Z,21.40
2022-11-12T15:02:49.917Z,21.40
2022-11-12T15:06:19.017Z,21.40
2022-11-12T15:09:39.204Z,21.40
2022-11-12T15:13:09.860Z,21.40
2022-11-12T15:16:35.179Z,21.40
2022-11-12T15:20:02.727Z,21.40
2022-11-12T15:23:23.767Z,21.40
2022-11-12T15:26:46.630Z,21.40
2022-11-12T15:30:23.542Z,21.40
2022-11-12T15:33:43.767Z,21.40
2022-11-12T15:37:08.250Z,21.40
2022-11-12T15:40:29.422Z,21.40
2022-11-12T15:43:49.544Z,21.40
2022-11-12T15:47:18.217Z,21.40
2022-11-12T15:50:39.035Z,21.40
2022-11-12T15:53:59.257Z,21.40
2022-11-12T15:57:26.901Z,21.30
2022-11-12T16:00:47.492Z,21.30
2022-11-12T16:04:08.144Z,21.30
2022-11-12T16:07:28.360Z,21.30
2022-11-12T16:10:49.141Z,21.30
2022-11-12T16:14:13.649Z,21.30
2022-11-12T16:17:34.180Z,21.30
2022-11-12T16:20:54.564Z,21.30
2022-11-12T16:24:14.945Z,21.30
2022-11-12T16:27:37.981Z,21.30
2022-11-12T16:30:58.383Z,21.30
2022-11-12T16:34:18.627Z,21.30
2022-11-12T16:37:39.171Z,21.30
2022-11-12T16:40:59.411Z,21.30
2022-11-12T16:44:19.924Z,21.30
2022-11-12T16:47:45.701Z,21.30
2022-11-12T16:51:06.304Z,21.30
2022-11-12T16:54:26.730Z,21.30
2022-11-12T16:57:47.226Z,21.30
2022-11-12T17:01:11.950Z,21.30
2022-11-12T17:04:32.618Z,21.30
2022-11-12T17:07:57.895Z,21.30
2022-11-12T17:11:18.019Z,21.30
2022-11-12T17:14:38.466Z,21.30
2022-11-12T17:17:59.043Z,21.30
2022-11-12T17:21:19.757Z,21.20
2022-11-12T17:24:40.002Z,21.20
2022-11-12T17:28:00.410Z,21.30
2022-11-12T17:31:22.816Z,21.20
2022-11-12T17:34:43.215Z,21.30
2022-11-12T17:38:04.150Z,21.30
2022-11-12T17:41:25.367Z,21.20
2022-11-12T17:44:46.387Z,21.30
2022-11-12T17:48:06.928Z,21.30
2022-11-12T17:51:29.540Z,21.20
2022-11-12T17:54:49.911Z,21.30
2022-11-12T17:58:11.126Z,21.20
2022-11-12T18:01:33.326Z,21.30
2022-11-12T18:04:53.527Z,21.20
2022-11-12T18:08:14.136Z,21.20
2022-11-12T18:12:01.071Z,21.20
2022-11-12T18:15:21.405Z,21.20
2022-11-12T18:18:41.782Z,21.20
2022-11-12T18:22:02.350Z,21.20
2022-11-12T18:25:22.858Z,21.20
2022-11-12T18:28:43.251Z,21.20
2022-11-12T18:32:03.793Z,21.20
2022-11-12T18:35:29.491Z,21.20
2022-11-12T18:38:52.375Z,21.20
2022-11-12T18:42:12.472Z,21.20
2022-11-12T18:45:32.914Z,21.20
2022-11-12T18:48:53.413Z,21.20
2022-11-12T18:52:14.116Z,21.20
2022-11-12T18:55:34.652Z,21.20
2022-11-12T18:58:54.987Z,21.20
2022-11-12T19:02:15.585Z,21.20
2022-11-12T19:05:35.718Z,21.30
2022-11-12T19:09:00.578Z,21.30
2022-11-12T19:12:21.086Z,21.30
2022-11-12T19:15:41.520Z,21.30
2022-11-12T19:19:01.998Z,21.30
2022-11-12T19:22:22.513Z,21.40
2022-11-12T19:25:42.806Z,21.50
2022-11-12T19:29:03.413Z,21.50
2022-11-12T19:32:23.724Z,21.60
2022-11-12T19:35:44.326Z,21.70
2022-11-12T19:39:04.833Z,21.70
2022-11-12T19:42:25.211Z,21.70
2022-11-12T19:45:45.642Z,21.70
2022-11-12T19:49:06.160Z,21.70
2022-11-12T19:52:26.778Z,21.80
2022-11-12T19:55:47.260Z,21.80
2022-11-12T19:59:07.884Z,21.80
2022-11-12T20:02:28.947Z,21.70
2022-11-12T20:05:49.261Z,21.70
2022-11-12T20:09:10.088Z,21.70
2022-11-12T20:12:30.468Z,21.70
2022-11-12T20:15:50.922Z,21.80
2022-11-12T20:19:11.452Z,21.80
2022-11-12T20:22:32.684Z,21.80
2022-11-12T20:25:53.791Z,21.80
2022-11-12T20:29:14.160Z,21.90
2022-11-12T20:32:34.530Z,21.90
2022-11-12T20:35:54.934Z,21.90
2022-11-12T20:39:15.525Z,21.90
2022-11-12T20:42:36.100Z,21.90
2022-11-12T20:45:56.661Z,21.90
2022-11-12T20:49:16.969Z,21.90
2022-11-12T20:52:37.357Z,21.90
2022-11-12T20:56:05.140Z,21.90
2022-11-12T20:59:25.831Z,21.90
2022-11-12T21:02:45.937Z,21.90
2022-11-12T21:06:09.166Z,21.90
2022-11-12T21:09:29.533Z,21.90
2022-11-12T21:12:50.045Z,21.90
2022-11-12T21:16:11.931Z,22.00
2022-11-12T21:19:32.221Z,21.90
2022-11-12T21:22:52.495Z,22.00
2022-11-12T21:26:13.883Z,21.90
2022-11-12T21:29:34.545Z,21.90
2022-11-12T21:32:54.994Z,21.90
2022-11-12T21:36:16.725Z,21.90
2022-11-12T21:39:37.076Z,21.90
2022-11-12T21:42:59.730Z,21.90
2022-11-12T21:46:21.123Z,21.90
2022-11-12T21:49:41.383Z,21.90
2022-11-12T21:53:01.773Z,21.90
2022-11-12T21:56:22.729Z,21.90
2022-11-12T21:59:43.145Z,21.80
2022-11-12T22:03:03.699Z,21.90
2022-11-12T22:06:26.966Z,21.90
2022-11-12T22:09:48.645Z,21.80
2022-11-12T22:13:26.586Z,21.80
2022-11-12T22:16:47.777Z,21.80
2022-11-12T22:20:08.836Z,21.80
2022-11-12T22:23:29.400Z,21.80
2022-11-12T22:26:49.516Z,21.80
2022-11-12T22:30:10.658Z,21.80
2022-11-12T22:33:31.216Z,21.70
2022-11-12T22:36:51.658Z,21.80
2022-11-12T22:40:13.721Z,21.80
2022-11-12T22:43:34.115Z,21.80
2022-11-12T22:46:54.710Z,21.80
2022-11-12T22:50:15.526Z,21.80
2022-11-12T22:53:36.168Z,21.70
2022-11-12T22:56:56.562Z,21.70
2022-11-12T23:00:27.625Z,21.70
2022-11-12T23:03:48.771Z,21.70
2022-11-12T23:07:09.196Z,21.70
2022-11-12T23:10:29.953Z,21.70
2022-11-12T23:13:50.404Z,21.70
2022-11-12T23:17:10.781Z,21.70
2022-11-12T23:20:31.331Z,21.60
2022-11-12T23:23:52.263Z,21.60
2022-11-12T23:27:12.541Z,21.60
2022-11-12T23:30:33.831Z,21.60
2022-11-12T23:33:55.894Z,21.60
2022-11-12T23:37:16.050Z,21.60
2022-11-12T23:40:36.352Z,21.60
2022-11-12T23:43:57.875Z,21.60
2022-11-12T23:47:18.198Z,21.60
2022-11-12T23:50:38.740Z,21.60
2022-11-12T23:53:59.177Z,21.50
2022-11-12T23:57:19.585Z,21.50
