createdAt,value
2019-04-11T00:00:03.125Z,0
2019-04-11T00:01:15.390Z,0
2019-04-11T00:02:27.000Z,0
2019-04-11T00:04:51.916Z,0
2019-04-11T00:06:04.119Z,0
2019-04-11T00:07:16.000Z,0
2019-04-11T00:08:28.000Z,0
2019-04-11T00:09:40.000Z,0
2019-04-11T00:10:52.096Z,0
2019-04-11T00:12:05.001Z,0
2019-04-11T00:13:17.313Z,0
2019-04-11T00:16:53.000Z,0
2019-04-11T00:18:06.106Z,0
2019-04-11T00:19:18.312Z,0
2019-04-11T00:20:30.000Z,0
2019-04-11T00:21:42.703Z,0
2019-04-11T00:22:54.905Z,0
2019-04-11T00:24:07.000Z,0
2019-04-11T00:25:19.301Z,0
2019-04-11T00:26:31.491Z,0
2019-04-11T00:28:55.000Z,0
2019-04-11T00:30:08.093Z,0
2019-04-11T00:31:20.000Z,0
2019-04-11T00:32:32.000Z,0
2019-04-11T00:33:44.000Z,0
2019-04-11T00:34:56.000Z,0
2019-04-11T00:36:09.000Z,0
2019-04-11T00:37:21.292Z,0
2019-04-11T00:38:33.000Z,0
2019-04-11T00:40:57.880Z,0
2019-04-11T00:42:10.087Z,0
2019-04-11T00:43:22.000Z,0
2019-04-11T00:44:34.000Z,0
2019-04-11T00:45:46.000Z,0
2019-04-11T00:46:58.883Z,0
2019-04-11T00:48:11.075Z,0
2019-04-11T00:49:23.276Z,0
2019-04-11T00:50:35.000Z,0
2019-04-11T00:52:59.000Z,0
2019-04-11T00:54:12.082Z,0
2019-04-11T00:55:24.000Z,0
2019-04-11T00:56:36.000Z,0
2019-04-11T00:57:48.000Z,0
2019-04-11T00:59:00.867Z,0
2019-04-11T01:00:13.000Z,0
2019-04-11T01:01:25.267Z,0
2019-04-11T01:02:37.000Z,0
2019-04-11T01:05:01.000Z,0
2019-04-11T01:06:14.062Z,0
2019-04-11T01:07:26.000Z,0
2019-04-11T01:08:38.000Z,0
2019-04-11T01:09:50.687Z,0
2019-04-11T01:11:02.000Z,0
2019-04-11T01:12:15.000Z,0
2019-04-11T01:13:27.247Z,0
2019-04-11T01:14:39.000Z,0
2019-04-11T01:17:03.851Z,0
2019-04-11T01:18:16.000Z,0
2019-04-11T01:19:28.250Z,0
2019-04-11T01:20:40.000Z,0
2019-04-11T01:21:52.000Z,0
2019-04-11T01:23:04.842Z,0
2019-04-11T01:24:17.000Z,0
2019-04-11T01:25:29.237Z,0
2019-04-11T01:26:41.000Z,0
2019-04-11T01:29:05.000Z,0
2019-04-11T01:30:18.040Z,0
2019-04-11T01:31:30.000Z,0
2019-04-11T01:32:42.000Z,0
2019-04-11T01:33:54.000Z,0
2019-04-11T01:35:06.835Z,0
2019-04-11T01:36:19.000Z,0
2019-04-11T01:37:31.245Z,0
2019-04-11T01:38:42.000Z,0
2019-04-11T01:41:07.000Z,0
2019-04-11T01:42:20.020Z,0
2019-04-11T01:43:32.224Z,0
2019-04-11T01:44:44.000Z,0
2019-04-11T01:45:56.614Z,0
2019-04-11T01:47:08.000Z,0
2019-04-11T01:48:20.000Z,0
2019-04-11T01:49:33.215Z,0
2019-04-11T01:50:45.000Z,0
2019-04-11T01:53:09.000Z,0
2019-04-11T01:54:22.009Z,0
2019-04-11T01:55:34.000Z,0
2019-04-11T01:56:46.000Z,0
2019-04-11T01:57:58.000Z,0
2019-04-11T01:59:10.804Z,0
2019-04-11T02:00:23.003Z,0
2019-04-11T02:01:35.245Z,0
2019-04-11T02:02:47.403Z,0
2019-04-11T02:05:11.000Z,0
2019-04-11T02:06:24.000Z,0
2019-04-11T02:07:36.192Z,0
2019-04-11T02:08:48.000Z,0
2019-04-11T02:10:00.000Z,0
2019-04-11T02:11:12.000Z,0
2019-04-11T02:12:24.000Z,0
2019-04-11T02:13:37.196Z,0
2019-04-11T02:14:49.390Z,0
2019-04-11T02:17:13.000Z,0
2019-04-11T02:18:25.983Z,0
2019-04-11T02:19:38.184Z,0
2019-04-11T02:20:50.000Z,0
2019-04-11T02:22:02.580Z,0
2019-04-11T02:23:14.000Z,0
2019-04-11T02:24:26.000Z,0
2019-04-11T02:25:39.180Z,0
2019-04-11T02:26:51.000Z,0
2019-04-11T02:29:15.775Z,0
2019-04-11T02:30:27.976Z,0
2019-04-11T02:31:40.000Z,0
2019-04-11T02:32:52.000Z,0
2019-04-11T02:34:04.000Z,0
2019-04-11T02:35:16.766Z,0
2019-04-11T02:36:28.000Z,0
2019-04-11T02:37:41.162Z,0
2019-04-11T02:38:53.000Z,0
2019-04-11T02:41:17.000Z,0
2019-04-11T02:42:29.959Z,0
2019-04-11T02:43:42.153Z,0
2019-04-11T02:44:54.000Z,0
2019-04-11T02:46:06.000Z,0
2019-04-11T02:47:18.758Z,0
2019-04-11T02:48:30.094Z,0
2019-04-11T02:49:43.149Z,0
2019-04-11T02:50:55.350Z,0
2019-04-11T02:53:19.000Z,0
2019-04-11T02:54:31.964Z,0
2019-04-11T02:55:44.000Z,0
2019-04-11T02:56:56.000Z,0
2019-04-11T02:58:08.540Z,0
2019-04-11T02:59:20.074Z,0
2019-04-11T03:00:32.000Z,0
2019-04-11T03:01:45.142Z,0
2019-04-11T03:02:57.000Z,0
2019-04-11T03:05:21.733Z,0
2019-04-11T03:06:33.943Z,0
2019-04-11T03:07:46.000Z,0
2019-04-11T03:08:58.000Z,0
2019-04-11T03:10:10.540Z,0
2019-04-11T03:11:22.730Z,0
2019-04-11T03:12:34.930Z,0
2019-04-11T03:13:47.013Z,0
2019-04-11T03:14:59.000Z,0
2019-04-11T03:17:23.000Z,0
2019-04-11T03:18:35.928Z,0
2019-04-11T03:19:48.119Z,0
2019-04-11T03:21:00.000Z,0
2019-04-11T03:22:12.000Z,0
2019-04-11T03:23:24.719Z,0
2019-04-11T03:24:36.000Z,0
2019-04-11T03:25:49.113Z,0
2019-04-11T03:27:01.000Z,0
2019-04-11T03:29:25.000Z,0
2019-04-11T03:30:37.909Z,0
2019-04-11T03:31:50.117Z,0
2019-04-11T03:33:02.000Z,0
2019-04-11T03:34:14.000Z,0
2019-04-11T03:35:26.000Z,0
2019-04-11T03:36:38.000Z,0
2019-04-11T03:37:51.128Z,0
2019-04-11T03:39:03.000Z,0
2019-04-11T03:41:27.000Z,0
2019-04-11T03:42:39.899Z,4
2019-04-11T03:43:52.000Z,4
2019-04-11T03:45:04.000Z,0
2019-04-11T03:46:16.000Z,4
2019-04-11T03:47:28.006Z,4
2019-04-11T03:48:40.000Z,0
2019-04-11T03:49:53.109Z,4
2019-04-11T03:51:05.000Z,4
2019-04-11T03:53:29.000Z,8
2019-04-11T03:54:41.900Z,8
2019-04-11T03:55:54.102Z,12
2019-04-11T03:57:06.000Z,16
2019-04-11T03:58:18.000Z,20
2019-04-11T03:59:30.703Z,20
2019-04-11T04:00:42.000Z,28
2019-04-11T04:01:55.119Z,32
2019-04-11T04:03:07.000Z,36
2019-04-11T04:05:31.708Z,56
2019-04-11T04:06:43.910Z,64
2019-04-11T04:07:56.000Z,72
2019-04-11T04:09:08.000Z,88
2019-04-11T04:10:20.000Z,100
2019-04-11T04:11:32.711Z,116
2019-04-11T04:12:44.000Z,132
2019-04-11T04:13:57.113Z,152
2019-04-11T04:15:09.000Z,172
2019-04-11T04:17:33.000Z,224
2019-04-11T04:18:45.091Z,248
2019-04-11T04:19:58.000Z,280
2019-04-11T04:21:10.000Z,312
2019-04-11T04:22:22.000Z,352
2019-04-11T04:23:34.794Z,388
2019-04-11T04:24:46.000Z,428
2019-04-11T04:25:59.120Z,468
2019-04-11T04:27:11.000Z,504
2019-04-11T04:29:35.000Z,588
2019-04-11T04:30:47.920Z,636
2019-04-11T04:32:00.134Z,688
2019-04-11T04:33:12.000Z,744
2019-04-11T04:34:24.000Z,804
2019-04-11T04:35:36.723Z,876
2019-04-11T04:36:48.000Z,952
2019-04-11T04:38:01.013Z,1032
2019-04-11T04:39:13.000Z,1108
2019-04-11T04:41:37.000Z,1260
2019-04-11T04:42:49.921Z,1388
2019-04-11T04:44:02.000Z,1616
2019-04-11T04:45:14.000Z,1824
2019-04-11T04:46:26.530Z,1944
2019-04-11T04:47:38.734Z,2040
2019-04-11T04:48:50.924Z,2088
2019-04-11T04:50:03.123Z,1920
2019-04-11T04:51:15.000Z,1836
2019-04-11T04:53:39.724Z,1872
2019-04-11T04:54:51.936Z,1936
2019-04-11T04:56:04.000Z,2016
2019-04-11T04:57:16.000Z,2096
2019-04-11T04:59:40.773Z,2196
2019-04-11T05:00:52.927Z,2240
2019-04-11T05:02:05.131Z,2284
2019-04-11T05:03:17.000Z,2328
2019-04-11T05:05:41.744Z,2392
2019-04-11T05:06:53.938Z,2440
2019-04-11T05:08:06.129Z,2464
2019-04-11T05:09:18.000Z,2480
2019-04-11T05:10:30.000Z,2504
2019-04-11T05:11:42.733Z,2528
2019-04-11T05:12:54.000Z,2564
2019-04-11T05:14:07.140Z,2604
2019-04-11T05:15:19.000Z,2652
2019-04-11T05:17:43.000Z,2760
2019-04-11T05:18:55.940Z,2812
2019-04-11T05:20:08.000Z,2868
2019-04-11T05:21:20.000Z,2908
2019-04-11T05:22:32.000Z,2948
2019-04-11T05:23:44.741Z,2988
2019-04-11T05:24:56.947Z,3040
2019-04-11T05:26:09.140Z,3084
2019-04-11T05:27:21.000Z,3120
2019-04-11T05:29:45.000Z,3172
2019-04-11T05:30:57.943Z,3216
2019-04-11T05:32:10.000Z,3232
2019-04-11T05:33:22.000Z,3252
2019-04-11T05:34:34.000Z,3288
2019-04-11T05:35:46.750Z,3324
2019-04-11T05:36:58.000Z,3356
2019-04-11T05:38:11.157Z,3384
2019-04-11T05:39:23.000Z,3416
2019-04-11T05:41:47.814Z,3492
2019-04-11T05:42:59.094Z,3504
2019-04-11T05:44:12.000Z,3532
2019-04-11T05:45:24.000Z,3556
2019-04-11T05:46:36.000Z,3580
2019-04-11T05:47:48.753Z,3620
2019-04-11T05:49:00.000Z,3624
2019-04-11T05:50:13.151Z,3648
2019-04-11T05:51:25.355Z,3680
2019-04-11T05:52:37.000Z,3704
2019-04-11T05:53:49.000Z,3748
2019-04-11T05:55:01.969Z,3768
2019-04-11T05:56:14.000Z,3792
2019-04-11T05:57:26.000Z,3816
2019-04-11T05:58:38.561Z,3824
2019-04-11T05:59:50.075Z,3864
2019-04-11T06:01:02.000Z,3920
2019-04-11T06:02:15.174Z,3908
2019-04-11T06:03:27.000Z,3932
2019-04-11T06:05:51.000Z,3980
2019-04-11T06:07:03.970Z,4008
2019-04-11T06:08:16.000Z,4032
2019-04-11T06:09:28.000Z,4036
2019-04-11T06:10:40.000Z,4052
2019-04-11T06:11:52.774Z,4084
2019-04-11T06:13:04.000Z,4072
2019-04-11T06:14:17.173Z,4076
2019-04-11T06:15:29.000Z,4092
2019-04-11T06:17:53.000Z,4076
2019-04-11T06:19:05.000Z,4088
2019-04-11T06:20:18.168Z,4116
2019-04-11T06:21:30.000Z,4124
2019-04-11T06:22:42.567Z,4140
2019-04-11T06:23:54.779Z,4140
2019-04-11T06:25:06.000Z,4148
2019-04-11T06:26:19.185Z,4164
2019-04-11T06:27:31.368Z,4168
2019-04-11T06:29:55.000Z,4192
2019-04-11T06:31:07.974Z,4216
2019-04-11T06:32:20.000Z,4204
2019-04-11T06:33:32.000Z,4220
2019-04-11T06:34:44.057Z,4240
2019-04-11T06:35:56.932Z,4260
2019-04-11T06:37:08.000Z,4288
2019-04-11T06:38:21.185Z,4312
2019-04-11T06:39:33.000Z,4328
2019-04-11T06:40:45.000Z,4356
2019-04-11T06:41:57.000Z,4392
2019-04-11T06:43:10.006Z,4420
2019-04-11T06:44:22.187Z,4436
2019-04-11T06:45:34.000Z,4460
2019-04-11T06:46:46.000Z,4480
2019-04-11T06:47:58.078Z,4496
2019-04-11T06:49:10.991Z,4532
2019-04-11T06:50:23.018Z,4532
2019-04-11T06:51:35.000Z,4588
2019-04-11T06:53:59.000Z,4612
2019-04-11T06:55:11.992Z,4684
2019-04-11T06:56:24.000Z,4700
2019-04-11T06:57:36.000Z,4720
2019-04-11T06:58:48.059Z,4752
2019-04-11T07:00:00.079Z,4788
2019-04-11T07:01:13.007Z,4816
2019-04-11T07:02:25.199Z,4864
2019-04-11T07:03:37.000Z,4856
2019-04-11T07:06:01.000Z,4940
2019-04-11T07:07:13.000Z,4932
2019-04-11T07:08:26.000Z,4964
2019-04-11T07:09:38.000Z,4948
2019-04-11T07:10:50.000Z,4960
2019-04-11T07:12:02.798Z,5016
2019-04-11T07:13:15.000Z,5136
2019-04-11T07:14:27.204Z,5144
2019-04-11T07:15:39.000Z,5208
2019-04-11T07:18:03.000Z,5336
2019-04-11T07:19:15.000Z,5416
2019-04-11T07:20:28.284Z,5684
2019-04-11T07:21:40.000Z,5632
2019-04-11T07:22:52.000Z,5568
2019-04-11T07:24:04.811Z,5628
2019-04-11T07:25:16.000Z,5724
2019-04-11T07:26:29.211Z,5892
2019-04-11T07:27:41.000Z,5936
2019-04-11T07:30:05.000Z,6136
2019-04-11T07:31:17.000Z,6268
2019-04-11T07:32:30.000Z,6188
2019-04-11T07:33:42.000Z,6172
2019-04-11T07:34:54.000Z,6212
2019-04-11T07:36:06.000Z,6284
2019-04-11T07:37:18.000Z,6368
2019-04-11T07:38:31.213Z,6500
2019-04-11T07:39:43.000Z,6644
2019-04-11T07:42:07.817Z,6936
2019-04-11T07:43:19.000Z,7068
2019-04-11T07:44:32.000Z,7176
2019-04-11T07:45:44.000Z,7320
2019-04-11T07:46:56.617Z,7424
2019-04-11T07:48:08.081Z,7808
2019-04-11T07:49:20.000Z,8204
2019-04-11T07:50:33.213Z,8988
2019-04-11T07:51:45.000Z,9236
2019-04-11T07:54:09.000Z,6136
2019-04-11T07:55:21.000Z,10580
2019-04-11T07:56:34.000Z,10264
2019-04-11T07:57:46.000Z,9248
2019-04-11T07:58:58.000Z,9152
2019-04-11T08:00:10.838Z,9148
2019-04-11T08:01:23.000Z,9452
2019-04-11T08:02:35.219Z,9484
2019-04-11T08:03:47.000Z,9604
2019-04-11T08:06:11.000Z,6116
2019-04-11T08:07:24.029Z,7304
2019-04-11T08:08:36.223Z,5476
2019-04-11T08:09:48.000Z,6916
2019-04-11T08:11:00.000Z,12012
2019-04-11T08:12:12.855Z,6500
2019-04-11T08:14:37.024Z,8356
2019-04-11T08:15:49.000Z,9856
2019-04-11T08:18:13.822Z,10924
2019-04-11T08:19:26.034Z,9820
2019-04-11T08:20:38.000Z,11076
2019-04-11T08:21:50.000Z,11892
2019-04-11T08:23:02.634Z,11428
2019-04-11T08:24:14.838Z,11040
2019-04-11T08:25:27.000Z,10236
2019-04-11T08:26:39.235Z,9600
2019-04-11T08:27:51.000Z,8580
2019-04-11T08:30:15.836Z,7196
2019-04-11T08:31:28.037Z,6988
2019-04-11T08:32:40.000Z,14440
2019-04-11T08:33:52.000Z,10048
2019-04-11T08:35:04.000Z,10644
2019-04-11T08:36:16.879Z,14316
2019-04-11T08:37:29.000Z,14676
2019-04-11T08:38:41.246Z,10324
2019-04-11T08:39:53.000Z,11572
2019-04-11T08:42:17.000Z,16576
2019-04-11T08:43:30.048Z,17632
2019-04-11T08:44:42.247Z,13944
2019-04-11T08:45:54.000Z,11016
2019-04-11T08:47:06.000Z,10784
2019-04-11T08:48:18.843Z,11276
2019-04-11T08:49:31.000Z,11448
2019-04-11T08:50:43.024Z,11384
2019-04-11T08:51:55.000Z,12056
2019-04-11T08:54:19.000Z,13704
2019-04-11T08:55:32.059Z,13140
2019-04-11T08:56:44.000Z,12884
2019-04-11T08:57:56.000Z,13100
2019-04-11T08:59:08.000Z,12876
2019-04-11T09:00:20.860Z,12536
2019-04-11T09:01:33.059Z,12608
2019-04-11T09:02:45.000Z,12912
2019-04-11T09:03:57.000Z,13156
2019-04-11T09:06:21.866Z,11212
2019-04-11T09:07:34.000Z,9412
2019-04-11T09:08:46.000Z,7796
2019-04-11T09:09:58.000Z,7948
2019-04-11T09:11:10.000Z,9244
2019-04-11T09:12:22.862Z,9192
2019-04-11T09:13:35.069Z,10576
2019-04-11T09:14:47.259Z,12560
2019-04-11T09:15:59.000Z,14756
2019-04-11T09:18:23.000Z,15108
2019-04-11T09:19:36.006Z,16584
2019-04-11T09:20:48.263Z,15052
2019-04-11T09:22:00.000Z,14336
2019-04-11T09:23:12.000Z,13328
2019-04-11T09:24:24.868Z,12448
2019-04-11T09:26:49.267Z,12180
2019-04-11T09:28:01.000Z,12800
2019-04-11T09:30:25.000Z,13628
2019-04-11T09:31:38.072Z,13632
2019-04-11T09:32:50.000Z,13520
2019-04-11T09:34:02.000Z,13380
2019-04-11T09:35:14.000Z,13272
2019-04-11T09:36:26.872Z,13440
2019-04-11T09:37:39.000Z,13936
2019-04-11T09:38:51.276Z,14664
2019-04-11T09:40:03.000Z,15404
2019-04-11T09:42:27.000Z,17180
2019-04-11T09:43:40.007Z,17696
2019-04-11T09:44:52.000Z,17952
2019-04-11T09:46:04.000Z,18560
2019-04-11T09:47:16.000Z,18784
2019-04-11T09:48:28.878Z,18720
2019-04-11T09:49:41.000Z,18656
2019-04-11T09:50:53.276Z,18464
2019-04-11T09:52:05.483Z,17920
2019-04-11T09:54:29.000Z,17236
2019-04-11T09:55:42.112Z,17204
2019-04-11T09:56:54.000Z,17888
2019-04-11T09:58:06.000Z,18080
2019-04-11T09:59:18.000Z,17984
2019-04-11T10:00:30.883Z,18304
2019-04-11T10:01:43.000Z,18688
2019-04-11T10:02:55.284Z,18528
2019-04-11T10:04:07.493Z,19360
2019-04-11T10:06:31.000Z,14748
2019-04-11T10:07:44.085Z,13868
2019-04-11T10:08:56.374Z,13900
2019-04-11T10:10:08.000Z,14252
2019-04-11T10:11:20.000Z,14616
2019-04-11T10:12:32.886Z,14988
2019-04-11T10:13:45.000Z,14976
2019-04-11T10:14:57.028Z,14884
2019-04-11T10:16:09.000Z,15008
2019-04-11T10:18:33.000Z,16328
2019-04-11T10:19:46.000Z,17220
2019-04-11T10:20:58.000Z,18112
2019-04-11T10:22:10.000Z,18560
2019-04-11T10:23:22.000Z,18272
2019-04-11T10:24:34.892Z,17760
2019-04-11T10:25:47.000Z,16764
2019-04-11T10:26:59.672Z,15864
2019-04-11T10:28:11.000Z,14748
2019-04-11T10:30:35.000Z,14136
2019-04-11T10:31:48.128Z,14164
2019-04-11T10:33:00.000Z,14496
2019-04-11T10:34:12.000Z,14688
2019-04-11T10:35:24.000Z,15044
2019-04-11T10:36:36.912Z,15644
2019-04-11T10:37:49.000Z,16124
2019-04-11T10:39:01.304Z,16400
2019-04-11T10:40:13.000Z,16796
2019-04-11T10:42:37.000Z,17480
2019-04-11T10:43:50.103Z,17696
2019-04-11T10:45:02.000Z,17856
2019-04-11T10:46:14.000Z,18176
2019-04-11T10:47:26.000Z,18752
2019-04-11T10:48:38.906Z,19136
2019-04-11T10:49:51.000Z,19936
2019-04-11T10:51:03.302Z,19584
2019-04-11T10:52:15.000Z,19264
2019-04-11T10:54:39.000Z,19328
2019-04-11T10:55:52.001Z,18976
2019-04-11T10:57:04.000Z,18112
2019-04-11T10:58:16.000Z,17984
2019-04-11T10:59:28.000Z,18368
2019-04-11T11:00:40.911Z,18720
2019-04-11T11:01:53.001Z,19296
2019-04-11T11:03:05.310Z,19744
2019-04-11T11:04:17.000Z,20288
2019-04-11T11:05:29.000Z,21120
2019-04-11T11:06:41.000Z,21312
2019-04-11T11:07:54.000Z,20736
2019-04-11T11:09:06.000Z,20224
2019-04-11T11:10:18.000Z,19808
2019-04-11T11:11:30.000Z,19232
2019-04-11T11:12:42.924Z,18688
2019-04-11T11:13:55.000Z,17952
2019-04-11T11:15:07.317Z,16960
2019-04-11T11:16:19.000Z,16440
2019-04-11T11:18:43.000Z,16008
2019-04-11T11:19:56.000Z,15960
2019-04-11T11:21:08.000Z,16224
2019-04-11T11:22:20.000Z,16772
2019-04-11T11:23:32.000Z,17456
2019-04-11T11:24:44.920Z,18016
2019-04-11T11:25:57.000Z,17952
2019-04-11T11:27:09.326Z,17372
2019-04-11T11:28:21.000Z,16592
2019-04-11T11:30:45.000Z,14508
2019-04-11T11:31:58.276Z,13308
2019-04-11T11:33:10.000Z,12516
2019-04-11T11:34:22.000Z,11744
2019-04-11T11:35:34.000Z,10908
2019-04-11T11:36:47.225Z,9624
2019-04-11T11:37:59.000Z,9040
2019-04-11T11:39:11.326Z,8852
2019-04-11T11:40:23.000Z,9032
2019-04-11T11:41:35.000Z,9152
2019-04-11T11:42:47.000Z,9316
2019-04-11T11:44:00.145Z,9652
2019-04-11T11:45:12.000Z,10344
2019-04-11T11:46:24.000Z,11308
2019-04-11T11:47:36.000Z,12340
2019-04-11T11:48:48.938Z,13452
2019-04-11T11:50:01.014Z,14396
2019-04-11T11:51:13.340Z,14596
2019-04-11T11:52:25.000Z,14484
2019-04-11T11:53:37.000Z,13860
2019-04-11T11:54:49.000Z,12884
2019-04-11T11:56:02.014Z,11536
2019-04-11T11:57:14.000Z,10536
2019-04-11T11:58:26.000Z,9872
2019-04-11T11:59:38.000Z,9464
2019-04-11T12:00:50.945Z,9272
2019-04-11T12:02:03.000Z,9400
2019-04-11T12:03:15.345Z,9816
2019-04-11T12:04:27.000Z,10708
2019-04-11T12:06:51.000Z,13576
2019-04-11T12:08:04.000Z,15180
2019-04-11T12:09:16.000Z,16668
2019-04-11T12:10:28.000Z,17664
2019-04-11T12:11:40.000Z,18080
2019-04-11T12:12:52.959Z,18208
2019-04-11T12:14:05.000Z,18560
2019-04-11T12:15:17.345Z,19488
2019-04-11T12:16:29.555Z,20288
2019-04-11T12:18:53.000Z,18944
2019-04-11T12:20:06.000Z,17792
2019-04-11T12:21:18.000Z,17352
2019-04-11T12:22:30.000Z,17280
2019-04-11T12:23:42.000Z,17696
2019-04-11T12:24:54.096Z,18208
2019-04-11T12:26:07.000Z,19072
2019-04-11T12:27:19.352Z,19456
2019-04-11T12:28:31.000Z,19552
2019-04-11T12:29:43.000Z,19904
2019-04-11T12:30:55.000Z,20032
2019-04-11T12:32:08.151Z,20480
2019-04-11T12:33:20.000Z,20448
2019-04-11T12:34:32.000Z,20032
2019-04-11T12:35:44.000Z,20064
2019-04-11T12:36:56.968Z,19776
2019-04-11T12:38:09.000Z,20032
2019-04-11T12:39:21.370Z,20000
2019-04-11T12:40:33.000Z,19296
2019-04-11T12:42:57.000Z,18528
2019-04-11T12:44:10.160Z,18272
2019-04-11T12:45:22.000Z,18944
2019-04-11T12:46:34.000Z,19200
2019-04-11T12:47:46.000Z,19168
2019-04-11T12:48:58.964Z,19264
2019-04-11T12:50:11.000Z,19008
2019-04-11T12:51:23.361Z,17952
2019-04-11T12:52:35.000Z,16692
2019-04-11T12:54:59.000Z,17952
2019-04-11T12:56:12.000Z,17760
2019-04-11T12:57:24.000Z,17316
2019-04-11T12:58:36.000Z,17012
2019-04-11T12:59:48.000Z,16924
2019-04-11T13:01:00.096Z,16992
2019-04-11T13:02:13.000Z,16168
2019-04-11T13:03:25.380Z,14852
2019-04-11T13:04:37.569Z,14032
2019-04-11T13:07:01.000Z,13188
2019-04-11T13:08:14.000Z,12644
2019-04-11T13:09:26.406Z,12472
2019-04-11T13:10:38.000Z,13016
2019-04-11T13:11:50.000Z,13928
2019-04-11T13:13:02.969Z,14888
2019-04-11T13:14:15.172Z,15356
2019-04-11T13:15:27.368Z,15180
2019-04-11T13:16:39.000Z,15380
2019-04-11T13:19:03.000Z,16412
2019-04-11T13:20:16.168Z,15644
2019-04-11T13:21:28.000Z,15176
2019-04-11T13:22:40.000Z,14532
2019-04-11T13:23:52.897Z,14092
2019-04-11T13:25:04.955Z,14072
2019-04-11T13:26:17.161Z,14084
2019-04-11T13:27:29.360Z,13484
2019-04-11T13:28:41.558Z,12592
2019-04-11T13:29:53.000Z,12012
2019-04-11T13:31:05.967Z,11456
2019-04-11T13:32:18.157Z,11152
2019-04-11T13:33:30.344Z,10864
2019-04-11T13:34:42.000Z,9948
2019-04-11T13:35:54.000Z,8960
2019-04-11T13:37:06.000Z,8432
2019-04-11T13:38:19.000Z,8396
2019-04-11T13:39:31.033Z,8276
2019-04-11T13:40:43.537Z,7968
2019-04-11T13:43:07.000Z,7976
2019-04-11T13:44:20.000Z,8280
2019-04-11T13:45:32.000Z,8328
2019-04-11T13:46:44.000Z,7996
2019-04-11T13:47:56.000Z,7732
2019-04-11T13:49:08.925Z,7488
2019-04-11T13:50:21.000Z,7072
2019-04-11T13:51:33.325Z,6828
2019-04-11T13:52:45.000Z,6700
2019-04-11T13:53:57.000Z,6648
2019-04-11T13:55:09.942Z,6524
2019-04-11T13:56:22.000Z,6144
2019-04-11T13:57:34.000Z,6000
2019-04-11T13:58:46.000Z,5940
2019-04-11T13:59:58.720Z,5992
2019-04-11T14:01:10.000Z,6040
2019-04-11T14:02:23.000Z,6364
2019-04-11T14:03:35.031Z,6744
2019-04-11T14:04:47.000Z,6960
2019-04-11T14:07:11.908Z,7284
2019-04-11T14:08:24.000Z,7516
2019-04-11T14:09:36.000Z,7784
2019-04-11T14:10:48.000Z,8064
2019-04-11T14:12:00.708Z,8308
2019-04-11T14:13:12.905Z,8740
2019-04-11T14:14:25.009Z,9320
2019-04-11T14:15:37.298Z,9708
2019-04-11T14:16:49.000Z,10080
2019-04-11T14:18:01.000Z,10260
2019-04-11T14:19:13.000Z,10436
2019-04-11T14:20:26.094Z,10616
2019-04-11T14:21:38.000Z,10956
2019-04-11T14:22:50.000Z,11168
2019-04-11T14:24:02.000Z,10752
2019-04-11T14:25:14.902Z,9972
2019-04-11T14:26:27.000Z,9124
2019-04-11T14:27:39.286Z,8416
2019-04-11T14:28:51.049Z,7340
2019-04-11T14:31:15.000Z,6332
2019-04-11T14:32:28.000Z,6092
2019-04-11T14:33:40.283Z,5656
2019-04-11T14:34:52.000Z,5312
2019-04-11T14:36:04.000Z,5068
2019-04-11T14:37:16.088Z,4960
2019-04-11T14:38:29.078Z,4796
2019-04-11T14:39:41.000Z,4572
2019-04-11T14:40:53.000Z,4248
2019-04-11T14:43:17.000Z,4060
2019-04-11T14:44:30.064Z,4124
2019-04-11T14:45:42.000Z,3956
2019-04-11T14:46:54.000Z,4056
2019-04-11T14:48:06.667Z,4196
2019-04-11T14:49:18.863Z,4188
2019-04-11T14:50:31.000Z,3944
2019-04-11T14:51:42.000Z,3836
2019-04-11T14:52:55.000Z,3780
2019-04-11T14:54:07.000Z,3740
2019-04-11T14:55:19.000Z,3760
2019-04-11T14:56:32.057Z,3780
2019-04-11T14:57:44.000Z,3720
2019-04-11T14:58:56.000Z,3752
2019-04-11T15:00:08.651Z,3988
2019-04-11T15:01:20.852Z,4208
2019-04-11T15:02:33.000Z,4412
2019-04-11T15:03:45.265Z,4592
2019-04-11T15:04:57.000Z,4724
2019-04-11T15:07:21.841Z,4860
2019-04-11T15:08:34.004Z,4944
2019-04-11T15:09:46.000Z,4900
2019-04-11T15:10:58.000Z,4840
2019-04-11T15:12:10.000Z,4752
2019-04-11T15:13:22.839Z,4760
2019-04-11T15:14:35.000Z,4716
2019-04-11T15:15:47.242Z,4884
2019-04-11T15:16:59.000Z,5172
2019-04-11T15:19:23.000Z,5784
2019-04-11T15:20:36.000Z,5828
2019-04-11T15:21:48.000Z,5476
2019-04-11T15:23:00.000Z,5252
2019-04-11T15:24:12.000Z,5392
2019-04-11T15:25:24.834Z,5484
2019-04-11T15:26:37.027Z,5556
2019-04-11T15:27:49.218Z,5380
2019-04-11T15:29:01.000Z,4904
2019-04-11T15:31:25.000Z,4744
2019-04-11T15:32:38.028Z,4864
2019-04-11T15:33:50.223Z,5120
2019-04-11T15:35:02.000Z,5184
2019-04-11T15:36:14.061Z,5176
2019-04-11T15:37:26.810Z,5164
2019-04-11T15:38:38.000Z,5368
2019-04-11T15:39:51.000Z,5676
2019-04-11T15:41:03.412Z,5904
2019-04-11T15:43:27.000Z,6000
2019-04-11T15:44:39.000Z,5928
2019-04-11T15:45:52.000Z,5812
2019-04-11T15:47:04.000Z,5700
2019-04-11T15:48:16.000Z,5608
2019-04-11T15:49:28.834Z,5552
2019-04-11T15:50:40.997Z,5340
2019-04-11T15:51:53.200Z,5100
2019-04-11T15:54:17.000Z,4336
2019-04-11T15:55:29.868Z,3976
2019-04-11T15:56:41.994Z,3660
2019-04-11T15:57:54.000Z,3396
2019-04-11T15:59:06.000Z,3192
2019-04-11T16:00:18.000Z,3016
2019-04-11T16:01:30.784Z,2844
2019-04-11T16:02:43.009Z,2748
2019-04-11T16:03:55.191Z,2756
2019-04-11T16:05:07.390Z,2788
2019-04-11T16:07:31.787Z,2720
2019-04-11T16:08:43.988Z,2724
2019-04-11T16:09:56.000Z,2728
2019-04-11T16:11:08.380Z,2852
2019-04-11T16:12:20.000Z,3116
2019-04-11T16:13:32.000Z,3364
2019-04-11T16:14:44.000Z,3484
2019-04-11T16:15:57.000Z,3476
2019-04-11T16:17:09.000Z,3396
2019-04-11T16:18:21.000Z,3288
2019-04-11T16:19:33.766Z,3224
2019-04-11T16:20:45.000Z,3220
2019-04-11T16:21:58.000Z,3260
2019-04-11T16:23:10.000Z,3248
2019-04-11T16:24:22.662Z,3216
2019-04-11T16:25:34.075Z,3180
2019-04-11T16:26:47.002Z,3172
2019-04-11T16:27:59.161Z,3172
2019-04-11T16:29:11.000Z,3184
2019-04-11T16:31:35.762Z,3160
2019-04-11T16:32:47.000Z,3072
2019-04-11T16:34:00.149Z,2916
2019-04-11T16:35:12.000Z,2720
2019-04-11T16:36:24.000Z,2536
2019-04-11T16:37:36.745Z,2320
2019-04-11T16:38:48.000Z,2132
2019-04-11T16:40:01.157Z,1976
2019-04-11T16:41:13.000Z,1852
2019-04-11T16:43:37.744Z,1692
2019-04-11T16:44:49.000Z,1620
2019-04-11T16:46:02.144Z,1532
2019-04-11T16:47:14.000Z,1412
2019-04-11T16:48:26.535Z,1256
2019-04-11T16:49:38.737Z,1116
2019-04-11T16:50:50.000Z,972
2019-04-11T16:52:03.133Z,872
2019-04-11T16:53:15.000Z,788
2019-04-11T16:55:39.000Z,676
2019-04-11T16:56:51.927Z,624
2019-04-11T16:58:04.000Z,568
2019-04-11T16:59:16.000Z,528
2019-04-11T17:00:28.000Z,512
2019-04-11T17:01:40.728Z,508
2019-04-11T17:02:52.000Z,512
2019-04-11T17:04:05.124Z,512
2019-04-11T17:05:17.000Z,500
2019-04-11T17:07:41.722Z,484
2019-04-11T17:08:53.000Z,468
2019-04-11T17:10:06.116Z,460
2019-04-11T17:11:18.000Z,456
2019-04-11T17:12:30.000Z,456
2019-04-11T17:13:42.718Z,452
2019-04-11T17:14:54.000Z,464
2019-04-11T17:16:07.106Z,468
2019-04-11T17:17:19.301Z,460
2019-04-11T17:20:55.000Z,440
2019-04-11T17:22:08.000Z,428
2019-04-11T17:23:20.000Z,424
2019-04-11T17:24:32.000Z,404
2019-04-11T17:25:44.000Z,384
2019-04-11T17:26:56.899Z,360
2019-04-11T17:28:09.105Z,336
2019-04-11T17:29:21.000Z,316
2019-04-11T17:31:45.690Z,288
2019-04-11T17:32:57.897Z,264
2019-04-11T17:34:10.000Z,248
2019-04-11T17:35:22.000Z,228
2019-04-11T17:36:34.492Z,216
2019-04-11T17:37:46.718Z,208
2019-04-11T17:38:58.000Z,192
2019-04-11T17:40:11.087Z,180
2019-04-11T17:41:23.291Z,168
2019-04-11T17:43:47.683Z,148
2019-04-11T17:44:59.000Z,144
2019-04-11T17:46:12.075Z,132
2019-04-11T17:47:24.000Z,124
2019-04-11T17:48:36.000Z,120
2019-04-11T17:49:48.678Z,112
2019-04-11T17:51:00.000Z,104
2019-04-11T17:52:13.069Z,96
2019-04-11T17:53:25.271Z,88
2019-04-11T17:55:49.675Z,76
2019-04-11T17:57:01.902Z,72