createdAt,value
2023-04-19T00:00:45.206Z,11.50
2023-04-19T00:03:12.325Z,11.50
2023-04-19T00:05:39.363Z,11.50
2023-04-19T00:08:06.476Z,11.50
2023-04-19T00:10:35.807Z,11.50
2023-04-19T00:13:03.051Z,11.50
2023-04-19T00:15:30.138Z,11.50
2023-04-19T00:17:57.171Z,11.50
2023-04-19T00:20:24.218Z,11.50
2023-04-19T00:22:51.159Z,11.60
2023-04-19T00:25:18.139Z,11.60
2023-04-19T00:27:45.244Z,11.60
2023-04-19T00:30:12.785Z,11.60
2023-04-19T00:32:39.755Z,11.60
2023-04-19T00:35:07.242Z,11.60
2023-04-19T00:37:34.398Z,11.60
2023-04-19T00:40:01.315Z,11.70
2023-04-19T00:42:28.245Z,11.60
2023-04-19T00:44:55.297Z,11.60
2023-04-19T00:47:22.479Z,11.60
2023-04-19T00:49:49.440Z,11.70
2023-04-19T00:52:16.759Z,11.70
2023-04-19T00:54:45.694Z,11.60
2023-04-19T00:57:14.306Z,11.70
2023-04-19T00:59:41.593Z,11.70
2023-04-19T01:02:09.939Z,11.60
2023-04-19T01:04:37.370Z,11.60
2023-04-19T01:07:04.874Z,11.60
2023-04-19T01:09:31.850Z,11.60
2023-04-19T01:12:01.891Z,11.60
2023-04-19T01:14:28.863Z,11.60
2023-04-19T01:16:57.604Z,11.60
2023-04-19T01:19:25.646Z,11.60
2023-04-19T01:21:52.816Z,11.60
2023-04-19T01:24:20.063Z,11.60
2023-04-19T01:26:50.162Z,11.60
2023-04-19T01:29:18.681Z,11.60
2023-04-19T01:31:51.257Z,11.60
2023-04-19T01:34:18.276Z,11.50
2023-04-19T01:36:45.246Z,11.50
2023-04-19T01:39:12.594Z,11.50
2023-04-19T01:41:40.530Z,11.50
2023-04-19T01:44:07.682Z,11.40
2023-04-19T01:46:36.500Z,11.40
2023-04-19T01:49:03.524Z,11.30
2023-04-19T01:51:30.588Z,11.30
2023-04-19T01:53:58.191Z,11.30
2023-04-19T01:56:26.148Z,11.30
2023-04-19T01:58:53.322Z,11.30
2023-04-19T02:01:20.698Z,11.30
2023-04-19T02:03:48.296Z,11.30
2023-04-19T02:06:15.479Z,11.20
2023-04-19T02:08:43.046Z,11.20
2023-04-19T02:11:14.442Z,11.20
2023-04-19T02:13:42.014Z,11.30
2023-04-19T02:16:10.857Z,11.30
2023-04-19T02:18:38.703Z,11.30
2023-04-19T02:21:09.534Z,11.30
2023-04-19T02:23:36.614Z,11.30
2023-04-19T02:26:03.712Z,11.30
2023-04-19T02:28:31.888Z,11.30
2023-04-19T02:30:59.625Z,11.30
2023-04-19T02:33:28.830Z,11.30
2023-04-19T02:35:55.827Z,11.30
2023-04-19T02:38:22.929Z,11.30
2023-04-19T02:40:49.888Z,11.30
2023-04-19T02:43:16.860Z,11.30
2023-04-19T02:45:43.923Z,11.30
2023-04-19T02:48:13.323Z,11.30
2023-04-19T02:50:40.691Z,11.30
2023-04-19T02:53:08.165Z,11.30
2023-04-19T02:55:35.138Z,11.30
2023-04-19T02:58:07.141Z,11.30
2023-04-19T03:00:39.318Z,11.30
2023-04-19T03:03:13.672Z,11.20
2023-04-19T03:05:40.617Z,11.30
2023-04-19T03:08:07.774Z,11.30
2023-04-19T03:10:35.598Z,11.20
2023-04-19T03:13:02.774Z,11.20
2023-04-19T03:15:30.512Z,11.20
2023-04-19T03:17:57.788Z,11.20
2023-04-19T03:20:26.097Z,11.20
2023-04-19T03:22:53.262Z,11.20
2023-04-19T03:25:20.896Z,11.20
2023-04-19T03:27:56.285Z,11.20
2023-04-19T03:30:39.988Z,11.10
2023-04-19T03:33:06.972Z,11.20
2023-04-19T03:35:34.448Z,11.20
2023-04-19T03:38:08.578Z,11.10
2023-04-19T03:40:38.589Z,11.10
2023-04-19T03:43:06.321Z,11.10
2023-04-19T03:45:34.790Z,11.10
2023-04-19T03:48:02.980Z,11.10
2023-04-19T03:50:30.919Z,11.10
2023-04-19T03:52:59.076Z,11.10
2023-04-19T03:55:26.172Z,11.00
2023-04-19T03:57:53.298Z,11.00
2023-04-19T04:00:29.831Z,11.00
2023-04-19T04:03:00.428Z,11.00
2023-04-19T04:05:29.037Z,11.00
2023-04-19T04:07:56.420Z,10.90
2023-04-19T04:10:23.706Z,10.90
2023-04-19T04:12:51.315Z,10.90
2023-04-19T04:15:24.933Z,10.80
2023-04-19T04:17:53.830Z,10.80
2023-04-19T04:20:21.392Z,10.70
2023-04-19T04:22:50.550Z,10.70
2023-04-19T04:25:21.744Z,10.60
2023-04-19T04:27:53.289Z,10.50
2023-04-19T04:30:24.322Z,10.50
2023-04-19T04:32:53.565Z,10.40
2023-04-19T04:35:20.680Z,10.30
2023-04-19T04:37:56.719Z,10.30
2023-04-19T04:40:23.858Z,10.30
2023-04-19T04:42:52.907Z,10.20
2023-04-19T04:45:20.243Z,10.20
2023-04-19T04:47:49.775Z,10.10
2023-04-19T04:50:17.091Z,10.10
2023-04-19T04:52:44.556Z,10.10
2023-04-19T04:55:17.351Z,10.00
2023-04-19T04:57:44.862Z,10.00
2023-04-19T05:00:22.112Z,10.00
2023-04-19T05:02:59.460Z,10.00
2023-04-19T05:05:27.498Z,10.00
2023-04-19T05:07:56.010Z,9.90
2023-04-19T05:10:22.977Z,9.90
2023-04-19T05:12:50.005Z,9.90
2023-04-19T05:15:16.995Z,9.80
2023-04-19T05:17:49.266Z,9.80
2023-04-19T05:20:16.440Z,9.90
2023-04-19T05:22:44.346Z,9.80
2023-04-19T05:25:11.984Z,9.80
2023-04-19T05:27:39.706Z,9.80
2023-04-19T05:30:07.866Z,9.80
2023-04-19T05:32:39.502Z,9.80
2023-04-19T05:35:10.226Z,9.80
2023-04-19T05:37:39.015Z,9.70
2023-04-19T05:40:09.970Z,9.70
2023-04-19T05:42:38.338Z,9.70
2023-04-19T05:45:07.259Z,9.60
2023-04-19T05:47:34.416Z,9.70
2023-04-19T05:50:36.835Z,9.60
2023-04-19T05:53:33.436Z,9.60
2023-04-19T05:56:00.966Z,9.60
2023-04-19T05:58:28.203Z,9.50
2023-04-19T06:00:55.544Z,9.50
2023-04-19T06:03:23.544Z,9.50
2023-04-19T06:05:50.930Z,9.40
2023-04-19T06:08:18.893Z,9.40
2023-04-19T06:10:54.667Z,9.40
2023-04-19T06:13:24.417Z,9.40
2023-04-19T06:15:52.757Z,9.30
2023-04-19T06:18:20.385Z,9.30
2023-04-19T06:20:47.616Z,9.30
2023-04-19T06:23:15.055Z,9.20
2023-04-19T06:25:42.171Z,9.30
2023-04-19T06:28:09.101Z,9.30
2023-04-19T06:30:36.201Z,9.30
2023-04-19T06:33:03.276Z,9.30
2023-04-19T06:35:31.617Z,9.30
2023-04-19T06:37:59.544Z,9.40
2023-04-19T06:40:29.569Z,9.40
2023-04-19T06:42:56.650Z,9.50
2023-04-19T06:45:23.664Z,9.60
2023-04-19T06:47:51.052Z,9.60
2023-04-19T06:50:18.159Z,9.80
2023-04-19T06:52:45.086Z,10.00
2023-04-19T06:55:12.556Z,10.20
2023-04-19T06:57:39.524Z,10.50
2023-04-19T07:00:07.912Z,10.70
2023-04-19T07:02:34.974Z,10.90
2023-04-19T07:05:02.279Z,11.00
2023-04-19T07:07:29.274Z,11.20
2023-04-19T07:09:56.195Z,11.30
2023-04-19T07:12:23.095Z,11.30
2023-04-19T07:14:50.354Z,11.40
2023-04-19T07:17:18.438Z,11.40
2023-04-19T07:19:48.927Z,11.50
2023-04-19T07:22:16.121Z,11.60
2023-04-19T07:24:44.506Z,11.70
2023-04-19T07:27:12.064Z,11.70
2023-04-19T07:29:40.922Z,11.80
2023-04-19T07:32:08.135Z,11.90
2023-04-19T07:34:37.605Z,11.90
2023-04-19T07:37:04.614Z,12.00
2023-04-19T07:39:31.556Z,12.10
2023-04-19T07:41:58.603Z,12.20
2023-04-19T07:44:25.522Z,12.20
2023-04-19T07:46:52.884Z,12.30
2023-04-19T07:49:20.894Z,12.40
2023-04-19T07:51:47.944Z,12.40
2023-04-19T07:54:16.588Z,12.50
2023-04-19T07:56:43.878Z,12.60
2023-04-19T07:59:10.888Z,12.70
2023-04-19T08:01:38.079Z,12.80
2023-04-19T08:04:05.627Z,12.90
2023-04-19T08:06:33.213Z,13.10
2023-04-19T08:09:00.438Z,13.20
2023-04-19T08:11:27.405Z,13.40
2023-04-19T08:14:08.791Z,13.50
2023-04-19T08:17:19.440Z,13.70
2023-04-19T08:19:28.219Z,13.90
2023-04-19T08:21:55.098Z,14.10
2023-04-19T08:24:22.033Z,14.20
2023-04-19T08:26:53.609Z,14.40
2023-04-19T08:29:22.209Z,14.60
2023-04-19T08:31:49.459Z,14.60
2023-04-19T08:34:16.428Z,14.90
2023-04-19T08:36:51.835Z,15.00
2023-04-19T08:39:31.814Z,15.10
2023-04-19T08:42:24.819Z,15.00
2023-04-19T08:45:26.302Z,15.00
2023-04-19T08:47:59.827Z,15.20
2023-04-19T08:50:34.499Z,15.20
2023-04-19T08:55:58.458Z,15.30
2023-04-19T08:58:50.306Z,15.50
2023-04-19T09:01:33.852Z,15.80
2023-04-19T09:04:27.127Z,15.80
2023-04-19T09:06:55.773Z,15.90
2023-04-19T09:11:58.327Z,15.90
2023-04-19T09:14:28.278Z,16.00
2023-04-19T09:17:16.032Z,16.20
2023-04-19T09:19:50.552Z,16.30
2023-04-19T09:22:18.804Z,16.40
2023-04-19T09:25:22.571Z,16.40
2023-04-19T09:27:37.323Z,16.60
2023-04-19T09:30:06.487Z,16.90
2023-04-19T09:32:49.609Z,17.30
2023-04-19T09:35:16.798Z,17.50
2023-04-19T09:38:05.396Z,17.50
2023-04-19T09:40:34.049Z,17.60
2023-04-19T09:43:25.748Z,17.50
2023-04-19T09:45:50.946Z,17.40
2023-04-19T09:48:17.843Z,17.20
2023-04-19T09:51:06.933Z,17.10
2023-04-19T09:53:40.854Z,17.20
2023-04-19T09:56:12.311Z,17.40
2023-04-19T09:58:51.171Z,17.40
2023-04-19T10:01:22.872Z,17.40
2023-04-19T10:03:51.562Z,17.40
2023-04-19T10:08:53.342Z,17.50
2023-04-19T10:11:22.500Z,17.60
2023-04-19T10:13:53.812Z,17.60
2023-04-19T10:16:21.317Z,17.60
2023-04-19T10:18:52.988Z,17.80
2023-04-19T10:21:21.223Z,17.90
2023-04-19T10:23:48.824Z,17.80
2023-04-19T10:26:16.066Z,17.70
2023-04-19T10:28:43.148Z,17.70
2023-04-19T10:31:13.597Z,17.80
2023-04-19T10:33:41.908Z,17.80
2023-04-19T10:36:11.662Z,17.90
2023-04-19T10:38:52.261Z,17.80
2023-04-19T10:41:19.983Z,17.70
2023-04-19T10:44:11.591Z,17.70
2023-04-19T10:46:42.433Z,18.00
2023-04-19T10:49:10.223Z,18.40
2023-04-19T10:51:42.332Z,18.70
2023-04-19T10:54:28.594Z,18.90
2023-04-19T10:57:06.245Z,19.20
2023-04-19T10:59:42.848Z,19.30
2023-04-19T11:02:25.458Z,19.50
2023-04-19T11:04:52.396Z,19.20
2023-04-19T11:07:22.987Z,19.10
2023-04-19T11:09:51.792Z,18.80
2023-04-19T11:12:21.040Z,18.60
2023-04-19T11:14:52.076Z,18.40
2023-04-19T11:17:27.109Z,18.50
2023-04-19T11:20:09.434Z,18.70
2023-04-19T11:22:41.472Z,18.70
2023-04-19T11:25:20.809Z,19.00
2023-04-19T11:27:51.028Z,19.30
2023-04-19T11:30:22.363Z,19.50
2023-04-19T11:32:55.774Z,19.30
2023-04-19T11:35:26.193Z,19.20
2023-04-19T11:37:55.256Z,19.00
2023-04-19T11:40:25.887Z,19.10
2023-04-19T11:43:00.753Z,19.40
2023-04-19T11:45:36.521Z,19.70
2023-04-19T11:48:07.278Z,20.10
2023-04-19T11:50:46.570Z,20.20
2023-04-19T11:53:17.595Z,20.10
2023-04-19T11:55:51.336Z,20.10
2023-04-19T11:58:36.805Z,20.10
2023-04-19T12:01:10.591Z,20.20
2023-04-19T12:03:57.630Z,20.20
2023-04-19T12:06:31.884Z,20.10
2023-04-19T12:08:58.942Z,20.10
2023-04-19T12:11:44.332Z,20.20
2023-04-19T12:14:13.301Z,20.10
2023-04-19T12:16:41.030Z,20.20
2023-04-19T12:19:20.421Z,20.40
2023-04-19T12:21:48.183Z,20.70
2023-04-19T12:24:16.831Z,20.60
2023-04-19T12:26:58.928Z,20.50
2023-04-19T12:29:27.733Z,20.50
2023-04-19T12:31:54.802Z,20.60
2023-04-19T12:34:21.753Z,20.60
2023-04-19T12:36:48.726Z,20.60
2023-04-19T12:39:15.915Z,20.40
2023-04-19T12:41:42.964Z,20.30
2023-04-19T12:44:09.973Z,20.60
2023-04-19T12:46:36.989Z,20.70
2023-04-19T12:49:04.063Z,21.00
2023-04-19T12:51:31.745Z,20.90
2023-04-19T12:53:59.696Z,21.10
2023-04-19T12:56:26.828Z,21.00
2023-04-19T12:58:53.921Z,20.90
2023-04-19T13:01:20.897Z,21.00
2023-04-19T13:03:48.292Z,21.00
2023-04-19T13:06:16.836Z,20.90
2023-04-19T13:08:47.158Z,20.90
2023-04-19T13:11:16.066Z,20.80
2023-04-19T13:13:43.101Z,20.80
2023-04-19T13:16:11.028Z,20.70
2023-04-19T13:18:38.025Z,20.60
2023-04-19T13:21:07.424Z,20.50
2023-04-19T13:23:35.629Z,20.40
2023-04-19T13:26:02.637Z,20.50
2023-04-19T13:28:30.415Z,20.60
2023-04-19T13:30:57.595Z,20.80
2023-04-19T13:33:25.872Z,21.00
2023-04-19T13:35:52.849Z,21.20
2023-04-19T13:38:19.810Z,21.30
2023-04-19T13:40:46.704Z,21.30
2023-04-19T13:43:13.836Z,21.00
2023-04-19T13:45:40.727Z,20.90
2023-04-19T13:48:07.748Z,20.90
2023-04-19T13:50:34.737Z,20.90
2023-04-19T13:53:01.922Z,21.20
2023-04-19T13:55:28.862Z,21.30
2023-04-19T13:57:56.005Z,21.50
2023-04-19T14:00:24.337Z,21.60
2023-04-19T14:02:52.648Z,21.60
2023-04-19T14:05:19.922Z,21.50
2023-04-19T14:07:47.052Z,21.40
2023-04-19T14:10:14.167Z,21.20
2023-04-19T14:12:41.377Z,21.00
2023-04-19T14:15:09.056Z,20.90
2023-04-19T14:17:36.238Z,20.80
2023-04-19T14:20:06.407Z,20.80
2023-04-19T14:22:35.297Z,20.90
2023-04-19T14:25:04.049Z,20.80
2023-04-19T14:27:31.102Z,20.90
2023-04-19T14:29:58.365Z,20.90
2023-04-19T14:32:27.085Z,20.80
2023-04-19T14:34:56.150Z,20.70
2023-04-19T14:37:24.399Z,20.60
2023-04-19T14:39:51.825Z,20.60
2023-04-19T14:42:22.286Z,20.80
2023-04-19T14:44:52.277Z,20.70
2023-04-19T14:47:20.580Z,20.70
2023-04-19T14:49:47.590Z,20.70
2023-04-19T14:52:14.674Z,20.60
2023-04-19T14:54:42.251Z,20.60
2023-04-19T14:57:09.373Z,20.60
2023-04-19T14:59:36.644Z,20.50
2023-04-19T15:02:03.645Z,20.50
2023-04-19T15:04:33.693Z,20.50
2023-04-19T15:07:00.933Z,20.60
2023-04-19T15:09:28.062Z,20.70
2023-04-19T15:11:54.951Z,20.80
2023-04-19T15:14:21.885Z,20.80
2023-04-19T15:16:48.832Z,20.50
2023-04-19T15:19:16.328Z,20.30
2023-04-19T15:21:43.555Z,20.20
2023-04-19T15:24:11.120Z,20.00
2023-04-19T15:26:39.126Z,19.90
2023-04-19T15:29:06.440Z,19.90
2023-04-19T15:36:07.091Z,19.70
2023-04-19T15:38:34.184Z,19.60
2023-04-19T15:41:01.690Z,19.50
2023-04-19T15:43:28.853Z,19.50
2023-04-19T15:45:56.927Z,19.40
2023-04-19T15:48:24.022Z,19.30
2023-04-19T15:50:51.013Z,19.20
2023-04-19T15:53:17.974Z,19.10
2023-04-19T15:55:47.037Z,19.10
2023-04-19T15:58:14.335Z,19.10
2023-04-19T16:00:41.255Z,19.10
2023-04-19T16:03:11.574Z,19.00
2023-04-19T16:05:38.742Z,19.00
2023-04-19T16:08:17.338Z,19.00
2023-04-19T16:10:48.293Z,18.90
2023-04-19T16:13:16.359Z,18.80
2023-04-19T16:15:44.761Z,18.70
2023-04-19T16:18:13.051Z,18.50
2023-04-19T16:20:41.292Z,18.40
2023-04-19T16:23:08.656Z,18.30
2023-04-19T16:25:35.753Z,18.20
2023-04-19T16:28:02.796Z,17.90
2023-04-19T16:30:29.872Z,17.90
2023-04-19T16:32:58.809Z,17.90
2023-04-19T16:35:26.796Z,17.80
2023-04-19T16:37:56.712Z,17.70
2023-04-19T16:40:24.551Z,17.60
2023-04-19T16:42:51.766Z,17.50
2023-04-19T16:45:18.791Z,17.40
2023-04-19T16:47:46.477Z,17.30
2023-04-19T16:50:14.096Z,17.10
2023-04-19T16:52:41.391Z,17.00
2023-04-19T16:55:09.229Z,16.90
2023-04-19T16:57:36.717Z,16.80
2023-04-19T17:00:06.348Z,16.70
2023-04-19T17:02:33.970Z,16.60
2023-04-19T17:05:01.452Z,16.50
2023-04-19T17:07:28.636Z,16.50
2023-04-19T17:09:56.301Z,16.40
2023-04-19T17:12:23.381Z,16.20
2023-04-19T17:14:50.624Z,16.10
2023-04-19T17:17:19.920Z,15.90
2023-04-19T17:19:47.192Z,15.80
2023-04-19T17:22:15.572Z,15.70
2023-04-19T17:24:42.987Z,15.60
2023-04-19T17:27:10.027Z,15.50
2023-04-19T17:29:37.020Z,15.40
2023-04-19T17:32:06.799Z,15.30
2023-04-19T17:34:36.190Z,15.20
2023-04-19T17:37:04.191Z,15.10
2023-04-19T17:39:31.296Z,15.00
2023-04-19T17:41:58.310Z,14.90
2023-04-19T17:44:25.485Z,14.90
2023-04-19T17:46:52.576Z,14.90
2023-04-19T17:49:21.142Z,14.80
2023-04-19T17:51:48.774Z,14.70
2023-04-19T17:54:16.298Z,14.70
2023-04-19T17:56:43.381Z,14.60
2023-04-19T17:59:10.331Z,14.50
2023-04-19T18:01:38.084Z,14.50
2023-04-19T18:04:05.644Z,14.40
2023-04-19T18:06:32.901Z,14.30
2023-04-19T18:09:00.516Z,14.20
2023-04-19T18:11:28.724Z,14.20
2023-04-19T18:13:56.179Z,14.10
2023-04-19T18:16:23.413Z,14.00
2023-04-19T18:18:50.737Z,13.90
2023-04-19T18:21:18.565Z,13.90
2023-04-19T18:23:45.686Z,13.80
2023-04-19T18:26:12.802Z,13.70
2023-04-19T18:28:40.317Z,13.60
2023-04-19T18:31:09.511Z,13.60
2023-04-19T18:33:36.576Z,13.50
2023-04-19T18:36:07.197Z,13.40
2023-04-19T18:38:34.125Z,13.40
2023-04-19T18:41:01.188Z,13.30
2023-04-19T18:43:29.302Z,13.30
2023-04-19T18:45:57.835Z,13.20
2023-04-19T18:48:28.079Z,13.20
2023-04-19T18:50:57.218Z,13.10
2023-04-19T18:53:28.450Z,13.00
2023-04-19T18:55:57.677Z,13.00
2023-04-19T18:58:26.673Z,12.90
2023-04-19T19:00:54.678Z,12.80
2023-04-19T19:03:49.909Z,12.80
2023-04-19T19:06:10.195Z,12.70
2023-04-19T19:08:37.419Z,12.60
2023-04-19T19:13:35.758Z,12.60
2023-04-19T19:16:02.798Z,12.50
2023-04-19T19:18:29.956Z,12.50
2023-04-19T19:21:00.502Z,12.40
2023-04-19T19:23:35.460Z,12.30
2023-04-19T19:26:03.956Z,12.30
2023-04-19T19:28:31.088Z,12.20
2023-04-19T19:30:58.080Z,12.20
2023-04-19T19:33:28.373Z,12.10
2023-04-19T19:35:55.821Z,12.10
2023-04-19T19:38:22.735Z,12.00
2023-04-19T19:43:19.700Z,11.90
2023-04-19T19:45:46.743Z,11.80
2023-04-19T19:48:13.918Z,11.70
2023-04-19T19:53:11.373Z,11.70
2023-04-19T19:55:38.263Z,11.70
2023-04-19T20:03:06.717Z,11.60
2023-04-19T20:05:34.338Z,11.50
2023-04-19T20:08:11.976Z,11.50
2023-04-19T20:10:42.693Z,11.50
2023-04-19T20:13:11.780Z,11.40
2023-04-19T20:15:40.602Z,11.30
2023-04-19T20:18:08.241Z,11.30
2023-04-19T20:20:36.915Z,11.20
2023-04-19T20:23:03.885Z,11.20
2023-04-19T20:25:34.086Z,11.10
2023-04-19T20:28:01.947Z,11.10
2023-04-19T20:30:29.550Z,11.00
2023-04-19T20:32:56.914Z,10.90
2023-04-19T20:35:24.009Z,10.90
2023-04-19T20:37:51.014Z,10.80
2023-04-19T20:40:18.495Z,10.80
2023-04-19T20:42:45.474Z,10.70
2023-04-19T20:45:15.570Z,10.60
2023-04-19T20:47:43.065Z,10.60
2023-04-19T20:50:11.121Z,10.60
2023-04-19T20:52:38.384Z,10.50
2023-04-19T20:55:06.081Z,10.50
2023-04-19T20:57:33.002Z,10.50
2023-04-19T21:00:00.437Z,10.40
2023-04-19T21:02:28.436Z,10.40
2023-04-19T21:04:55.540Z,10.40
2023-04-19T21:07:22.450Z,10.40
2023-04-19T21:09:49.368Z,10.30
2023-04-19T21:12:17.392Z,10.30
2023-04-19T21:14:46.566Z,10.30
2023-04-19T21:17:14.777Z,10.30
2023-04-19T21:19:41.671Z,10.20
2023-04-19T21:22:08.876Z,10.20
2023-04-19T21:24:35.908Z,10.20
2023-04-19T21:27:02.961Z,10.10
2023-04-19T21:29:30.000Z,10.10
2023-04-19T21:31:57.004Z,10.00
2023-04-19T21:34:24.004Z,10.00
2023-04-19T21:36:51.030Z,10.00
2023-04-19T21:39:18.079Z,10.00
2023-04-19T21:41:45.089Z,9.90
2023-04-19T21:44:12.042Z,9.90
2023-04-19T21:46:39.117Z,9.90
2023-04-19T21:49:06.159Z,9.90
2023-04-19T21:51:33.143Z,9.80
2023-04-19T21:54:00.127Z,9.80
2023-04-19T21:56:27.218Z,9.80
2023-04-19T21:58:54.166Z,9.80
2023-04-19T22:01:21.120Z,9.80
2023-04-19T22:03:49.016Z,9.70
2023-04-19T22:06:17.054Z,9.70
2023-04-19T22:08:44.119Z,9.70
2023-04-19T22:11:11.915Z,9.70
2023-04-19T22:13:38.852Z,9.60
2023-04-19T22:16:06.362Z,9.60
2023-04-19T22:18:35.747Z,9.60
2023-04-19T22:21:02.780Z,9.60
2023-04-19T22:23:29.869Z,9.50
2023-04-19T22:25:56.814Z,9.50
2023-04-19T22:28:23.702Z,9.50
2023-04-19T22:30:51.630Z,9.40
2023-04-19T22:33:19.617Z,9.40
2023-04-19T22:35:46.737Z,9.40
2023-04-19T22:38:13.960Z,9.30
2023-04-19T22:40:41.078Z,9.30
2023-04-19T22:43:08.224Z,9.30
2023-04-19T22:45:35.202Z,9.30
2023-04-19T22:48:03.175Z,9.20
2023-04-19T22:50:30.259Z,9.20
2023-04-19T22:52:57.252Z,9.20
2023-04-19T22:55:24.429Z,9.10
2023-04-19T22:57:51.381Z,9.10
2023-04-19T23:00:18.862Z,9.10
2023-04-19T23:02:46.016Z,9.10
2023-04-19T23:05:13.281Z,9.10
2023-04-19T23:07:41.890Z,9.00
2023-04-19T23:10:10.282Z,9.00
2023-04-19T23:12:38.787Z,9.00
2023-04-19T23:15:07.202Z,8.90
2023-04-19T23:17:34.597Z,8.90
2023-04-19T23:20:01.637Z,8.80
2023-04-19T23:22:31.380Z,8.80
2023-04-19T23:24:58.278Z,8.70
2023-04-19T23:27:25.170Z,8.70
2023-04-19T23:29:52.128Z,8.70
2023-04-19T23:32:19.051Z,8.60
2023-04-19T23:34:46.002Z,8.60
2023-04-19T23:37:13.871Z,8.60
2023-04-19T23:39:41.006Z,8.50
2023-04-19T23:42:08.154Z,8.50
2023-04-19T23:44:35.398Z,8.50
2023-04-19T23:47:04.922Z,8.40
2023-04-19T23:49:32.341Z,8.40
2023-04-19T23:51:59.345Z,8.40
2023-04-19T23:54:26.371Z,8.30
2023-04-19T23:56:54.087Z,8.30
2023-04-19T23:59:21.133Z,8.30
