createdAt,value
2022-09-06T00:03:25.000Z,3
2022-09-06T00:06:58.000Z,3.8
2022-09-06T00:10:30.000Z,3.5
2022-09-06T00:14:03.000Z,3.6
2022-09-06T00:17:36.000Z,3.8
2022-09-06T00:21:08.000Z,3.4
2022-09-06T00:23:59.000Z,3.7
2022-09-06T00:27:32.000Z,3.7
2022-09-06T00:31:05.000Z,3.9
2022-09-06T00:34:37.000Z,3.5
2022-09-06T00:38:10.000Z,3.6
2022-09-06T00:41:43.000Z,3.4
2022-09-06T00:45:15.000Z,3.6
2022-09-06T00:48:48.000Z,3.9
2022-09-06T00:52:21.000Z,3.9
2022-09-06T00:55:53.000Z,3.7
2022-09-06T00:59:26.000Z,3.7
2022-09-06T01:02:17.000Z,3.8
2022-09-06T01:05:50.000Z,3.6
2022-09-06T01:09:23.000Z,3.7
2022-09-06T01:12:55.000Z,3.7
2022-09-06T01:16:28.000Z,4
2022-09-06T01:20:00.000Z,3.9
2022-09-06T01:23:33.000Z,3.9
2022-09-06T01:27:06.000Z,4.6
2022-09-06T01:30:38.000Z,3.8
2022-09-06T01:34:11.000Z,4.5
2022-09-06T01:37:44.000Z,4.6
2022-09-06T01:40:35.000Z,4.3
2022-09-06T01:44:07.000Z,4.4
2022-09-06T01:47:40.000Z,4.2
2022-09-06T01:51:13.000Z,4.7
2022-09-06T01:54:45.000Z,6.3
2022-09-06T01:58:18.000Z,6.4
2022-09-06T02:01:51.000Z,6.9
2022-09-06T02:05:23.000Z,6.7
2022-09-06T02:08:56.000Z,6.3
2022-09-06T02:12:29.000Z,6.3
2022-09-06T02:16:01.000Z,6.7
2022-09-06T02:18:52.000Z,5.9
2022-09-06T02:22:25.000Z,5.9
2022-09-06T02:25:58.000Z,5.7
2022-09-06T02:29:30.000Z,4.8
2022-09-06T02:33:03.000Z,4.6
2022-09-06T02:36:35.000Z,4.6
2022-09-06T02:40:08.000Z,4.7
2022-09-06T02:43:41.000Z,4.7
2022-09-06T02:47:13.000Z,4.8
2022-09-06T02:50:46.000Z,4.7
2022-09-06T02:54:18.000Z,4.2
2022-09-06T02:57:09.000Z,4.8
2022-09-06T03:00:42.000Z,4.6
2022-09-06T03:04:15.000Z,4.7
2022-09-06T03:07:47.000Z,4.6
2022-09-06T03:11:20.000Z,4.7
2022-09-06T03:14:52.000Z,4.9
2022-09-06T03:18:25.000Z,5
2022-09-06T03:21:58.000Z,5
2022-09-06T03:25:31.000Z,4.7
2022-09-06T03:29:03.000Z,5
2022-09-06T03:32:36.000Z,5.1
2022-09-06T03:35:27.000Z,5.6
2022-09-06T03:39:00.000Z,8.4
2022-09-06T03:42:33.000Z,6.6
2022-09-06T03:46:05.000Z,8.1
2022-09-06T03:49:38.000Z,6.6
2022-09-06T03:53:10.000Z,5.8
2022-09-06T03:56:43.000Z,6.2
2022-09-06T04:00:16.000Z,5.2
2022-09-06T04:03:48.000Z,5.8
2022-09-06T04:07:21.000Z,5.5
2022-09-06T04:10:54.000Z,5.3
2022-09-06T04:13:45.000Z,5.1
2022-09-06T04:17:17.000Z,4.2
2022-09-06T04:20:50.000Z,5
2022-09-06T04:24:23.000Z,4.7
2022-09-06T04:27:55.000Z,5.3
2022-09-06T04:31:28.000Z,4.6
2022-09-06T04:35:00.000Z,5
2022-09-06T04:38:33.000Z,5.6
2022-09-06T04:42:06.000Z,5.4
2022-09-06T04:45:39.000Z,5.6
2022-09-06T04:49:11.000Z,5.9
2022-09-06T04:52:02.000Z,5.9
2022-09-06T04:55:35.000Z,6.5
2022-09-06T04:59:08.000Z,6.2
2022-09-06T05:02:40.000Z,6
2022-09-06T05:06:13.000Z,6.1
2022-09-06T05:09:45.000Z,6.2
2022-09-06T05:13:18.000Z,5.7
2022-09-06T05:16:51.000Z,5.8
2022-09-06T05:20:24.000Z,5.4
2022-09-06T05:23:56.000Z,4.4
2022-09-06T05:27:29.000Z,4.7
2022-09-06T05:30:20.000Z,5.4
2022-09-06T05:33:53.000Z,5.2
2022-09-06T05:37:26.000Z,5.3
2022-09-06T05:40:58.000Z,5.1
2022-09-06T05:44:31.000Z,5.7
2022-09-06T05:48:04.000Z,6.1
2022-09-06T05:51:36.000Z,6.2
2022-09-06T05:55:09.000Z,6.4
2022-09-06T05:58:41.000Z,6.5
2022-09-06T06:02:14.000Z,6.3
2022-09-06T06:05:47.000Z,6.3
2022-09-06T06:08:38.000Z,6.8
2022-09-06T06:12:11.000Z,6.6
2022-09-06T06:15:43.000Z,7.1
2022-09-06T06:19:16.000Z,7
2022-09-06T06:22:48.000Z,7.3
2022-09-06T06:26:21.000Z,7
2022-09-06T06:29:54.000Z,7.2
2022-09-06T06:33:27.000Z,7.8
2022-09-06T06:36:59.000Z,7.7
2022-09-06T06:40:32.000Z,5.9
2022-09-06T06:44:04.000Z,7.2
2022-09-06T06:46:55.000Z,7.7
2022-09-06T06:50:28.000Z,6.6
2022-09-06T06:54:01.000Z,6.6
2022-09-06T06:57:33.000Z,7.2
2022-09-06T07:01:06.000Z,7.4
2022-09-06T07:04:39.000Z,5.4
2022-09-06T07:08:12.000Z,6.9
2022-09-06T07:12:14.000Z,5.2
2022-09-06T07:15:47.000Z,4.8
2022-09-06T07:23:38.000Z,6.9
2022-09-06T07:30:54.000Z,7.8
2022-09-06T07:34:27.000Z,5.3
2022-09-06T07:38:00.000Z,7.2
2022-09-06T07:41:33.000Z,5
2022-09-06T07:45:05.000Z,6.3
2022-09-06T07:48:38.000Z,4.9
2022-09-06T07:52:41.000Z,4.7
2022-09-06T07:56:42.000Z,6.8
2022-09-06T08:00:15.000Z,7.8
2022-09-06T08:03:48.000Z,5.9
2022-09-06T08:10:58.000Z,5.8
2022-09-06T08:14:31.000Z,7
2022-09-06T08:18:03.000Z,5.7
2022-09-06T08:21:36.000Z,7.6
2022-09-06T08:25:09.000Z,6.5
2022-09-06T08:28:41.000Z,6.1
2022-09-06T08:32:14.000Z,5.6
2022-09-06T08:35:47.000Z,6.3
2022-09-06T08:39:23.000Z,5.8
2022-09-06T08:42:56.000Z,6.4
2022-09-06T08:45:48.000Z,5.8
2022-09-06T08:49:21.000Z,6.2
2022-09-06T08:52:53.000Z,5.9
2022-09-06T08:56:42.000Z,4.9
2022-09-06T09:00:15.000Z,6.4
2022-09-06T09:03:48.000Z,6.1
2022-09-06T09:07:21.000Z,5.4
2022-09-06T09:10:53.000Z,5.3
2022-09-06T09:14:26.000Z,4.8
2022-09-06T09:17:59.000Z,5.3
2022-09-06T09:21:31.000Z,4.1
2022-09-06T09:24:23.000Z,4
2022-09-06T09:27:55.000Z,4.3
2022-09-06T09:31:34.000Z,4.4
2022-09-06T09:35:07.000Z,3.8
2022-09-06T09:39:41.000Z,3.7
2022-09-06T09:43:14.000Z,3.2
2022-09-06T09:46:47.000Z,3.3
2022-09-06T09:50:19.000Z,3.8
2022-09-06T09:53:52.000Z,3.2
2022-09-06T09:57:25.000Z,3.1
2022-09-06T10:00:58.000Z,3.3
2022-09-06T10:07:57.000Z,3
2022-09-06T10:11:30.000Z,3.5
2022-09-06T10:15:02.000Z,3
2022-09-06T10:18:35.000Z,3.5
2022-09-06T10:22:08.000Z,2.7
2022-09-06T10:26:11.000Z,3
2022-09-06T10:30:00.000Z,3
2022-09-06T10:33:33.000Z,3
2022-09-06T10:37:05.000Z,3
2022-09-06T10:40:38.000Z,2.7
2022-09-06T10:43:29.000Z,2.6
2022-09-06T10:47:02.000Z,1.9
2022-09-06T10:50:35.000Z,1.9
2022-09-06T10:54:07.000Z,2
2022-09-06T10:57:43.000Z,2
2022-09-06T11:01:43.000Z,2.1
2022-09-06T11:05:45.000Z,1.9
2022-09-06T11:09:18.000Z,1.5
2022-09-06T11:12:51.000Z,1.7
2022-09-06T11:16:23.000Z,1.8
2022-09-06T11:19:56.000Z,1.6
2022-09-06T11:22:48.000Z,1.7
2022-09-06T11:26:20.000Z,1.6
2022-09-06T11:29:56.000Z,1.7
2022-09-06T11:33:59.000Z,1.7
2022-09-06T11:37:32.000Z,1.5
2022-09-06T11:41:04.000Z,1.5
2022-09-06T11:44:37.000Z,1.4
2022-09-06T11:48:10.000Z,1.6
2022-09-06T11:51:43.000Z,1.1
2022-09-06T11:55:15.000Z,1
2022-09-06T11:58:48.000Z,1.2
2022-09-06T12:01:40.000Z,1.1
2022-09-06T12:05:42.000Z,1.2
2022-09-06T12:09:15.000Z,1
2022-09-06T12:12:48.000Z,1.1
2022-09-06T12:16:21.000Z,1.4
2022-09-06T12:19:53.000Z,1
2022-09-06T12:23:26.000Z,1.2
2022-09-06T12:26:59.000Z,1.2
2022-09-06T12:30:31.000Z,1.3
2022-09-06T12:34:04.000Z,1.3
2022-09-06T12:37:57.000Z,1.5
2022-09-06T12:40:48.000Z,1.6
2022-09-06T12:44:21.000Z,1.3
2022-09-06T12:47:53.000Z,1.3
2022-09-06T12:51:26.000Z,1.4
2022-09-06T12:54:59.000Z,1.3
2022-09-06T12:58:32.000Z,1.3
2022-09-06T13:02:04.000Z,1.5
2022-09-06T13:05:37.000Z,1.5
2022-09-06T13:09:10.000Z,1.4
2022-09-06T13:12:43.000Z,1.4
2022-09-06T13:16:16.000Z,1.5
2022-09-06T13:19:07.000Z,1.3
2022-09-06T13:22:39.000Z,1.7
2022-09-06T13:26:12.000Z,1.5
2022-09-06T13:29:45.000Z,1.8
2022-09-06T13:33:18.000Z,1.6
2022-09-06T13:36:50.000Z,1.8
2022-09-06T13:40:23.000Z,1.5
2022-09-06T13:43:56.000Z,1.8
2022-09-06T13:47:29.000Z,1.6
2022-09-06T13:51:01.000Z,1.8
2022-09-06T13:54:34.000Z,1.4
2022-09-06T13:57:25.000Z,1.4
2022-09-06T14:00:58.000Z,1.6
2022-09-06T14:04:30.000Z,1.5
2022-09-06T14:08:03.000Z,1.8
2022-09-06T14:11:36.000Z,2
2022-09-06T14:15:13.000Z,1.9
2022-09-06T14:18:46.000Z,1.7
2022-09-06T14:22:18.000Z,1.7
2022-09-06T14:25:51.000Z,1.7
2022-09-06T14:29:24.000Z,1.7
2022-09-06T14:32:57.000Z,1.6
2022-09-06T14:35:48.000Z,1.5
2022-09-06T14:39:20.000Z,1.7
2022-09-06T14:42:53.000Z,1.9
2022-09-06T14:46:26.000Z,1.5
2022-09-06T14:49:59.000Z,1.5
2022-09-06T14:53:31.000Z,1.7
2022-09-06T14:57:06.000Z,1.6
2022-09-06T15:00:38.000Z,1.6
2022-09-06T15:04:11.000Z,1.6
2022-09-06T15:07:44.000Z,1.7
2022-09-06T15:11:17.000Z,1.7
2022-09-06T15:14:08.000Z,1.6
2022-09-06T15:17:41.000Z,1.5
2022-09-06T15:21:13.000Z,1.6
2022-09-06T15:24:46.000Z,1.6
2022-09-06T15:28:19.000Z,1.3
2022-09-06T15:31:52.000Z,1.3
2022-09-06T15:35:24.000Z,1.4
2022-09-06T15:38:57.000Z,1.6
2022-09-06T15:42:30.000Z,1.5
2022-09-06T15:46:02.000Z,1.3
2022-09-06T15:49:35.000Z,1.7
2022-09-06T15:52:26.000Z,1.6
2022-09-06T15:55:59.000Z,1.7
2022-09-06T15:59:32.000Z,1.5
2022-09-06T16:03:05.000Z,1.4
2022-09-06T16:06:37.000Z,1.7
2022-09-06T16:10:10.000Z,1.6
2022-09-06T16:13:43.000Z,1.7
2022-09-06T16:17:15.000Z,1.6
2022-09-06T16:20:48.000Z,1.7
2022-09-06T16:24:21.000Z,1.7
2022-09-06T16:27:53.000Z,1.8
2022-09-06T16:30:45.000Z,1.6
2022-09-06T16:34:18.000Z,1.8
2022-09-06T16:37:50.000Z,2.1
2022-09-06T16:41:23.000Z,2.2
2022-09-06T16:44:56.000Z,2.1
2022-09-06T16:48:28.000Z,1.9
2022-09-06T16:52:01.000Z,2.1
2022-09-06T16:55:34.000Z,2.1
2022-09-06T16:59:07.000Z,2.2
2022-09-06T17:02:39.000Z,1.6
2022-09-06T17:06:12.000Z,1.6
2022-09-06T17:09:03.000Z,1.8
2022-09-06T17:12:36.000Z,1.6
2022-09-06T17:16:09.000Z,1.7
2022-09-06T17:19:47.000Z,1.6
2022-09-06T17:23:20.000Z,1.5
2022-09-06T17:26:52.000Z,1.7
2022-09-06T17:30:25.000Z,2
2022-09-06T17:33:58.000Z,1.9
2022-09-06T17:37:31.000Z,2
2022-09-06T17:41:03.000Z,2
2022-09-06T17:44:36.000Z,1.8
2022-09-06T17:47:27.000Z,2
2022-09-06T17:51:00.000Z,1.8
2022-09-06T17:54:32.000Z,1.8
2022-09-06T17:58:05.000Z,1.8
2022-09-06T18:01:38.000Z,2
2022-09-06T18:05:11.000Z,2.1
2022-09-06T18:08:44.000Z,1.9
2022-09-06T18:12:17.000Z,2
2022-09-06T18:15:49.000Z,2.1
2022-09-06T18:19:22.000Z,1.9
2022-09-06T18:22:55.000Z,2.2
2022-09-06T18:25:46.000Z,2
2022-09-06T18:29:18.000Z,2
2022-09-06T18:32:51.000Z,2
2022-09-06T18:36:24.000Z,1.9
2022-09-06T18:39:57.000Z,2
2022-09-06T18:43:30.000Z,2
2022-09-06T18:47:03.000Z,2.1
2022-09-06T18:50:36.000Z,2.2
2022-09-06T18:54:08.000Z,2
2022-09-06T18:57:41.000Z,2.2
2022-09-06T19:01:14.000Z,2.3
2022-09-06T19:04:05.000Z,2
2022-09-06T19:07:38.000Z,2.2
2022-09-06T19:11:11.000Z,2.1
2022-09-06T19:14:43.000Z,2.4
2022-09-06T19:18:16.000Z,2.2
2022-09-06T19:21:49.000Z,1.8
2022-09-06T19:25:21.000Z,1.9
2022-09-06T19:28:54.000Z,2.4
2022-09-06T19:32:27.000Z,2.8
2022-09-06T19:35:59.000Z,2.8
2022-09-06T19:39:37.000Z,2.5
2022-09-06T19:42:28.000Z,2.5
2022-09-06T19:46:01.000Z,2.5
2022-09-06T19:49:34.000Z,2.8
2022-09-06T19:53:06.000Z,2.4
2022-09-06T19:56:39.000Z,2.5
2022-09-06T20:00:12.000Z,2.6
2022-09-06T20:03:45.000Z,2.4
2022-09-06T20:07:17.000Z,2.5
2022-09-06T20:10:50.000Z,2.4
2022-09-06T20:14:23.000Z,2.3
2022-09-06T20:17:56.000Z,2.4
2022-09-06T20:20:47.000Z,2.2
2022-09-06T20:24:20.000Z,2.3
2022-09-06T20:27:52.000Z,2.3
2022-09-06T20:31:25.000Z,2.4
2022-09-06T20:34:58.000Z,2.2
2022-09-06T20:38:31.000Z,2.3
2022-09-06T20:42:03.000Z,2.3
2022-09-06T20:45:36.000Z,2.4
2022-09-06T20:49:09.000Z,2.3
2022-09-06T20:52:42.000Z,2.5
2022-09-06T20:56:14.000Z,2.4
2022-09-06T20:59:06.000Z,2.6
2022-09-06T21:02:39.000Z,2.4
2022-09-06T21:06:11.000Z,2.4
2022-09-06T21:09:44.000Z,2.4
2022-09-06T21:13:16.000Z,2.8
2022-09-06T21:16:49.000Z,2.5
2022-09-06T21:20:22.000Z,2.4
2022-09-06T21:23:55.000Z,2.8
2022-09-06T21:27:27.000Z,2.6
2022-09-06T21:31:00.000Z,2.7
2022-09-06T21:34:33.000Z,2.6
2022-09-06T21:37:24.000Z,2.8
2022-09-06T21:40:56.000Z,2.7
2022-09-06T21:44:29.000Z,2.6
2022-09-06T21:48:02.000Z,2.7
2022-09-06T21:51:34.000Z,2.5
2022-09-06T21:55:07.000Z,2.6
2022-09-06T21:58:40.000Z,2.6
2022-09-06T22:02:13.000Z,2.6
2022-09-06T22:05:46.000Z,2.5
2022-09-06T22:09:19.000Z,2.5
2022-09-06T22:12:51.000Z,2.5
2022-09-06T22:15:43.000Z,2.4
2022-09-06T22:19:15.000Z,2.8
2022-09-06T22:22:48.000Z,2.2
2022-09-06T22:26:21.000Z,2.5
2022-09-06T22:29:53.000Z,2.6
2022-09-06T22:33:26.000Z,2.3
2022-09-06T22:36:59.000Z,2.5
2022-09-06T22:40:31.000Z,2.4
2022-09-06T22:44:04.000Z,2.6
2022-09-06T22:47:37.000Z,2.7
2022-09-06T22:51:09.000Z,2.5
2022-09-06T22:54:00.000Z,2.7
2022-09-06T22:57:33.000Z,2.4
2022-09-06T23:01:05.000Z,2.7
2022-09-06T23:04:38.000Z,2.6
2022-09-06T23:08:11.000Z,3
2022-09-06T23:11:44.000Z,3
2022-09-06T23:15:16.000Z,3
2022-09-06T23:18:49.000Z,2.7
2022-09-06T23:22:21.000Z,2.7
2022-09-06T23:25:54.000Z,2.9
2022-09-06T23:29:27.000Z,2.8
2022-09-06T23:32:18.000Z,2.8
2022-09-06T23:35:51.000Z,2.9
2022-09-06T23:39:23.000Z,2.9
2022-09-06T23:42:56.000Z,2.6
2022-09-06T23:46:29.000Z,3
2022-09-06T23:50:02.000Z,3
2022-09-06T23:53:34.000Z,3.1
2022-09-06T23:57:07.000Z,3.2
