createdAt,value
2018-11-03T03:53:13.425Z,9.87
2018-11-03T03:55:41.811Z,8.73
2018-11-03T03:58:10.119Z,9.47
2018-11-03T04:00:38.476Z,9.30
2018-11-03T04:03:06.778Z,9.97
2018-11-03T04:05:35.477Z,7.83
2018-11-03T04:08:03.885Z,8.50
2018-11-03T04:10:32.635Z,9.17
2018-11-03T04:13:00.984Z,8.90
2018-11-03T04:15:29.336Z,8.20
2018-11-03T04:17:57.737Z,8.80
2018-11-03T04:20:26.093Z,8.30
2018-11-03T04:22:54.414Z,8.73
2018-11-03T04:25:22.730Z,9.93
2018-11-03T04:27:51.050Z,9.47
2018-11-03T04:30:19.361Z,9.57
2018-11-03T04:32:47.684Z,8.63
2018-11-03T04:35:16.116Z,8.63
2018-11-03T04:37:44.408Z,10.53
2018-11-03T04:40:12.968Z,9.17
2018-11-03T04:42:41.740Z,9.27
2018-11-03T04:45:10.851Z,9.33
2018-11-03T04:47:39.175Z,8.73
2018-11-03T04:50:08.506Z,10.23
2018-11-03T04:52:37.013Z,9.13
2018-11-03T04:55:05.843Z,9.53
2018-11-03T04:57:34.190Z,8.90
2018-11-03T05:00:02.639Z,8.50
2018-11-03T05:02:31.006Z,8.73
2018-11-03T05:04:59.397Z,8.57
2018-11-03T05:07:27.736Z,10.77
2018-11-03T05:09:56.216Z,8.83
2018-11-03T05:12:24.526Z,9.87
2018-11-03T05:14:52.908Z,9.93
2018-11-03T05:17:21.264Z,9.03
2018-11-03T05:19:49.618Z,8.83
2018-11-03T05:22:17.937Z,8.90
2018-11-03T05:24:46.309Z,8.27
2018-11-03T05:27:14.654Z,8.20
2018-11-03T05:29:42.966Z,8.83
2018-11-03T05:32:11.310Z,8.70
2018-11-03T05:34:39.594Z,8.93
2018-11-03T05:37:07.943Z,9.43
2018-11-03T05:39:36.274Z,8.77
2018-11-03T05:42:04.908Z,8.97
2018-11-03T05:44:33.232Z,8.87
2018-11-03T05:47:01.584Z,9.07
2018-11-03T05:49:29.902Z,9.30
2018-11-03T05:51:58.254Z,8.60
2018-11-03T05:54:26.572Z,8.97
2018-11-03T05:56:54.892Z,8.50
2018-11-03T05:59:23.234Z,8.17
2018-11-03T06:01:51.609Z,8.50
2018-11-03T06:04:19.938Z,8.73
2018-11-03T06:06:48.254Z,8.33
2018-11-03T06:09:16.599Z,8.27
2018-11-03T06:11:44.977Z,8.20
2018-11-03T06:14:13.299Z,8.17
2018-11-03T06:16:41.669Z,6.80
2018-11-03T06:19:10.023Z,8.27
2018-11-03T06:21:38.337Z,8.27
2018-11-03T06:24:06.750Z,9.10
2018-11-03T06:26:35.050Z,8.10
2018-11-03T06:29:03.360Z,7.80
2018-11-03T06:31:31.682Z,8.00
2018-11-03T06:34:00.075Z,7.70
2018-11-03T06:36:28.310Z,8.00
2018-11-03T06:38:56.760Z,6.77
2018-11-03T06:41:25.016Z,7.93
2018-11-03T06:43:53.374Z,9.67
2018-11-03T06:46:21.887Z,8.90
2018-11-03T06:48:50.451Z,8.73
2018-11-03T06:51:18.789Z,9.97
2018-11-03T06:53:47.211Z,9.77
2018-11-03T06:56:17.278Z,8.60
2018-11-03T06:58:44.169Z,8.67
2018-11-03T07:01:13.167Z,8.73
2018-11-03T07:03:41.510Z,9.70
2018-11-03T07:06:09.828Z,9.57
2018-11-03T07:08:38.360Z,11.33
2018-11-03T07:11:06.680Z,10.07
2018-11-03T07:13:35.010Z,9.43
2018-11-03T07:16:03.402Z,10.30
2018-11-03T07:18:31.758Z,11.10
2018-11-03T07:21:00.131Z,11.10
2018-11-03T07:23:28.412Z,12.37
2018-11-03T07:25:56.769Z,10.47
2018-11-03T07:28:25.181Z,10.43
2018-11-03T07:30:53.665Z,9.23
2018-11-03T07:33:22.105Z,7.37
2018-11-03T07:35:50.490Z,8.00
2018-11-03T07:38:18.882Z,7.37
2018-11-03T07:40:47.286Z,7.23
2018-11-03T07:43:15.672Z,8.70
2018-11-03T07:45:44.131Z,8.37
2018-11-03T07:48:12.595Z,8.77
2018-11-03T07:50:41.142Z,8.40
2018-11-03T07:53:09.522Z,8.13
2018-11-03T07:55:37.948Z,9.23
2018-11-03T07:58:06.306Z,12.07
2018-11-03T08:00:34.691Z,11.90
2018-11-03T08:03:02.990Z,12.60
2018-11-03T08:05:31.356Z,11.07
2018-11-03T08:07:59.760Z,10.87
2018-11-03T08:10:28.144Z,11.13
2018-11-03T08:12:56.599Z,11.00
2018-11-03T08:15:25.006Z,9.83
2018-11-03T08:17:53.283Z,9.37
2018-11-03T08:20:21.634Z,9.50
2018-11-03T08:22:50.033Z,9.40
2018-11-03T08:25:18.348Z,9.87
2018-11-03T08:27:46.696Z,10.30
2018-11-03T08:30:15.038Z,10.43
2018-11-03T08:32:43.489Z,10.10
2018-11-03T08:35:12.554Z,9.73
2018-11-03T08:37:40.960Z,10.13
2018-11-03T08:40:10.946Z,9.97
2018-11-03T08:42:39.791Z,13.43
2018-11-03T08:45:08.728Z,14.43
2018-11-03T08:47:37.077Z,12.27
2018-11-03T08:50:06.647Z,12.57
2018-11-03T08:52:35.024Z,12.03
2018-11-03T08:55:03.375Z,13.13
2018-11-03T08:57:31.683Z,13.43
2018-11-03T09:00:00.089Z,17.07
2018-11-03T09:02:28.388Z,14.27
2018-11-03T09:04:56.718Z,13.97
2018-11-03T09:07:25.046Z,13.67
2018-11-03T09:09:53.445Z,15.90
2018-11-03T09:12:21.766Z,14.57
2018-11-03T09:14:50.151Z,12.93
2018-11-03T09:17:18.522Z,15.60
2018-11-03T09:19:46.852Z,15.90
2018-11-03T09:22:15.166Z,15.53
2018-11-03T09:24:43.602Z,14.17
2018-11-03T09:27:12.002Z,16.37
2018-11-03T09:29:40.414Z,15.67
2018-11-03T09:32:08.749Z,16.60
2018-11-03T09:34:37.200Z,18.17
2018-11-03T09:37:06.026Z,17.30
2018-11-03T09:39:34.384Z,18.20
2018-11-03T09:42:02.718Z,13.27
2018-11-03T09:44:31.105Z,14.10
2018-11-03T09:46:59.550Z,14.17
2018-11-03T09:49:27.962Z,14.77
2018-11-03T09:51:56.324Z,14.93
2018-11-03T09:54:24.669Z,13.40
2018-11-03T09:56:52.995Z,13.93
2018-11-03T09:59:21.347Z,15.17
2018-11-03T10:01:49.658Z,13.87
2018-11-03T10:04:18.030Z,12.63
2018-11-03T10:06:46.507Z,10.83
2018-11-03T10:09:14.866Z,11.13
2018-11-03T10:11:43.330Z,9.40
2018-11-03T10:14:11.764Z,7.97
2018-11-03T10:16:40.178Z,7.73
2018-11-03T10:19:08.556Z,6.17
2018-11-03T10:21:36.953Z,5.33
2018-11-03T15:46:00.705Z,12.43
2018-11-03T15:48:29.147Z,10.77
2018-11-03T15:50:57.535Z,9.67
2018-11-03T15:53:25.870Z,8.73
2018-11-03T15:55:54.674Z,8.20
2018-11-03T15:58:23.121Z,8.17
2018-11-03T16:00:51.441Z,7.83
2018-11-03T16:03:19.871Z,12.20
2018-11-03T16:05:48.525Z,11.67
2018-11-03T16:08:16.891Z,9.23
2018-11-03T16:10:45.277Z,9.40
2018-11-03T16:13:13.755Z,8.40
2018-11-03T16:15:42.150Z,9.20
2018-11-03T16:18:10.654Z,8.23
2018-11-03T16:20:39.065Z,8.73
2018-11-03T16:23:07.459Z,8.40
2018-11-03T16:25:35.970Z,8.37
2018-11-03T16:28:04.845Z,8.13
2018-11-03T16:30:33.401Z,8.40
2018-11-03T16:33:02.161Z,10.33
2018-11-03T16:35:30.657Z,9.90
2018-11-03T16:37:58.970Z,13.20
2018-11-03T16:40:27.345Z,15.03
2018-11-03T16:42:55.799Z,12.30
2018-11-03T16:45:24.413Z,10.23
2018-11-03T16:47:52.837Z,12.10
2018-11-03T16:50:21.211Z,8.70
2018-11-03T16:52:49.639Z,8.27
2018-11-03T16:55:18.083Z,9.53
2018-11-03T16:57:46.388Z,9.40
2018-11-03T17:00:15.777Z,9.23
2018-11-03T17:02:44.209Z,9.47
2018-11-03T17:05:13.673Z,8.43
2018-11-03T17:07:42.058Z,10.30
2018-11-03T17:10:12.865Z,8.90
2018-11-03T17:12:42.747Z,9.20
2018-11-03T17:15:11.133Z,8.50
2018-11-03T17:17:39.506Z,8.73
2018-11-03T17:20:08.096Z,9.13
2018-11-03T17:22:36.450Z,7.20
2018-11-03T17:25:05.459Z,7.10
2018-11-03T17:27:33.752Z,7.33
2018-11-03T17:30:02.161Z,6.37
2018-11-03T17:32:30.698Z,7.03
2018-11-03T17:34:59.174Z,6.47
2018-11-03T17:37:27.664Z,6.93
2018-11-03T17:39:56.338Z,7.53
2018-11-03T17:42:24.772Z,7.03
2018-11-03T17:44:53.200Z,7.57
2018-11-03T17:47:21.658Z,6.97
2018-11-03T17:49:50.095Z,8.67
2018-11-03T17:52:18.549Z,8.53
2018-11-03T17:54:47.037Z,10.00
2018-11-03T17:57:15.651Z,9.03
2018-11-03T17:59:44.100Z,10.90
2018-11-03T18:02:12.464Z,9.83
2018-11-03T18:04:40.951Z,11.33
2018-11-03T18:07:09.752Z,10.53
2018-11-03T18:09:38.225Z,10.17
2018-11-03T18:12:06.693Z,9.30
2018-11-03T18:14:35.047Z,8.50
2018-11-03T18:17:03.585Z,9.17
2018-11-03T18:19:32.006Z,8.97
2018-11-03T18:22:00.535Z,7.63
2018-11-03T18:24:28.997Z,8.40
2018-11-03T18:26:57.404Z,8.07
2018-11-03T18:29:25.830Z,8.80
2018-11-03T18:31:54.232Z,8.57
2018-11-03T18:34:22.647Z,8.47
2018-11-03T18:36:51.071Z,8.67
2018-11-03T18:39:19.490Z,8.67
2018-11-03T18:41:47.975Z,9.87
2018-11-03T18:44:16.215Z,8.83
2018-11-03T18:46:44.749Z,9.77
2018-11-03T18:49:13.065Z,7.63
2018-11-03T18:51:41.452Z,8.27
2018-11-03T18:54:09.718Z,8.07
2018-11-03T18:56:38.076Z,7.20
2018-11-03T18:59:06.788Z,7.20
2018-11-03T19:01:35.185Z,7.70
2018-11-03T19:04:03.499Z,8.40
2018-11-03T19:06:31.941Z,8.03
2018-11-03T19:09:00.490Z,7.50
2018-11-03T19:11:28.941Z,6.50
2018-11-03T19:13:57.302Z,6.97
2018-11-03T19:16:25.643Z,9.13
2018-11-03T19:18:53.978Z,8.90
2018-11-03T19:21:22.367Z,9.40
2018-11-03T19:23:50.964Z,10.20
2018-11-03T19:26:19.263Z,10.10
2018-11-03T19:28:47.657Z,9.10
2018-11-03T19:31:16.015Z,12.77
2018-11-03T19:33:44.358Z,11.60
2018-11-03T19:36:12.799Z,11.60
2018-11-03T19:38:41.124Z,13.50
2018-11-03T19:41:09.581Z,14.23
2018-11-03T19:43:38.030Z,11.17
2018-11-03T19:46:06.513Z,11.23
2018-11-03T19:48:34.917Z,10.30
2018-11-03T19:51:03.330Z,12.97
2018-11-03T19:53:31.697Z,10.93
2018-11-03T19:56:00.185Z,12.60
2018-11-03T19:58:28.493Z,12.20
2018-11-03T20:00:56.837Z,12.80
2018-11-03T20:03:25.297Z,11.67
2018-11-03T20:05:53.581Z,11.67
2018-11-03T20:08:21.926Z,11.83
2018-11-03T20:10:50.250Z,11.03
2018-11-03T20:13:18.584Z,12.60
2018-11-03T20:15:46.976Z,12.13
2018-11-03T20:18:15.259Z,10.57
2018-11-03T20:20:43.607Z,11.53
2018-11-03T20:23:11.951Z,16.27
2018-11-03T20:25:40.242Z,15.03
2018-11-03T20:28:08.557Z,10.90
2018-11-03T20:30:36.917Z,12.63
2018-11-03T20:33:05.227Z,11.80
2018-11-03T20:35:33.548Z,10.50
2018-11-03T20:38:01.877Z,10.90
2018-11-03T20:40:30.407Z,10.00
2018-11-03T20:42:59.202Z,9.90
2018-11-03T20:45:27.859Z,11.90
2018-11-03T20:47:56.494Z,11.37
2018-11-03T20:50:25.186Z,12.60
2018-11-03T20:52:53.638Z,11.73
2018-11-03T20:55:22.379Z,11.77
2018-11-03T20:57:51.158Z,13.70
2018-11-03T21:00:20.050Z,10.83
2018-11-03T21:02:48.765Z,10.43
2018-11-03T21:05:17.269Z,11.17
2018-11-03T21:07:45.958Z,10.97
2018-11-03T21:10:14.578Z,10.40
2018-11-03T21:12:43.202Z,11.00
2018-11-03T21:15:11.800Z,12.80
2018-11-03T21:17:40.386Z,11.43
2018-11-03T21:20:09.277Z,12.57
2018-11-03T21:22:37.825Z,13.37
2018-11-03T21:25:06.442Z,11.73
2018-11-03T21:27:34.925Z,11.70
2018-11-03T21:30:03.575Z,11.23
2018-11-03T21:32:32.065Z,11.23
2018-11-03T21:35:00.671Z,11.87
2018-11-03T21:37:29.273Z,12.23
2018-11-03T21:39:57.836Z,12.33
2018-11-03T21:42:26.419Z,11.27
2018-11-03T21:44:54.889Z,11.53
2018-11-03T21:47:23.489Z,11.00
2018-11-03T21:49:52.075Z,9.33
2018-11-03T21:52:20.598Z,8.97
2018-11-03T21:54:49.186Z,10.43
2018-11-03T21:57:17.822Z,9.87
2018-11-03T21:59:46.495Z,9.27
2018-11-03T22:02:14.888Z,10.00
2018-11-03T22:04:43.198Z,10.93
2018-11-03T22:07:11.556Z,10.60
2018-11-03T22:09:39.893Z,11.03
2018-11-03T22:12:08.250Z,14.00
2018-11-03T22:14:36.574Z,14.13
2018-11-03T22:17:05.052Z,14.30
2018-11-03T22:19:33.391Z,14.33
2018-11-03T22:22:01.804Z,14.40
2018-11-03T22:24:30.133Z,14.87
2018-11-03T22:26:58.473Z,15.33
2018-11-03T22:29:26.790Z,13.43
2018-11-03T22:31:55.142Z,15.13
2018-11-03T22:34:23.516Z,15.07
2018-11-03T22:36:51.898Z,13.97
2018-11-03T22:39:20.275Z,14.10
2018-11-03T22:41:48.602Z,12.47
2018-11-03T22:44:16.945Z,13.80
2018-11-03T22:46:45.320Z,12.37
2018-11-03T22:49:13.675Z,14.57
2018-11-03T22:51:42.085Z,15.20
2018-11-03T22:54:10.343Z,11.40
2018-11-03T22:56:38.725Z,11.83
2018-11-03T22:59:07.147Z,10.97
2018-11-03T23:01:35.432Z,9.53
2018-11-03T23:04:03.713Z,10.43
2018-11-03T23:06:32.127Z,8.90
2018-11-03T23:09:00.439Z,10.30
2018-11-03T23:11:28.798Z,9.77
2018-11-03T23:13:57.194Z,8.93
2018-11-03T23:16:25.595Z,9.00
2018-11-03T23:18:53.933Z,7.60
2018-11-03T23:21:22.330Z,7.90
2018-11-03T23:23:50.681Z,7.30
2018-11-03T23:26:19.213Z,7.33
2018-11-03T23:28:47.579Z,7.90
2018-11-03T23:31:15.964Z,8.00
2018-11-03T23:33:44.284Z,7.93
2018-11-03T23:36:12.612Z,8.73
2018-11-03T23:38:40.984Z,8.90
2018-11-03T23:41:09.269Z,7.13
2018-11-03T23:43:37.595Z,7.50
2018-11-03T23:46:06.066Z,7.13
2018-11-03T23:48:34.427Z,8.07
2018-11-03T23:51:02.791Z,6.80
2018-11-03T23:53:31.169Z,7.73
2018-11-03T23:55:59.533Z,7.87
2018-11-03T23:58:27.892Z,9.57
