createdAt,value
2023-03-12T00:01:52.719Z,94837.91
2023-03-12T00:04:39.245Z,94835.78
2023-03-12T00:07:25.056Z,94841.94
2023-03-12T00:10:11.577Z,94838.75
2023-03-12T00:12:57.742Z,94835.00
2023-03-12T00:15:43.658Z,94833.94
2023-03-12T00:18:29.223Z,94843.28
2023-03-12T00:21:14.911Z,94847.03
2023-03-12T00:24:00.520Z,94841.69
2023-03-12T00:26:47.239Z,94831.78
2023-03-12T00:29:33.053Z,94837.38
2023-03-12T00:32:18.985Z,94839.53
2023-03-12T00:35:05.825Z,94843.53
2023-03-12T00:37:51.466Z,94838.97
2023-03-12T00:40:37.296Z,94832.84
2023-03-12T00:43:23.260Z,94826.69
2023-03-12T00:46:09.037Z,94831.25
2023-03-12T00:48:55.165Z,94831.25
2023-03-12T00:51:40.957Z,94823.75
2023-03-12T00:54:26.957Z,94813.59
2023-03-12T00:57:12.944Z,94808.50
2023-03-12T00:59:59.066Z,94810.84
2023-03-12T01:02:44.884Z,94811.38
2023-03-12T01:05:34.108Z,94801.75
2023-03-12T01:08:21.972Z,94808.13
2023-03-12T01:11:07.991Z,94815.66
2023-03-12T01:13:54.799Z,94815.09
2023-03-12T01:16:41.664Z,94818.84
2023-03-12T01:19:27.871Z,94816.72
2023-03-12T01:22:13.883Z,94815.38
2023-03-12T01:24:59.654Z,94809.78
2023-03-12T01:27:45.892Z,94812.97
2023-03-12T01:30:33.106Z,94822.03
2023-03-12T01:33:19.184Z,94823.38
2023-03-12T01:36:06.271Z,94821.50
2023-03-12T01:38:53.918Z,94828.47
2023-03-12T01:41:40.488Z,94826.59
2023-03-12T01:44:26.381Z,94832.50
2023-03-12T01:47:12.524Z,94831.13
2023-03-12T01:50:00.207Z,94834.88
2023-03-12T01:52:46.196Z,94829.28
2023-03-12T01:55:32.330Z,94834.09
2023-03-12T01:58:18.729Z,94829.53
2023-03-12T02:01:05.026Z,94833.28
2023-03-12T02:03:53.212Z,94836.25
2023-03-12T02:06:57.151Z,94825.53
2023-03-12T02:09:46.692Z,94830.63
2023-03-12T02:15:33.994Z,94838.06
2023-03-12T02:18:21.490Z,94843.34
2023-03-12T02:21:18.980Z,94843.88
2023-03-12T02:24:22.622Z,94850.81
2023-03-12T02:27:09.225Z,94851.06
2023-03-12T02:29:55.311Z,94855.63
2023-03-12T02:32:41.586Z,94866.84
2023-03-12T02:35:27.548Z,94869.50
2023-03-12T02:38:36.614Z,94866.31
2023-03-12T02:41:28.725Z,94870.63
2023-03-12T02:44:18.939Z,94873.38
2023-03-12T02:47:07.757Z,94884.09
2023-03-12T02:49:57.387Z,94880.09
2023-03-12T02:52:42.956Z,94888.13
2023-03-12T02:55:29.440Z,94887.31
2023-03-12T02:58:18.242Z,94899.34
2023-03-12T03:01:04.391Z,94888.41
2023-03-12T03:03:50.914Z,94900.66
2023-03-12T03:06:40.374Z,94907.59
2023-03-12T03:09:26.301Z,94892.66
2023-03-12T03:12:12.599Z,94905.94
2023-03-12T03:15:00.164Z,94909.72
2023-03-12T03:17:46.567Z,94901.22
2023-03-12T03:20:32.574Z,94916.66
2023-03-12T03:23:18.725Z,94924.22
2023-03-12T03:26:04.653Z,94933.28
2023-03-12T03:28:50.832Z,94926.31
2023-03-12T03:31:36.631Z,94930.09
2023-03-12T03:34:23.283Z,94933.59
2023-03-12T03:37:09.533Z,94947.75
2023-03-12T03:39:55.876Z,94943.75
2023-03-12T03:42:41.807Z,94958.44
2023-03-12T03:45:29.294Z,94965.69
2023-03-12T03:48:15.244Z,94970.75
2023-03-12T03:51:02.453Z,94970.75
2023-03-12T03:53:51.026Z,94970.75
2023-03-12T03:56:36.969Z,94981.97
2023-03-12T03:59:24.369Z,94983.84
2023-03-12T04:02:10.727Z,94995.88
2023-03-12T04:04:59.145Z,94994.34
2023-03-12T04:07:45.615Z,94991.16
2023-03-12T04:10:32.534Z,95002.66
2023-03-12T04:13:19.116Z,95007.25
2023-03-12T04:16:05.350Z,95004.06
2023-03-12T04:18:51.627Z,95000.34
2023-03-12T04:21:39.566Z,95010.47
2023-03-12T04:24:25.164Z,95017.44
2023-03-12T04:27:11.210Z,95022.78
2023-03-12T04:29:57.340Z,95013.44
2023-03-12T04:32:43.184Z,95022.31
2023-03-12T04:35:29.518Z,95018.56
2023-03-12T04:38:15.604Z,95035.66
2023-03-12T04:41:11.563Z,95036.47
2023-03-12T04:44:02.504Z,95044.22
2023-03-12T04:46:48.783Z,95035.13
2023-03-12T04:49:39.471Z,95039.41
2023-03-12T04:52:27.093Z,95051.69
2023-03-12T04:55:13.077Z,95054.38
2023-03-12T04:57:58.927Z,95050.91
2023-03-12T05:00:44.825Z,95057.59
2023-03-12T05:03:31.246Z,95064.59
2023-03-12T05:06:17.708Z,95071.81
2023-03-12T05:09:04.125Z,95069.41
2023-03-12T05:11:50.427Z,95071.56
2023-03-12T05:14:39.652Z,95075.88
2023-03-12T05:17:26.716Z,95081.16
2023-03-12T05:20:13.215Z,95066.22
2023-03-12T05:22:59.087Z,95078.75
2023-03-12T05:25:46.933Z,95077.44
2023-03-12T05:28:33.312Z,95076.91
2023-03-12T05:31:22.319Z,95091.31
2023-03-12T05:34:08.286Z,95091.91
2023-03-12T05:36:58.497Z,95089.50
2023-03-12T05:39:46.996Z,95087.09
2023-03-12T05:42:34.652Z,95090.31
2023-03-12T05:45:20.937Z,95095.69
2023-03-12T05:48:10.584Z,95106.63
2023-03-12T05:50:56.975Z,95098.63
2023-03-12T05:53:42.749Z,95103.97
2023-03-12T05:56:29.135Z,95109.53
2023-03-12T05:59:15.738Z,95111.16
2023-03-12T06:02:02.716Z,95105.81
2023-03-12T06:04:48.921Z,95111.16
2023-03-12T06:07:34.657Z,95118.94
2023-03-12T06:10:20.516Z,95123.44
2023-03-12T06:13:07.062Z,95132.00
2023-03-12T06:15:52.963Z,95120.75
2023-03-12T06:18:39.765Z,95138.41
2023-03-12T06:21:27.782Z,95139.44
2023-03-12T06:24:14.740Z,95149.59
2023-03-12T06:27:07.371Z,95150.91
2023-03-12T06:29:53.329Z,95161.34
2023-03-12T06:32:38.972Z,95155.44
2023-03-12T06:35:24.845Z,95163.44
2023-03-12T06:38:10.514Z,95164.50
2023-03-12T06:41:06.181Z,95163.13
2023-03-12T06:43:52.829Z,95163.44
2023-03-12T06:46:39.047Z,95176.22
2023-03-12T06:49:25.116Z,95174.63
2023-03-12T06:52:11.443Z,95185.31
2023-03-12T06:54:57.391Z,95191.75
2023-03-12T06:57:44.300Z,95196.00
2023-03-12T07:00:31.296Z,95193.34
2023-03-12T07:03:16.991Z,95197.09
2023-03-12T07:06:03.001Z,95194.41
2023-03-12T07:08:49.479Z,95179.22
2023-03-12T07:11:35.442Z,95190.72
2023-03-12T07:14:21.637Z,95212.38
2023-03-12T07:17:07.704Z,95199.28
2023-03-12T07:19:53.439Z,95197.16
2023-03-12T07:22:39.096Z,95206.25
2023-03-12T07:25:24.812Z,95202.53
2023-03-12T07:28:11.767Z,95193.97
2023-03-12T07:31:02.699Z,95203.34
2023-03-12T07:33:48.854Z,95202.50
2023-03-12T07:36:35.107Z,95209.44
2023-03-12T07:39:21.000Z,95210.50
2023-03-12T07:42:07.022Z,95208.91
2023-03-12T07:44:52.887Z,95212.13
2023-03-12T07:47:38.917Z,95209.44
2023-03-12T07:50:24.883Z,95220.94
2023-03-12T07:53:11.118Z,95207.53
2023-03-12T07:55:57.236Z,95213.16
2023-03-12T07:58:43.630Z,95209.94
2023-03-12T08:01:32.317Z,95217.41
2023-03-12T08:04:18.139Z,95211.53
2023-03-12T08:07:05.813Z,95212.03
2023-03-12T08:09:53.050Z,95210.13
2023-03-12T08:12:39.074Z,95220.53
2023-03-12T08:15:25.400Z,95213.53
2023-03-12T08:18:11.281Z,95204.97
2023-03-12T08:20:57.160Z,95227.38
2023-03-12T08:23:42.854Z,95207.06
2023-03-12T08:26:29.069Z,95237.50
2023-03-12T08:29:15.403Z,95234.22
2023-03-12T08:32:05.322Z,95227.25
2023-03-12T08:34:51.830Z,95227.75
2023-03-12T08:37:37.536Z,95224.75
2023-03-12T08:40:25.588Z,95233.47
2023-03-12T08:43:11.606Z,95232.28
2023-03-12T08:46:00.279Z,95226.81
2023-03-12T08:48:46.599Z,95221.88
2023-03-12T08:51:32.693Z,95222.25
2023-03-12T08:54:27.676Z,95211.75
2023-03-12T08:57:13.788Z,95230.59
2023-03-12T08:59:59.606Z,95239.06
2023-03-12T09:02:46.153Z,95241.91
2023-03-12T09:05:32.822Z,95242.59
2023-03-12T09:08:19.004Z,95234.44
2023-03-12T09:11:05.492Z,95239.81
2023-03-12T09:14:22.233Z,95232.16
2023-03-12T09:16:58.199Z,95236.47
2023-03-12T09:19:44.663Z,95232.97
2023-03-12T09:22:30.646Z,95237.34
2023-03-12T09:25:19.221Z,95235.34
2023-03-12T09:28:04.866Z,95231.97
2023-03-12T09:30:51.477Z,95245.94
2023-03-12T09:33:38.502Z,95240.56
2023-03-12T09:36:24.072Z,95241.34
2023-03-12T09:39:11.375Z,95244.28
2023-03-12T09:41:57.322Z,95238.72
2023-03-12T09:44:45.059Z,95254.59
2023-03-12T09:47:34.243Z,95238.25
2023-03-12T09:50:28.893Z,95238.56
2023-03-12T09:53:34.662Z,95241.53
2023-03-12T09:56:22.691Z,95238.13
2023-03-12T09:59:12.743Z,95246.28
2023-03-12T10:02:00.561Z,95243.59
2023-03-12T10:05:06.759Z,95242.84
2023-03-12T10:07:58.465Z,95247.56
2023-03-12T10:10:45.231Z,95254.75
2023-03-12T10:13:49.382Z,95246.84
2023-03-12T10:16:53.801Z,95245.31
2023-03-12T10:20:23.028Z,95252.56
2023-03-12T10:23:29.650Z,95250.94
2023-03-12T10:26:15.610Z,95247.84
2023-03-12T10:29:13.627Z,95242.03
2023-03-12T10:32:04.666Z,95260.47
2023-03-12T10:34:53.785Z,95243.38
2023-03-12T10:37:45.996Z,95233.25
2023-03-12T10:40:34.426Z,95248.75
2023-03-12T10:43:20.337Z,95250.88
2023-03-12T10:46:34.964Z,95252.22
2023-03-12T10:49:24.002Z,95242.22
2023-03-12T10:52:17.593Z,95263.06
2023-03-12T10:55:21.833Z,95236.81
2023-03-12T10:58:07.421Z,95234.13
2023-03-12T11:01:01.754Z,95226.53
2023-03-12T11:03:48.176Z,95230.84
2023-03-12T11:06:34.454Z,95223.03
2023-03-12T11:09:41.864Z,95223.84
2023-03-12T11:12:30.959Z,95227.16
2023-03-12T11:15:21.505Z,95224.59
2023-03-12T11:18:19.611Z,95226.44
2023-03-12T11:21:11.350Z,95230.16
2023-03-12T11:23:56.989Z,95214.66
2023-03-12T11:26:59.505Z,95212.06
2023-03-12T11:29:49.136Z,95206.00
2023-03-12T11:32:38.064Z,95210.09
2023-03-12T11:35:46.897Z,95210.28
2023-03-12T11:38:42.158Z,95221.25
2023-03-12T11:41:40.798Z,95216.84
2023-03-12T11:44:50.482Z,95215.44
2023-03-12T11:47:45.534Z,95216.19
2023-03-12T11:50:49.368Z,95216.13
2023-03-12T11:53:44.230Z,95211.59
2023-03-12T11:56:49.558Z,95202.28
2023-03-12T12:00:13.553Z,95192.84
2023-03-12T12:03:14.906Z,95192.34
2023-03-12T12:06:25.917Z,95183.16
2023-03-12T12:09:37.035Z,95183.78
2023-03-12T12:12:41.212Z,95195.69
2023-03-12T12:15:35.294Z,95183.78
2023-03-12T12:18:43.256Z,95184.81
2023-03-12T12:21:57.654Z,95182.22
2023-03-12T12:25:12.999Z,95181.56
2023-03-12T12:28:14.255Z,95178.47
2023-03-12T12:31:23.343Z,95178.78
2023-03-12T12:34:31.128Z,95176.06
2023-03-12T12:37:38.658Z,95182.13
2023-03-12T12:40:37.516Z,95184.44
2023-03-12T12:43:30.774Z,95182.78
2023-03-12T12:46:27.096Z,95191.34
2023-03-12T12:49:17.428Z,95191.13
2023-03-12T12:52:08.525Z,95188.38
2023-03-12T12:55:17.699Z,95190.75
2023-03-12T12:58:11.450Z,95188.47
2023-03-12T13:01:00.143Z,95196.31
2023-03-12T13:03:47.629Z,95203.44
2023-03-12T13:06:56.577Z,95209.09
2023-03-12T13:09:43.906Z,95207.72
2023-03-12T13:12:32.732Z,95206.84
2023-03-12T13:15:30.919Z,95203.94
2023-03-12T13:18:26.925Z,95206.53
2023-03-12T13:21:24.182Z,95211.03
2023-03-12T13:24:26.524Z,95208.00
2023-03-12T13:27:23.286Z,95212.75
2023-03-12T13:30:28.095Z,95219.03
2023-03-12T13:33:16.680Z,95207.13
2023-03-12T13:36:06.847Z,95220.38
2023-03-12T13:38:55.266Z,95220.66
2023-03-12T13:41:50.906Z,95212.19
2023-03-12T13:44:40.796Z,95220.34
2023-03-12T13:47:31.950Z,95229.81
2023-03-12T13:50:18.610Z,95235.66
2023-03-12T13:53:08.737Z,95222.97
2023-03-12T13:56:11.143Z,95228.34
2023-03-12T13:59:03.486Z,95228.38
2023-03-12T14:01:56.416Z,95231.88
2023-03-12T14:04:42.984Z,95237.09
2023-03-12T14:07:50.171Z,95239.13
2023-03-12T14:11:17.743Z,95244.38
2023-03-12T14:14:17.536Z,95250.72
2023-03-12T14:17:05.434Z,95250.00
2023-03-12T14:20:19.421Z,95257.28
2023-03-12T14:23:08.425Z,95249.44
2023-03-12T14:25:58.855Z,95253.44
2023-03-12T14:28:45.276Z,95249.94
2023-03-12T14:31:31.760Z,95254.31
2023-03-12T14:34:21.205Z,95259.03
2023-03-12T14:37:12.194Z,95254.66
2023-03-12T14:40:21.554Z,95250.22
2023-03-12T14:43:31.896Z,95256.19
2023-03-12T14:46:23.433Z,95244.22
2023-03-12T14:49:09.924Z,95250.41
2023-03-12T14:51:56.303Z,95248.13
2023-03-12T14:54:53.873Z,95245.38
2023-03-12T14:57:40.166Z,95231.72
2023-03-12T15:00:28.615Z,95256.47
2023-03-12T15:03:16.119Z,95244.25
2023-03-12T15:06:02.905Z,95249.41
2023-03-12T15:08:49.125Z,95256.13
2023-03-12T15:11:36.475Z,95251.06
2023-03-12T15:14:23.583Z,95255.16
2023-03-12T15:17:15.974Z,95255.34
2023-03-12T15:20:05.613Z,95263.31
2023-03-12T15:22:52.690Z,95255.19
2023-03-12T15:25:38.623Z,95259.13
2023-03-12T15:28:27.817Z,95270.97
2023-03-12T15:31:16.226Z,95270.28
2023-03-12T15:34:06.179Z,95274.38
2023-03-12T15:36:54.874Z,95282.41
2023-03-12T15:39:40.860Z,95282.38
2023-03-12T15:42:27.652Z,95279.59
2023-03-12T15:45:23.362Z,95281.25
2023-03-12T15:48:36.801Z,95284.03
2023-03-12T15:51:33.231Z,95287.16
2023-03-12T15:54:18.776Z,95283.63
2023-03-12T15:57:26.065Z,95296.84
2023-03-12T16:00:14.663Z,95298.34
2023-03-12T16:03:08.038Z,95302.38
2023-03-12T16:05:53.982Z,95305.50
2023-03-12T16:08:45.040Z,95302.25
2023-03-12T16:11:32.667Z,95309.16
2023-03-12T16:14:21.451Z,95307.91
2023-03-12T16:17:14.539Z,95306.53
2023-03-12T16:20:00.324Z,95318.41
2023-03-12T16:22:47.158Z,95316.34
2023-03-12T16:25:33.805Z,95317.53
2023-03-12T16:28:20.634Z,95326.31
2023-03-12T16:31:15.750Z,95333.22
2023-03-12T16:34:02.249Z,95345.47
2023-03-12T16:36:48.143Z,95333.28
2023-03-12T16:39:34.036Z,95340.66
2023-03-12T16:42:20.818Z,95337.25
2023-03-12T16:45:10.476Z,95339.47
2023-03-12T16:48:01.848Z,95344.41
2023-03-12T16:50:50.144Z,95342.41
2023-03-12T16:53:35.932Z,95341.00
2023-03-12T16:56:24.028Z,95353.75
2023-03-12T16:59:27.710Z,95351.19
2023-03-12T17:02:18.662Z,95362.75
2023-03-12T17:05:04.540Z,95366.06
2023-03-12T17:07:50.797Z,95360.69
2023-03-12T17:10:36.903Z,95368.16
2023-03-12T17:13:29.975Z,95381.59
2023-03-12T17:16:16.171Z,95389.19
2023-03-12T17:19:02.072Z,95388.38
2023-03-12T17:21:48.772Z,95390.75
2023-03-12T17:24:35.930Z,95393.53
2023-03-12T17:27:22.131Z,95395.72
2023-03-12T17:30:09.049Z,95397.47
2023-03-12T17:33:10.987Z,95410.41
2023-03-12T17:35:59.158Z,95420.16
2023-03-12T17:38:45.137Z,95424.53
2023-03-12T17:41:32.570Z,95424.09
2023-03-12T17:44:18.512Z,95419.94
2023-03-12T17:47:04.510Z,95415.72
2023-03-12T17:49:50.506Z,95437.28
2023-03-12T17:52:36.528Z,95435.22
2023-03-12T17:55:22.445Z,95434.78
2023-03-12T17:58:08.315Z,95441.78
2023-03-12T18:00:54.367Z,95452.00
2023-03-12T18:03:40.218Z,95454.78
2023-03-12T18:06:26.420Z,95454.78
2023-03-12T18:09:12.276Z,95455.91
2023-03-12T18:11:57.919Z,95466.66
2023-03-12T18:14:43.983Z,95473.97
2023-03-12T18:17:31.530Z,95480.72
2023-03-12T18:20:28.751Z,95502.75
2023-03-12T18:23:25.281Z,95501.22
2023-03-12T18:26:11.278Z,95509.84
2023-03-12T18:28:58.321Z,95519.56
2023-03-12T18:31:44.258Z,95519.88
2023-03-12T18:34:30.080Z,95525.84
2023-03-12T18:37:16.070Z,95520.78
2023-03-12T18:40:02.082Z,95520.31
2023-03-12T18:42:49.253Z,95531.03
2023-03-12T18:45:34.969Z,95533.75
2023-03-12T18:48:21.172Z,95533.28
2023-03-12T18:51:07.170Z,95540.28
2023-03-12T18:53:52.881Z,95544.66
2023-03-12T18:56:41.002Z,95553.28
2023-03-12T18:59:27.221Z,95546.44
2023-03-12T19:02:12.975Z,95558.50
2023-03-12T19:04:58.780Z,95566.31
2023-03-12T19:07:44.751Z,95573.06
2023-03-12T19:10:30.647Z,95575.22
2023-03-12T19:13:16.517Z,95582.72
2023-03-12T19:16:04.181Z,95580.31
2023-03-12T19:18:50.935Z,95580.31
2023-03-12T19:21:36.956Z,95594.03
2023-03-12T19:24:23.591Z,95596.41
2023-03-12T19:27:10.586Z,95603.38
2023-03-12T19:29:56.394Z,95599.66
2023-03-12T19:32:44.694Z,95614.16
2023-03-12T19:35:30.804Z,95607.22
2023-03-12T19:38:16.493Z,95616.34
2023-03-12T19:41:02.243Z,95621.16
2023-03-12T19:43:48.417Z,95614.75
2023-03-12T19:46:34.250Z,95632.41
2023-03-12T19:49:20.456Z,95632.19
2023-03-12T19:52:06.225Z,95628.44
2023-03-12T19:55:03.729Z,95633.53
2023-03-12T19:57:51.071Z,95636.75
2023-03-12T20:00:36.980Z,95640.22
2023-03-12T20:03:23.240Z,95637.31
2023-03-12T20:06:10.293Z,95635.16
2023-03-12T20:08:56.093Z,95644.53
2023-03-12T20:11:41.817Z,95645.84
2023-03-12T20:14:27.753Z,95639.72
2023-03-12T20:17:15.234Z,95651.25
2023-03-12T20:20:01.493Z,95646.41
2023-03-12T20:22:48.836Z,95658.75
2023-03-12T20:25:38.929Z,95671.06
2023-03-12T20:28:24.917Z,95676.69
2023-03-12T20:31:12.847Z,95679.09
2023-03-12T20:33:59.077Z,95681.28
2023-03-12T20:36:44.866Z,95679.66
2023-03-12T20:39:30.825Z,95689.31
2023-03-12T20:42:16.960Z,95687.97
2023-03-12T20:45:03.037Z,95700.81
2023-03-12T20:47:48.814Z,95691.44
2023-03-12T20:50:37.941Z,95697.34
2023-03-12T20:53:24.072Z,95708.06
2023-03-12T20:56:10.479Z,95693.06
2023-03-12T20:58:57.319Z,95697.34
2023-03-12T21:01:43.488Z,95704.03
2023-03-12T21:04:29.651Z,95718.75
2023-03-12T21:07:15.486Z,95710.66
2023-03-12T21:10:01.560Z,95724.03
2023-03-12T21:12:47.466Z,95730.72
2023-03-12T21:15:33.214Z,95725.06
2023-03-12T21:18:19.286Z,95730.19
2023-03-12T21:21:06.319Z,95739.53
2023-03-12T21:23:52.534Z,95742.19
2023-03-12T21:26:38.429Z,95740.56
2023-03-12T21:29:24.459Z,95752.88
2023-03-12T21:32:10.174Z,95750.97
2023-03-12T21:34:55.928Z,95756.06
2023-03-12T21:37:44.890Z,95758.72
2023-03-12T21:40:30.639Z,95765.13
2023-03-12T21:43:16.458Z,95758.38
2023-03-12T21:46:19.794Z,95761.53
2023-03-12T21:49:05.960Z,95764.47
2023-03-12T21:51:53.160Z,95761.00
2023-03-12T21:54:38.830Z,95768.19
2023-03-12T21:57:28.749Z,95767.09
2023-03-12T22:00:14.985Z,95760.09
2023-03-12T22:03:00.877Z,95778.78
2023-03-12T22:05:53.074Z,95776.09
2023-03-12T22:08:39.838Z,95771.50
2023-03-12T22:11:25.849Z,95774.69
2023-03-12T22:14:11.479Z,95767.41
2023-03-12T22:16:57.153Z,95773.28
2023-03-12T22:19:44.251Z,95780.22
2023-03-12T22:22:30.177Z,95774.06
2023-03-12T22:25:16.963Z,95781.78
2023-03-12T22:28:02.770Z,95778.53
2023-03-12T22:30:48.552Z,95783.56
2023-03-12T22:33:37.503Z,95787.28
2023-03-12T22:36:23.800Z,95799.31
2023-03-12T22:39:09.792Z,95804.09
2023-03-12T22:41:57.768Z,95807.28
2023-03-12T22:44:43.748Z,95810.69
2023-03-12T22:47:29.577Z,95806.63
2023-03-12T22:50:15.402Z,95817.88
2023-03-12T22:53:02.424Z,95810.91
2023-03-12T22:55:56.755Z,95815.75
2023-03-12T22:58:42.512Z,95823.75
2023-03-12T23:01:28.553Z,95821.09
2023-03-12T23:04:14.553Z,95817.38
2023-03-12T23:07:13.340Z,95809.84
2023-03-12T23:09:59.969Z,95821.66
2023-03-12T23:12:45.980Z,95832.88
2023-03-12T23:15:40.565Z,95828.06
2023-03-12T23:18:27.393Z,95835.03
2023-03-12T23:21:21.913Z,95840.34
2023-03-12T23:24:08.462Z,95840.84
2023-03-12T23:26:55.505Z,95838.63
2023-03-12T23:29:40.983Z,95852.72
2023-03-12T23:32:26.989Z,95850.31
2023-03-12T23:35:13.098Z,95841.75
2023-03-12T23:37:59.234Z,95845.47
2023-03-12T23:40:46.591Z,95850.00
2023-03-12T23:43:32.825Z,95846.47
2023-03-12T23:46:19.450Z,95857.16
2023-03-12T23:49:06.546Z,95855.22
2023-03-12T23:51:52.425Z,95866.44
2023-03-12T23:54:37.993Z,95868.72
2023-03-12T23:57:25.729Z,95866.31
