createdAt,value
2017-07-22T00:00:57.505Z,11.20
2017-07-22T00:03:26.373Z,12.10
2017-07-22T00:05:55.273Z,11.50
2017-07-22T00:08:24.161Z,12.70
2017-07-22T00:10:53.053Z,10.50
2017-07-22T00:13:21.923Z,12.33
2017-07-22T00:15:50.854Z,11.67
2017-07-22T00:18:29.350Z,11.97
2017-07-22T00:20:58.238Z,10.80
2017-07-22T00:23:27.114Z,12.30
2017-07-22T00:25:56.023Z,11.33
2017-07-22T00:28:24.923Z,11.03
2017-07-22T00:30:53.820Z,11.80
2017-07-22T00:33:22.710Z,11.60
2017-07-22T00:35:51.603Z,11.97
2017-07-22T00:38:20.498Z,12.97
2017-07-22T00:40:49.376Z,12.17
2017-07-22T00:43:18.268Z,12.70
2017-07-22T00:45:47.160Z,11.40
2017-07-22T00:48:16.050Z,11.90
2017-07-22T00:50:44.923Z,11.50
2017-07-22T00:53:13.809Z,11.60
2017-07-22T00:55:42.683Z,13.23
2017-07-22T00:58:11.587Z,11.37
2017-07-22T01:00:40.472Z,11.60
2017-07-22T01:03:09.371Z,12.47
2017-07-22T01:05:38.251Z,10.47
2017-07-22T01:08:07.156Z,11.10
2017-07-22T01:10:36.034Z,10.50
2017-07-22T01:13:04.927Z,10.33
2017-07-22T01:15:33.815Z,10.30
2017-07-22T01:18:02.706Z,10.57
2017-07-22T01:20:31.606Z,10.63
2017-07-22T01:23:00.499Z,10.40
2017-07-22T01:25:29.393Z,11.70
2017-07-22T01:27:58.285Z,11.47
2017-07-22T01:30:27.169Z,10.47
2017-07-22T01:32:56.062Z,11.20
2017-07-22T01:35:24.954Z,10.17
2017-07-22T01:37:53.833Z,10.83
2017-07-22T01:40:22.735Z,10.20
2017-07-22T01:42:51.625Z,11.50
2017-07-22T01:45:20.527Z,11.37
2017-07-22T01:47:49.412Z,11.07
2017-07-22T01:50:18.323Z,10.57
2017-07-22T01:52:47.206Z,10.83
2017-07-22T01:55:16.102Z,11.53
2017-07-22T01:57:44.991Z,10.57
2017-07-22T02:00:13.882Z,10.33
2017-07-22T02:02:42.769Z,12.20
2017-07-22T02:05:11.674Z,12.30
2017-07-22T02:07:40.558Z,11.57
2017-07-22T02:10:09.430Z,12.30
2017-07-22T02:12:38.325Z,12.57
2017-07-22T02:15:07.213Z,12.83
2017-07-22T02:17:36.106Z,11.30
2017-07-22T02:20:04.995Z,12.83
2017-07-22T02:22:33.903Z,11.03
2017-07-22T02:25:02.788Z,12.60
2017-07-22T02:27:31.699Z,12.70
2017-07-22T02:30:00.661Z,12.90
2017-07-22T02:32:29.574Z,13.23
2017-07-22T02:34:58.451Z,12.97
2017-07-22T02:37:27.351Z,13.00
2017-07-22T02:39:56.248Z,13.00
2017-07-22T02:42:25.155Z,13.40
2017-07-22T02:44:54.039Z,13.80
2017-07-22T02:47:22.934Z,11.83
2017-07-22T02:49:51.819Z,13.00
2017-07-22T02:52:20.710Z,12.40
2017-07-22T02:54:49.606Z,13.93
2017-07-22T02:57:18.492Z,14.50
2017-07-22T02:59:47.388Z,14.07
2017-07-22T03:02:16.265Z,14.93
2017-07-22T03:04:45.174Z,14.87
2017-07-22T03:07:14.050Z,14.43
2017-07-22T03:09:42.946Z,14.43
2017-07-22T03:12:11.836Z,13.97
2017-07-22T03:14:40.738Z,15.93
2017-07-22T03:17:09.623Z,14.33
2017-07-22T03:19:38.517Z,16.07
2017-07-22T03:22:07.411Z,15.50
2017-07-22T03:24:36.330Z,16.97
2017-07-22T03:27:05.260Z,14.73
2017-07-22T03:29:34.156Z,16.23
2017-07-22T03:32:03.061Z,16.63
2017-07-22T03:34:31.943Z,15.40
2017-07-22T03:37:00.841Z,15.20
2017-07-22T03:39:29.722Z,18.70
2017-07-22T03:41:58.609Z,14.53
2017-07-22T03:44:27.495Z,14.00
2017-07-22T03:46:56.401Z,13.23
2017-07-22T03:49:25.283Z,15.67
2017-07-22T03:51:54.183Z,15.03
2017-07-22T03:54:23.062Z,14.30
2017-07-22T03:56:51.968Z,13.37
2017-07-22T03:59:20.850Z,15.37
2017-07-22T04:01:49.755Z,14.33
2017-07-22T04:04:18.648Z,14.70
2017-07-22T04:06:47.553Z,12.13
2017-07-22T04:09:16.429Z,14.40
2017-07-22T04:11:45.295Z,13.30
2017-07-22T04:14:14.191Z,13.80
2017-07-22T04:16:43.968Z,14.37
2017-07-22T04:19:12.872Z,13.77
2017-07-22T04:21:41.750Z,15.33
2017-07-22T04:24:10.656Z,14.33
2017-07-22T04:26:39.536Z,14.07
2017-07-22T04:29:08.439Z,13.07
2017-07-22T04:31:37.320Z,11.30
2017-07-22T04:34:06.212Z,14.13
2017-07-22T04:36:35.093Z,11.97
2017-07-22T04:39:03.998Z,13.13
2017-07-22T04:41:32.883Z,12.93
2017-07-22T04:44:01.775Z,11.90
2017-07-22T04:46:30.664Z,12.17
2017-07-22T04:48:59.566Z,14.57
2017-07-22T04:51:28.446Z,12.10
2017-07-22T04:53:57.338Z,13.10
2017-07-22T04:56:26.224Z,13.43
2017-07-22T04:58:55.313Z,13.77
2017-07-22T05:01:24.215Z,13.80
2017-07-22T05:03:53.164Z,11.60
2017-07-22T05:06:22.057Z,12.90
2017-07-22T05:08:50.944Z,12.97
2017-07-22T05:11:19.838Z,11.90
2017-07-22T05:13:48.830Z,13.70
2017-07-22T05:16:17.731Z,12.40
2017-07-22T05:18:46.607Z,11.37
2017-07-22T05:21:15.511Z,12.40
2017-07-22T05:23:44.391Z,14.00
2017-07-22T05:26:13.300Z,10.87
2017-07-22T05:28:42.183Z,10.20
2017-07-22T05:31:11.074Z,11.50
2017-07-22T05:33:39.960Z,9.63
2017-07-22T05:36:08.829Z,12.83
2017-07-22T05:38:37.745Z,11.40
2017-07-22T05:41:06.631Z,12.43
2017-07-22T05:43:35.541Z,11.90
2017-07-22T05:46:04.426Z,11.33
2017-07-22T05:48:33.331Z,10.73
2017-07-22T05:51:02.216Z,10.03
2017-07-22T05:53:31.101Z,9.70
2017-07-22T05:55:59.980Z,8.90
2017-07-22T05:58:28.870Z,10.50
2017-07-22T06:00:57.755Z,9.63
2017-07-22T06:03:26.637Z,10.00
2017-07-22T06:05:55.527Z,8.53
2017-07-22T06:08:24.435Z,8.93
2017-07-22T06:10:53.314Z,9.23
2017-07-22T06:13:22.210Z,8.07
2017-07-22T06:15:51.100Z,9.00
2017-07-22T06:18:19.990Z,9.27
2017-07-22T06:20:48.854Z,8.50
2017-07-22T06:23:17.729Z,9.10
2017-07-22T06:25:46.676Z,9.10
2017-07-22T06:28:15.545Z,8.30
2017-07-22T06:30:44.446Z,9.93
2017-07-22T06:33:13.316Z,8.00
2017-07-22T06:35:42.223Z,8.57
2017-07-22T06:38:11.114Z,8.60
2017-07-22T06:40:40.006Z,8.20
2017-07-22T06:43:08.881Z,8.53
2017-07-22T06:45:37.798Z,7.70
2017-07-22T06:48:06.673Z,7.93
2017-07-22T06:50:35.558Z,8.07
2017-07-22T06:53:04.435Z,8.07
2017-07-22T06:55:33.320Z,8.10
2017-07-22T06:58:02.195Z,8.93
2017-07-22T07:00:31.094Z,7.80
2017-07-22T07:02:59.969Z,8.33
2017-07-22T07:05:28.840Z,7.07
2017-07-22T07:07:57.767Z,8.30
2017-07-22T07:10:26.642Z,8.40
2017-07-22T07:12:55.551Z,7.57
2017-07-22T07:15:24.427Z,8.43
2017-07-22T07:17:53.331Z,7.40
2017-07-22T07:20:22.228Z,8.30
2017-07-22T07:22:51.143Z,7.97
2017-07-22T07:25:20.030Z,7.93
2017-07-22T07:27:48.940Z,8.30
2017-07-22T07:30:17.840Z,8.10
2017-07-22T07:32:46.763Z,7.17
2017-07-22T07:35:15.653Z,7.60
2017-07-22T07:37:44.947Z,7.00
2017-07-22T07:40:13.955Z,7.10
2017-07-22T07:42:42.867Z,7.77
2017-07-22T07:45:11.756Z,7.60
2017-07-22T07:47:40.647Z,7.10
2017-07-22T07:50:09.543Z,8.50
2017-07-22T07:52:38.414Z,8.30
2017-07-22T07:55:07.307Z,7.77
2017-07-22T07:57:36.200Z,8.50
2017-07-22T08:00:05.093Z,8.23
2017-07-22T08:02:33.979Z,7.57
2017-07-22T08:05:02.889Z,7.67
2017-07-22T08:07:31.759Z,8.83
2017-07-22T08:10:00.650Z,8.90
2017-07-22T08:12:29.533Z,8.63
2017-07-22T08:14:58.431Z,8.60
2017-07-22T08:17:27.315Z,7.90
2017-07-22T08:19:56.211Z,8.43
2017-07-22T08:22:25.095Z,8.57
2017-07-22T08:24:53.995Z,7.70
2017-07-22T08:27:22.888Z,8.13
2017-07-22T08:29:51.761Z,7.82
2017-07-22T08:32:20.676Z,7.70
2017-07-22T08:34:49.564Z,7.70
2017-07-22T08:37:18.481Z,7.62
2017-07-22T08:39:47.363Z,7.65
2017-07-22T08:42:16.262Z,8.07
2017-07-22T08:44:45.175Z,8.70
2017-07-22T08:47:14.065Z,12.07
2017-07-22T08:49:42.954Z,8.40
2017-07-22T08:52:11.877Z,7.60
2017-07-22T08:54:40.771Z,8.93
2017-07-22T08:57:09.652Z,8.27
2017-07-22T08:59:38.521Z,9.20
2017-07-22T09:02:07.426Z,8.33
2017-07-22T09:04:36.304Z,8.80
2017-07-22T09:07:05.223Z,9.80
2017-07-22T09:09:34.103Z,8.10
2017-07-22T09:12:02.985Z,7.50
2017-07-22T09:14:31.879Z,7.87
2017-07-22T09:17:00.755Z,8.90
2017-07-22T09:19:29.646Z,8.27
2017-07-22T09:21:58.527Z,8.40
2017-07-22T09:24:27.417Z,8.10
2017-07-22T09:26:56.290Z,8.67
2017-07-22T09:29:25.200Z,10.10
2017-07-22T09:31:54.082Z,8.57
2017-07-22T09:34:22.990Z,8.20
2017-07-22T09:36:51.892Z,8.77
2017-07-22T09:39:20.789Z,7.77
2017-07-22T09:41:49.692Z,9.13
2017-07-22T09:44:18.588Z,8.70
2017-07-22T09:46:47.461Z,7.67
2017-07-22T09:49:16.382Z,8.60
2017-07-22T09:51:45.253Z,8.53
2017-07-22T09:54:14.169Z,7.77
2017-07-22T09:56:43.045Z,7.60
2017-07-22T09:59:11.998Z,7.40
2017-07-22T10:01:40.911Z,8.47
2017-07-22T10:04:09.803Z,8.30
2017-07-22T10:06:38.815Z,8.10
2017-07-22T10:09:07.708Z,8.67
2017-07-22T10:11:36.599Z,8.30
2017-07-22T10:14:05.535Z,7.47
2017-07-22T10:16:34.438Z,7.93
2017-07-22T10:19:03.344Z,6.80
2017-07-22T10:21:32.334Z,7.90
2017-07-22T10:24:01.212Z,7.70
2017-07-22T10:26:30.119Z,8.03
2017-07-22T10:28:58.995Z,6.72
2017-07-22T10:31:27.899Z,7.03
2017-07-22T10:33:56.783Z,7.53
2017-07-22T10:36:25.699Z,8.63
2017-07-22T10:38:54.600Z,6.80
2017-07-22T10:41:23.465Z,6.75
2017-07-22T10:43:52.372Z,6.85
2017-07-22T10:46:21.250Z,8.10
2017-07-22T10:48:50.148Z,7.40
2017-07-22T10:51:19.031Z,6.32
2017-07-22T10:53:47.961Z,8.32
2017-07-22T10:56:16.840Z,8.32
2017-07-22T10:58:45.759Z,7.90
2017-07-22T11:01:14.647Z,7.55
2017-07-22T11:03:43.555Z,7.55
2017-07-22T11:06:12.450Z,8.38
2017-07-22T11:08:41.397Z,8.10
2017-07-22T11:11:10.275Z,7.90
2017-07-22T11:13:39.175Z,7.72
2017-07-22T11:16:08.052Z,7.57
2017-07-22T11:18:36.948Z,7.62
2017-07-22T11:21:05.851Z,7.32
2017-07-22T11:23:34.736Z,8.13
2017-07-22T11:26:03.643Z,7.78
2017-07-22T11:28:32.531Z,7.07
2017-07-22T11:31:01.445Z,6.57
2017-07-22T11:33:30.337Z,8.40
2017-07-22T11:35:59.252Z,8.25
2017-07-22T11:38:28.145Z,7.05
2017-07-22T11:40:57.053Z,7.22
2017-07-22T11:43:25.936Z,8.43
2017-07-22T11:45:54.834Z,7.47
2017-07-22T11:48:23.724Z,8.80
2017-07-22T11:50:52.673Z,8.10
2017-07-22T11:53:21.549Z,7.82
2017-07-22T11:55:50.497Z,7.40
2017-07-22T11:58:19.385Z,7.70
2017-07-22T12:00:48.295Z,7.82
2017-07-22T12:03:17.167Z,7.22
2017-07-22T12:05:46.056Z,4.32
2017-07-22T12:08:14.951Z,5.75
2017-07-22T12:10:43.839Z,2.70
2017-07-22T12:13:12.731Z,3.47
2017-07-22T12:15:41.597Z,7.20
2017-07-22T12:18:10.507Z,8.65
2017-07-22T12:20:40.188Z,7.78
2017-07-22T12:23:09.077Z,7.97
2017-07-22T12:25:37.945Z,8.18
2017-07-22T12:28:07.251Z,9.15
2017-07-22T12:30:36.147Z,8.82
2017-07-22T12:33:05.045Z,8.43
2017-07-22T12:35:33.936Z,9.43
2017-07-22T12:38:02.833Z,9.13
2017-07-22T12:40:31.705Z,9.13
2017-07-22T12:43:00.607Z,10.53
2017-07-22T12:45:29.523Z,10.17
2017-07-22T12:47:58.394Z,10.13
2017-07-22T12:50:27.308Z,10.77
2017-07-22T12:52:56.199Z,9.93
2017-07-22T12:55:25.105Z,9.87
2017-07-22T12:57:53.986Z,11.17
2017-07-22T13:00:22.906Z,9.40
2017-07-22T13:02:51.791Z,9.93
2017-07-22T13:05:20.676Z,9.83
2017-07-22T13:07:49.568Z,8.53
2017-07-22T13:10:18.470Z,9.27
2017-07-22T13:12:47.368Z,10.87
2017-07-22T13:15:16.269Z,14.10
2017-07-22T13:17:45.164Z,19.20
2017-07-22T13:20:14.084Z,26.43
2017-07-22T13:22:42.973Z,25.93
2017-07-22T13:25:12.001Z,19.07
2017-07-22T13:27:40.908Z,16.00
2017-07-22T13:30:09.782Z,27.03
2017-07-22T13:32:38.672Z,26.07
2017-07-22T13:35:07.578Z,16.67
2017-07-22T13:37:36.478Z,20.33
2017-07-22T13:40:05.381Z,15.30
2017-07-22T13:42:34.283Z,13.43
2017-07-22T13:45:03.162Z,10.80
2017-07-22T13:47:32.070Z,13.00
2017-07-22T13:50:00.948Z,9.40
2017-07-22T13:52:29.863Z,25.07
2017-07-22T13:54:58.752Z,10.23
2017-07-22T13:57:27.652Z,5.73
2017-07-22T13:59:56.543Z,4.77
2017-07-22T14:02:25.444Z,4.57
2017-07-22T14:04:54.337Z,3.73
2017-07-22T14:07:23.230Z,4.33
2017-07-22T14:09:52.100Z,9.20
2017-07-22T14:12:20.986Z,3.23
2017-07-22T14:14:49.892Z,3.20
2017-07-22T14:17:18.784Z,4.20
2017-07-22T14:19:47.684Z,3.90
2017-07-22T14:22:16.573Z,4.60
2017-07-22T14:24:45.530Z,3.43
2017-07-22T14:27:14.410Z,6.37
2017-07-22T14:29:43.302Z,5.60
2017-07-22T14:32:12.303Z,4.90
2017-07-22T14:34:41.191Z,6.23
2017-07-22T14:37:10.067Z,5.43
2017-07-22T14:39:38.955Z,4.83
2017-07-22T14:42:07.839Z,4.80
2017-07-22T14:44:36.733Z,4.20
2017-07-22T14:47:05.615Z,4.77
2017-07-22T14:49:34.516Z,6.30
2017-07-22T14:52:03.384Z,10.57
2017-07-22T14:54:32.290Z,9.37
2017-07-22T14:57:01.216Z,10.63
2017-07-22T14:59:30.099Z,8.93
2017-07-22T15:01:58.999Z,8.50
2017-07-22T15:04:27.865Z,8.23
2017-07-22T15:06:56.762Z,10.67
2017-07-22T15:09:25.654Z,7.37
2017-07-22T15:11:54.555Z,12.03
2017-07-22T15:14:23.450Z,6.77
2017-07-22T15:16:52.351Z,6.70
2017-07-22T15:19:21.224Z,5.57
2017-07-22T15:21:50.122Z,6.47
2017-07-22T15:24:19.003Z,7.27
2017-07-22T15:26:47.990Z,5.30
2017-07-22T15:29:16.890Z,5.40
2017-07-22T15:31:45.795Z,5.43
2017-07-22T15:34:14.666Z,4.20
2017-07-22T15:36:43.543Z,5.07
2017-07-22T15:39:12.479Z,6.60
2017-07-22T15:41:41.370Z,4.87
2017-07-22T15:44:10.333Z,4.97
2017-07-22T15:46:39.243Z,4.40
2017-07-22T15:49:08.231Z,5.07
2017-07-22T15:51:37.120Z,3.53
2017-07-22T15:54:06.130Z,4.10
2017-07-22T15:56:35.012Z,4.67
2017-07-22T15:59:03.919Z,4.30
2017-07-22T16:01:32.794Z,4.93
2017-07-22T16:04:01.696Z,5.70
2017-07-22T16:06:30.593Z,5.83
2017-07-22T16:08:59.483Z,9.47
2017-07-22T16:11:28.374Z,5.53
2017-07-22T16:13:57.292Z,4.77
2017-07-22T16:16:26.180Z,6.83
2017-07-22T16:18:55.079Z,9.33
2017-07-22T16:21:23.977Z,8.13
2017-07-22T16:23:52.859Z,6.40
2017-07-22T16:26:21.746Z,5.10
2017-07-22T16:28:50.631Z,15.10
2017-07-22T16:31:19.616Z,5.47
2017-07-22T16:33:48.500Z,8.10
2017-07-22T16:36:17.399Z,6.83
2017-07-22T16:38:46.390Z,7.63
2017-07-22T16:41:15.287Z,5.40
2017-07-22T16:43:44.172Z,5.90
2017-07-22T16:46:13.167Z,9.87
2017-07-22T16:48:42.043Z,6.03
2017-07-22T16:51:10.965Z,8.50
2017-07-22T16:53:39.855Z,9.50
2017-07-22T16:56:08.770Z,8.20
2017-07-22T16:58:37.656Z,10.93
2017-07-22T17:01:06.581Z,9.90
2017-07-22T17:03:35.512Z,10.03
2017-07-22T17:06:04.390Z,10.47
2017-07-22T17:08:33.296Z,9.10
2017-07-22T17:11:02.182Z,8.27
2017-07-22T17:13:31.081Z,9.30
2017-07-22T17:15:59.958Z,8.93
2017-07-22T17:18:28.842Z,8.90
2017-07-22T17:20:57.727Z,8.23
2017-07-22T17:23:26.628Z,7.73
2017-07-22T17:25:55.507Z,7.37
2017-07-22T17:28:24.393Z,7.07
2017-07-22T17:30:53.257Z,8.57
2017-07-22T17:33:22.215Z,8.23
2017-07-22T17:35:51.102Z,8.83
2017-07-22T17:38:19.993Z,8.70
2017-07-22T17:40:48.882Z,8.63
2017-07-22T17:43:17.763Z,8.60
2017-07-22T17:45:46.659Z,8.20
2017-07-22T17:48:15.549Z,8.10
2017-07-22T17:50:44.456Z,9.00
2017-07-22T17:53:13.324Z,8.33
2017-07-22T17:55:42.225Z,7.33
2017-07-22T17:58:11.100Z,7.53
2017-07-22T18:00:40.000Z,7.13
2017-07-22T18:03:08.891Z,7.47
2017-07-22T18:05:37.794Z,7.83
2017-07-22T18:08:06.667Z,6.43
2017-07-22T18:10:35.557Z,7.17
2017-07-22T18:13:04.426Z,6.37
2017-07-22T18:15:33.323Z,5.80
2017-07-22T18:18:02.200Z,6.90
2017-07-22T18:20:31.100Z,6.47
2017-07-22T18:22:59.977Z,6.50
2017-07-22T18:25:28.877Z,6.13
2017-07-22T18:27:57.828Z,6.90
2017-07-22T18:30:26.720Z,6.17
2017-07-22T18:32:55.675Z,6.63
2017-07-22T18:35:24.593Z,6.40
2017-07-22T18:37:53.490Z,6.30
2017-07-22T18:40:22.356Z,6.23
2017-07-22T18:42:51.253Z,6.30
2017-07-22T18:45:20.195Z,5.83
2017-07-22T18:47:49.088Z,7.97
2017-07-22T18:50:17.958Z,6.73
2017-07-22T18:52:46.846Z,6.97
2017-07-22T18:55:15.719Z,6.63
2017-07-22T18:57:44.665Z,6.73
2017-07-22T19:00:13.530Z,7.70
2017-07-22T19:02:42.445Z,8.17
2017-07-22T19:05:11.321Z,7.53
2017-07-22T19:07:40.198Z,6.80
2017-07-22T19:10:09.095Z,8.77
2017-07-22T19:12:37.974Z,7.60
2017-07-22T19:15:06.873Z,9.03
2017-07-22T19:17:35.756Z,8.40
2017-07-22T19:20:04.649Z,10.37
2017-07-22T19:22:33.540Z,8.57
2017-07-22T19:25:02.434Z,10.97
2017-07-22T19:27:31.319Z,10.43
2017-07-22T19:30:00.228Z,9.30
2017-07-22T19:32:29.100Z,8.23
2017-07-22T19:34:58.010Z,7.53
2017-07-22T19:37:26.901Z,8.33
2017-07-22T19:39:55.846Z,8.43
2017-07-22T19:42:24.733Z,8.73
2017-07-22T19:44:53.638Z,8.23
2017-07-22T19:47:22.514Z,8.03
2017-07-22T19:49:51.401Z,7.43
2017-07-22T19:52:20.289Z,7.80
2017-07-22T19:54:49.251Z,7.83
2017-07-22T19:57:18.243Z,8.97
2017-07-22T19:59:47.135Z,9.40
2017-07-22T20:02:16.037Z,9.40
2017-07-22T20:04:44.918Z,9.97
2017-07-22T20:07:13.809Z,10.30
2017-07-22T20:09:42.683Z,8.83
2017-07-22T20:12:11.600Z,11.47
2017-07-22T20:14:40.485Z,9.37
2017-07-22T20:17:09.380Z,10.30
2017-07-22T20:19:38.251Z,10.43
2017-07-22T20:22:07.155Z,11.87
2017-07-22T20:24:36.039Z,12.93
2017-07-22T20:27:04.950Z,10.03
2017-07-22T20:29:33.830Z,11.87
2017-07-22T20:32:02.730Z,12.93
2017-07-22T20:34:31.619Z,13.10
2017-07-22T20:37:00.611Z,12.33
2017-07-22T20:39:29.510Z,11.37
2017-07-22T20:41:58.390Z,12.40
2017-07-22T20:44:27.286Z,13.23
2017-07-22T20:46:56.159Z,15.10
2017-07-22T20:49:25.051Z,14.53
2017-07-22T20:51:53.926Z,14.60
2017-07-22T20:54:22.851Z,15.30
2017-07-22T20:56:51.816Z,21.77
2017-07-22T20:59:20.725Z,21.63
2017-07-22T21:01:49.616Z,21.40
2017-07-22T21:04:18.511Z,20.00
2017-07-22T21:06:47.383Z,21.47
2017-07-22T21:09:16.291Z,19.20
2017-07-22T21:11:45.175Z,19.20
2017-07-22T21:14:14.088Z,17.60
2017-07-22T21:16:42.965Z,18.20
2017-07-22T21:19:11.860Z,15.40
2017-07-22T21:21:40.762Z,14.67
2017-07-22T21:24:09.643Z,14.73
2017-07-22T21:26:38.556Z,13.47
2017-07-22T21:29:07.462Z,13.60
2017-07-22T21:31:36.357Z,15.57
2017-07-22T21:34:05.241Z,15.20
2017-07-22T21:36:34.125Z,15.20
2017-07-22T21:39:03.021Z,16.03
2017-07-22T21:41:31.914Z,14.23
2017-07-22T21:44:00.890Z,16.40
2017-07-22T21:46:29.797Z,19.90
2017-07-22T21:48:58.673Z,18.23
2017-07-22T21:51:27.658Z,16.77
2017-07-22T21:53:56.543Z,19.70
2017-07-22T21:56:25.558Z,22.50
2017-07-22T21:58:54.425Z,17.93
2017-07-22T22:01:23.316Z,21.73
2017-07-22T22:03:52.231Z,20.13
2017-07-22T22:06:21.114Z,20.50
2017-07-22T22:08:50.108Z,26.10
2017-07-22T22:11:18.998Z,27.50
2017-07-22T22:13:47.890Z,20.67
2017-07-22T22:16:16.781Z,24.93
2017-07-22T22:18:45.683Z,20.13
2017-07-22T22:21:14.567Z,22.33
2017-07-22T22:23:43.456Z,25.70
2017-07-22T22:26:12.334Z,26.20
2017-07-22T22:28:41.222Z,29.73
2017-07-22T22:31:10.098Z,26.07
2017-07-22T22:33:38.997Z,31.23
2017-07-22T22:36:07.913Z,29.40
2017-07-22T22:38:36.815Z,31.03
2017-07-22T22:41:05.704Z,28.47
2017-07-22T22:43:34.711Z,25.63
2017-07-22T22:46:03.610Z,27.90
2017-07-22T22:48:32.503Z,27.53
2017-07-22T22:51:01.402Z,30.20
2017-07-22T22:53:30.287Z,36.07
2017-07-22T22:55:59.185Z,35.33
2017-07-22T22:58:28.091Z,35.13
2017-07-22T23:00:56.994Z,37.30
2017-07-22T23:03:25.936Z,34.33
2017-07-22T23:05:54.844Z,34.73
2017-07-22T23:08:23.825Z,37.17
2017-07-22T23:10:52.729Z,33.87
2017-07-22T23:13:21.688Z,37.27
2017-07-22T23:15:50.578Z,33.50
2017-07-22T23:18:19.464Z,39.20
2017-07-22T23:20:48.461Z,37.20
2017-07-22T23:23:17.343Z,36.17
2017-07-22T23:25:46.243Z,34.03
2017-07-22T23:28:15.169Z,34.97
2017-07-22T23:30:44.051Z,36.80
2017-07-22T23:33:12.960Z,35.67
2017-07-22T23:35:41.838Z,40.73
2017-07-22T23:38:10.738Z,43.73
2017-07-22T23:40:39.629Z,44.47
2017-07-22T23:43:08.633Z,34.50
2017-07-22T23:45:37.519Z,38.60
2017-07-22T23:48:06.514Z,41.30
2017-07-22T23:50:35.395Z,34.97
2017-07-22T23:53:04.494Z,36.00
2017-07-22T23:55:33.361Z,31.40
2017-07-22T23:58:02.261Z,34.00
