createdAt,value
2017-06-20T00:00:32.620Z,0
2017-06-20T00:01:32.621Z,0
2017-06-20T00:02:32.620Z,0
2017-06-20T00:03:32.626Z,0
2017-06-20T00:04:32.623Z,0
2017-06-20T00:05:32.639Z,0
2017-06-20T00:06:32.637Z,0
2017-06-20T00:07:32.718Z,0
2017-06-20T00:08:32.722Z,0
2017-06-20T00:09:32.647Z,0
2017-06-20T00:10:32.750Z,0
2017-06-20T00:11:32.640Z,0
2017-06-20T00:12:32.641Z,0
2017-06-20T00:13:32.643Z,0
2017-06-20T00:14:32.640Z,0
2017-06-20T00:15:32.632Z,0
2017-06-20T00:16:32.688Z,0
2017-06-20T00:17:32.595Z,0
2017-06-20T00:18:32.657Z,0
2017-06-20T00:19:32.663Z,0
2017-06-20T00:20:32.626Z,0
2017-06-20T00:21:32.665Z,0
2017-06-20T00:22:32.666Z,0
2017-06-20T00:23:32.669Z,0
2017-06-20T00:24:32.672Z,0
2017-06-20T00:25:32.682Z,0
2017-06-20T00:26:32.636Z,0
2017-06-20T00:27:32.638Z,0
2017-06-20T00:28:32.661Z,0
2017-06-20T00:29:32.638Z,0
2017-06-20T00:30:32.639Z,0
2017-06-20T00:31:32.639Z,0
2017-06-20T00:32:32.635Z,0
2017-06-20T00:33:32.640Z,0
2017-06-20T00:34:32.638Z,0
2017-06-20T00:35:32.652Z,0
2017-06-20T00:36:32.666Z,0
2017-06-20T00:37:32.768Z,0
2017-06-20T00:38:32.655Z,0
2017-06-20T00:39:32.668Z,0
2017-06-20T00:40:32.657Z,0
2017-06-20T00:41:32.673Z,0
2017-06-20T00:42:32.659Z,0
2017-06-20T00:43:32.682Z,0
2017-06-20T00:44:32.658Z,0
2017-06-20T00:45:32.672Z,0
2017-06-20T00:46:32.662Z,0
2017-06-20T00:47:32.657Z,0
2017-06-20T00:48:32.660Z,0
2017-06-20T00:49:32.663Z,0
2017-06-20T00:50:32.662Z,0
2017-06-20T00:51:32.663Z,0
2017-06-20T00:52:32.668Z,0
2017-06-20T00:53:32.664Z,0
2017-06-20T00:54:32.665Z,0
2017-06-20T00:55:32.665Z,0
2017-06-20T00:56:32.666Z,0
2017-06-20T00:57:32.671Z,0
2017-06-20T00:58:32.683Z,0
2017-06-20T00:59:32.604Z,0
2017-06-20T01:00:32.674Z,0
2017-06-20T01:01:32.669Z,0
2017-06-20T01:02:32.621Z,0
2017-06-20T01:03:32.620Z,0
2017-06-20T01:04:32.678Z,0
2017-06-20T01:05:32.654Z,0
2017-06-20T01:06:32.674Z,0
2017-06-20T01:07:32.672Z,0
2017-06-20T01:08:32.777Z,0
2017-06-20T01:09:32.673Z,0
2017-06-20T01:10:32.674Z,0
2017-06-20T01:11:32.673Z,0
2017-06-20T01:12:32.676Z,0
2017-06-20T01:13:32.676Z,0
2017-06-20T01:14:32.677Z,0
2017-06-20T01:15:32.678Z,0
2017-06-20T01:16:32.588Z,0
2017-06-20T01:17:32.670Z,0
2017-06-20T01:18:32.559Z,0
2017-06-20T01:19:32.639Z,0
2017-06-20T01:20:32.637Z,0
2017-06-20T01:21:32.582Z,0
2017-06-20T01:22:32.674Z,0
2017-06-20T01:23:32.636Z,0
2017-06-20T01:24:32.639Z,0
2017-06-20T01:25:32.582Z,0
2017-06-20T01:26:32.619Z,0
2017-06-20T01:27:32.684Z,0
2017-06-20T01:28:32.634Z,0
2017-06-20T01:29:32.692Z,0
2017-06-20T01:30:32.700Z,0
2017-06-20T01:31:32.701Z,0
2017-06-20T01:32:32.614Z,0
2017-06-20T01:33:32.685Z,0
2017-06-20T01:34:32.710Z,0
2017-06-20T01:35:32.614Z,0
2017-06-20T01:36:32.686Z,0
2017-06-20T01:37:32.685Z,0
2017-06-20T01:38:32.688Z,0
2017-06-20T01:39:32.685Z,0
2017-06-20T01:40:32.686Z,0
2017-06-20T01:41:32.689Z,0
2017-06-20T01:42:32.687Z,0
2017-06-20T01:43:32.689Z,0
2017-06-20T01:44:32.688Z,0
2017-06-20T01:45:32.693Z,0
2017-06-20T01:46:32.691Z,0
2017-06-20T01:47:32.693Z,0
2017-06-20T01:48:32.698Z,0
2017-06-20T01:49:32.690Z,0
2017-06-20T01:50:32.695Z,0
2017-06-20T01:51:32.696Z,0
2017-06-20T01:52:32.697Z,0
2017-06-20T01:53:32.694Z,0
2017-06-20T01:54:32.696Z,0
2017-06-20T01:55:32.698Z,0
2017-06-20T01:56:32.733Z,0
2017-06-20T01:57:32.699Z,0
2017-06-20T01:58:32.701Z,0
2017-06-20T01:59:32.700Z,0
2017-06-20T02:00:32.700Z,0
2017-06-20T02:01:32.703Z,0
2017-06-20T02:02:32.621Z,0
2017-06-20T02:03:32.700Z,0
2017-06-20T02:04:32.714Z,0
2017-06-20T02:05:32.709Z,0
2017-06-20T02:06:32.774Z,0
2017-06-20T02:07:32.668Z,0
2017-06-20T02:08:32.692Z,0
2017-06-20T02:09:32.714Z,0
2017-06-20T02:10:32.690Z,0
2017-06-20T02:11:32.691Z,0
2017-06-20T02:12:32.691Z,0
2017-06-20T02:13:32.632Z,0
2017-06-20T02:14:32.692Z,0
2017-06-20T02:15:32.719Z,0
2017-06-20T02:16:32.723Z,0
2017-06-20T02:17:32.724Z,0
2017-06-20T02:18:32.647Z,0
2017-06-20T02:19:32.650Z,0
2017-06-20T02:20:32.732Z,0
2017-06-20T02:21:32.663Z,0
2017-06-20T02:22:32.642Z,0
2017-06-20T02:23:32.664Z,0
2017-06-20T02:24:32.731Z,0
2017-06-20T02:25:32.737Z,0
2017-06-20T02:26:32.732Z,0
2017-06-20T02:27:32.728Z,0
2017-06-20T02:28:32.729Z,0
2017-06-20T02:29:32.714Z,0
2017-06-20T02:30:32.738Z,0
2017-06-20T02:31:32.745Z,0
2017-06-20T02:32:32.734Z,0
2017-06-20T02:33:32.652Z,0
2017-06-20T02:34:32.653Z,0
2017-06-20T02:35:32.730Z,0
2017-06-20T02:36:32.702Z,0
2017-06-20T02:37:32.671Z,0
2017-06-20T02:38:32.697Z,0
2017-06-20T02:39:32.648Z,0
2017-06-20T02:40:32.677Z,0
2017-06-20T02:41:32.737Z,0
2017-06-20T02:42:32.655Z,0
2017-06-20T02:43:32.723Z,0
2017-06-20T02:44:32.711Z,0
2017-06-20T02:45:32.706Z,0
2017-06-20T02:46:32.728Z,0
2017-06-20T02:47:32.723Z,0
2017-06-20T02:48:32.732Z,0
2017-06-20T02:49:32.724Z,0
2017-06-20T02:50:32.727Z,0
2017-06-20T02:51:32.726Z,0
2017-06-20T02:52:32.734Z,0
2017-06-20T02:53:32.743Z,0
2017-06-20T02:54:32.845Z,0
2017-06-20T02:55:32.652Z,0
2017-06-20T02:56:32.753Z,0
2017-06-20T02:57:32.754Z,0
2017-06-20T02:58:32.686Z,0
2017-06-20T02:59:32.758Z,0
2017-06-20T03:00:32.700Z,0
2017-06-20T03:01:32.685Z,0
2017-06-20T03:02:32.757Z,0
2017-06-20T03:03:32.754Z,0
2017-06-20T03:04:32.761Z,0
2017-06-20T03:05:32.702Z,0
2017-06-20T03:06:32.646Z,0
2017-06-20T03:07:32.635Z,0
2017-06-20T03:08:32.656Z,0
2017-06-20T03:09:32.675Z,0
2017-06-20T03:10:32.676Z,0
2017-06-20T03:11:32.733Z,0
2017-06-20T03:12:32.690Z,0
2017-06-20T03:13:32.656Z,0
2017-06-20T03:14:32.679Z,0
2017-06-20T03:15:32.626Z,0
2017-06-20T03:16:32.757Z,0
2017-06-20T03:17:32.726Z,0
2017-06-20T03:18:32.722Z,0
2017-06-20T03:19:32.756Z,0
2017-06-20T03:20:32.753Z,0
2017-06-20T03:21:32.763Z,0
2017-06-20T03:22:32.673Z,0
2017-06-20T03:23:32.677Z,0
2017-06-20T03:24:32.773Z,0
2017-06-20T03:25:32.686Z,0
2017-06-20T03:26:32.745Z,0
2017-06-20T03:27:32.747Z,0
2017-06-20T03:28:32.762Z,0
2017-06-20T03:29:32.849Z,0
2017-06-20T03:30:32.749Z,0
2017-06-20T03:31:32.745Z,0
2017-06-20T03:32:32.750Z,0
2017-06-20T03:33:32.748Z,0
2017-06-20T03:34:32.753Z,0
2017-06-20T03:35:32.747Z,0
2017-06-20T03:36:32.766Z,0
2017-06-20T03:37:32.731Z,0
2017-06-20T03:38:32.692Z,0
2017-06-20T03:39:32.768Z,0
2017-06-20T03:40:32.686Z,0
2017-06-20T03:41:32.727Z,0
2017-06-20T03:42:32.730Z,0
2017-06-20T03:43:32.822Z,0
2017-06-20T03:44:32.780Z,0
2017-06-20T03:45:32.781Z,0
2017-06-20T03:46:32.773Z,0
2017-06-20T03:47:32.753Z,0
2017-06-20T03:48:32.814Z,0
2017-06-20T03:49:32.778Z,0
2017-06-20T03:50:32.735Z,14
2017-06-20T03:51:32.774Z,16
2017-06-20T03:52:32.736Z,16
2017-06-20T03:53:32.778Z,17
2017-06-20T03:54:32.776Z,17
2017-06-20T03:55:32.777Z,18
2017-06-20T03:56:32.688Z,18
2017-06-20T03:57:32.787Z,19
2017-06-20T03:58:32.786Z,18
2017-06-20T03:59:32.705Z,19
2017-06-20T04:00:32.781Z,21
2017-06-20T04:01:32.758Z,20
2017-06-20T04:02:32.786Z,20
2017-06-20T04:03:32.736Z,21
2017-06-20T04:04:32.694Z,21
2017-06-20T04:05:32.758Z,21
2017-06-20T04:06:32.779Z,21
2017-06-20T04:07:32.787Z,22
2017-06-20T04:08:32.765Z,22
2017-06-20T04:09:32.699Z,22
2017-06-20T04:10:32.792Z,22
2017-06-20T04:11:32.701Z,21
2017-06-20T04:12:32.788Z,21
2017-06-20T04:13:32.775Z,23
2017-06-20T04:14:32.788Z,24
2017-06-20T04:15:32.748Z,24
2017-06-20T04:16:32.787Z,25
2017-06-20T04:17:32.771Z,25
2017-06-20T04:18:32.773Z,25
2017-06-20T04:19:32.777Z,25
2017-06-20T04:20:32.772Z,25
2017-06-20T04:21:32.693Z,25
2017-06-20T04:22:32.777Z,26
2017-06-20T04:23:32.774Z,26
2017-06-20T04:24:32.774Z,26
2017-06-20T04:25:32.775Z,26
2017-06-20T04:26:32.776Z,27
2017-06-20T04:27:32.795Z,28
2017-06-20T04:28:32.798Z,28
2017-06-20T04:29:32.798Z,29
2017-06-20T04:30:32.802Z,31
2017-06-20T04:31:32.817Z,31
2017-06-20T04:32:32.787Z,32
2017-06-20T04:33:32.710Z,32
2017-06-20T04:34:32.808Z,34
2017-06-20T04:35:33.005Z,35
2017-06-20T04:36:32.776Z,35
2017-06-20T04:37:32.772Z,36
2017-06-20T04:38:32.768Z,38
2017-06-20T04:39:32.774Z,39
2017-06-20T04:40:32.769Z,40
2017-06-20T04:41:32.797Z,42
2017-06-20T04:42:32.771Z,42
2017-06-20T04:43:32.774Z,45
2017-06-20T04:44:32.774Z,46
2017-06-20T04:45:32.776Z,47
2017-06-20T04:46:33.799Z,48
2017-06-20T04:47:32.808Z,48
2017-06-20T04:48:32.806Z,47
2017-06-20T04:49:32.819Z,51
2017-06-20T04:50:32.728Z,52
2017-06-20T04:52:32.734Z,54
2017-06-20T04:53:32.794Z,52
2017-06-20T04:54:32.731Z,56
2017-06-20T04:55:32.818Z,55
2017-06-20T04:56:32.810Z,58
2017-06-20T04:57:32.723Z,59
2017-06-20T04:58:32.814Z,56
2017-06-20T04:59:32.736Z,58
2017-06-20T05:00:32.730Z,61
2017-06-20T05:01:32.894Z,64
2017-06-20T05:02:32.813Z,65
2017-06-20T05:03:32.814Z,66
2017-06-20T05:04:32.813Z,66
2017-06-20T05:05:32.821Z,67
2017-06-20T05:06:32.818Z,68
2017-06-20T05:07:32.836Z,69
2017-06-20T05:08:32.800Z,69
2017-06-20T05:09:32.806Z,69
2017-06-20T05:10:32.799Z,69
2017-06-20T05:11:32.882Z,69
2017-06-20T05:12:32.743Z,67
2017-06-20T05:13:32.803Z,66
2017-06-20T05:14:32.803Z,67
2017-06-20T05:15:32.804Z,67
2017-06-20T05:16:32.817Z,66
2017-06-20T05:17:32.744Z,65
2017-06-20T05:18:32.731Z,64
2017-06-20T05:19:32.830Z,65
2017-06-20T05:20:32.824Z,65
2017-06-20T05:21:32.862Z,65
2017-06-20T05:22:32.735Z,64
2017-06-20T05:23:32.824Z,62
2017-06-20T05:24:32.826Z,62
2017-06-20T05:25:32.747Z,61
2017-06-20T05:26:32.829Z,64
2017-06-20T05:27:32.810Z,66
2017-06-20T05:28:32.745Z,68
2017-06-20T05:29:32.832Z,67
2017-06-20T05:30:32.750Z,68
2017-06-20T05:31:32.823Z,66
2017-06-20T05:32:32.754Z,72
2017-06-20T05:33:32.831Z,73
2017-06-20T05:34:32.826Z,73
2017-06-20T05:35:32.756Z,73
2017-06-20T05:36:32.833Z,69
2017-06-20T05:37:32.829Z,73
2017-06-20T05:38:32.841Z,75
2017-06-20T05:39:32.840Z,77
2017-06-20T05:40:32.831Z,77
2017-06-20T05:41:32.843Z,78
2017-06-20T05:42:32.848Z,75
2017-06-20T05:43:32.837Z,79
2017-06-20T05:44:32.821Z,81
2017-06-20T05:45:32.799Z,82
2017-06-20T05:46:32.820Z,83
2017-06-20T05:47:32.838Z,83
2017-06-20T05:48:32.821Z,83
2017-06-20T05:49:32.833Z,84
2017-06-20T05:50:32.752Z,86
2017-06-20T05:51:32.843Z,87
2017-06-20T05:52:32.753Z,87
2017-06-20T05:53:32.750Z,87
2017-06-20T05:54:32.847Z,80
2017-06-20T05:55:32.750Z,90
2017-06-20T05:56:32.843Z,90
2017-06-20T05:57:32.831Z,92
2017-06-20T05:58:32.828Z,93
2017-06-20T05:59:32.847Z,93
2017-06-20T06:00:32.768Z,93
2017-06-20T06:01:32.846Z,92
2017-06-20T06:02:32.846Z,93
2017-06-20T06:03:32.838Z,94
2017-06-20T06:04:32.851Z,96
2017-06-20T06:05:32.848Z,96
2017-06-20T06:06:32.773Z,89
2017-06-20T06:07:32.813Z,96
2017-06-20T06:08:32.850Z,97
2017-06-20T06:09:32.833Z,97
2017-06-20T06:10:32.853Z,98
2017-06-20T06:11:32.770Z,100
2017-06-20T06:12:32.769Z,99
2017-06-20T06:13:32.852Z,97
2017-06-20T06:14:32.763Z,97
2017-06-20T06:15:32.773Z,106
2017-06-20T06:16:32.854Z,108
2017-06-20T06:17:32.849Z,109
2017-06-20T06:18:32.855Z,111
2017-06-20T06:19:32.772Z,95
2017-06-20T06:20:32.777Z,142
2017-06-20T06:21:32.771Z,134
2017-06-20T06:22:32.845Z,154
2017-06-20T06:23:32.776Z,156
2017-06-20T06:24:32.781Z,168
2017-06-20T06:25:32.916Z,171
2017-06-20T06:26:32.858Z,186
2017-06-20T06:27:32.864Z,191
2017-06-20T06:28:32.866Z,228
2017-06-20T06:29:32.781Z,227
2017-06-20T06:30:32.863Z,229
2017-06-20T06:31:32.866Z,217
2017-06-20T06:32:32.870Z,213
2017-06-20T06:33:32.868Z,224
2017-06-20T06:34:32.865Z,234
2017-06-20T06:35:32.780Z,225
2017-06-20T06:36:32.783Z,247
2017-06-20T06:37:32.848Z,255
2017-06-20T06:38:32.930Z,234
2017-06-20T06:39:32.846Z,278
2017-06-20T06:40:32.849Z,282
2017-06-20T06:41:32.851Z,303
2017-06-20T06:42:32.849Z,313
2017-06-20T06:43:32.853Z,299
2017-06-20T06:44:32.851Z,255
2017-06-20T06:45:32.856Z,307
2017-06-20T06:46:32.853Z,279
2017-06-20T06:47:32.939Z,324
2017-06-20T06:48:32.853Z,307
2017-06-20T06:49:32.862Z,305
2017-06-20T06:50:32.855Z,307
2017-06-20T06:51:32.857Z,297
2017-06-20T06:52:32.858Z,291
2017-06-20T06:53:32.858Z,339
2017-06-20T06:54:32.869Z,329
2017-06-20T06:55:32.778Z,389
2017-06-20T06:56:32.893Z,437
2017-06-20T06:57:32.864Z,418
2017-06-20T06:58:32.842Z,409
2017-06-20T06:59:32.846Z,401
2017-06-20T07:00:32.849Z,470
2017-06-20T07:01:32.846Z,524
2017-06-20T07:02:32.848Z,514
2017-06-20T07:03:32.849Z,526
2017-06-20T07:04:32.849Z,509
2017-06-20T07:05:32.850Z,477
2017-06-20T07:06:32.854Z,516
2017-06-20T07:07:32.850Z,506
2017-06-20T07:08:32.843Z,515
2017-06-20T07:09:32.855Z,575
2017-06-20T07:10:32.952Z,530
2017-06-20T07:11:32.851Z,547
2017-06-20T07:12:32.856Z,562
2017-06-20T07:13:32.854Z,511
2017-06-20T07:14:32.859Z,538
2017-06-20T07:15:32.853Z,602
2017-06-20T07:16:32.880Z,607
2017-06-20T07:17:32.857Z,569
2017-06-20T07:18:32.857Z,623
2017-06-20T07:19:32.858Z,602
2017-06-20T07:20:32.860Z,603
2017-06-20T07:21:32.860Z,607
2017-06-20T07:22:32.865Z,602
2017-06-20T07:23:32.860Z,664
2017-06-20T07:24:32.861Z,650
2017-06-20T07:25:32.862Z,640
2017-06-20T07:26:32.865Z,611
2017-06-20T07:27:32.871Z,650
2017-06-20T07:28:32.895Z,586
2017-06-20T07:29:32.894Z,584
2017-06-20T07:30:32.898Z,618
2017-06-20T07:31:32.898Z,647
2017-06-20T07:32:32.894Z,659
2017-06-20T07:33:32.814Z,656
2017-06-20T07:34:32.900Z,658
2017-06-20T07:35:32.922Z,666
2017-06-20T07:36:32.880Z,662
2017-06-20T07:37:32.900Z,702
2017-06-20T07:38:32.908Z,706
2017-06-20T07:39:32.819Z,715
2017-06-20T07:40:32.900Z,711
2017-06-20T07:41:32.910Z,723
2017-06-20T07:42:32.820Z,721
2017-06-20T07:43:32.905Z,702
2017-06-20T07:44:32.904Z,710
2017-06-20T07:45:32.908Z,708
2017-06-20T07:46:32.904Z,718
2017-06-20T07:47:32.863Z,723
2017-06-20T07:48:32.907Z,658
2017-06-20T07:49:32.906Z,674
2017-06-20T07:50:32.898Z,729
2017-06-20T07:51:32.899Z,721
2017-06-20T07:52:32.901Z,692
2017-06-20T07:53:32.908Z,720
2017-06-20T07:54:32.903Z,717
2017-06-20T07:55:32.918Z,686
2017-06-20T07:56:32.868Z,698
2017-06-20T07:57:32.881Z,699
2017-06-20T07:58:32.892Z,730
2017-06-20T07:59:32.869Z,694
2017-06-20T08:00:32.873Z,711
2017-06-20T08:01:32.831Z,723
2017-06-20T08:02:32.922Z,767
2017-06-20T08:03:32.837Z,775
2017-06-20T08:04:32.914Z,767
2017-06-20T08:05:32.912Z,781
2017-06-20T08:06:32.878Z,785
2017-06-20T08:07:32.915Z,796
2017-06-20T08:08:32.895Z,772
2017-06-20T08:09:32.915Z,809
2017-06-20T08:10:32.904Z,807
2017-06-20T08:11:32.900Z,811
2017-06-20T08:12:32.896Z,799
2017-06-20T08:13:32.901Z,818
2017-06-20T08:14:32.903Z,819
2017-06-20T08:15:32.901Z,818
2017-06-20T08:16:32.818Z,796
2017-06-20T08:17:32.984Z,778
2017-06-20T08:18:32.901Z,785
2017-06-20T08:19:32.902Z,802
2017-06-20T08:20:32.907Z,819
2017-06-20T08:21:32.908Z,828
2017-06-20T08:22:32.904Z,829
2017-06-20T08:23:32.905Z,822
2017-06-20T08:24:32.906Z,819
2017-06-20T08:25:32.909Z,814
2017-06-20T08:26:32.907Z,809
2017-06-20T08:27:32.915Z,833
2017-06-20T08:28:32.889Z,844
2017-06-20T08:29:32.939Z,856
2017-06-20T08:30:32.935Z,840
2017-06-20T08:31:32.928Z,851
2017-06-20T08:32:32.937Z,844
2017-06-20T08:33:32.893Z,825
2017-06-20T08:34:32.893Z,848
2017-06-20T08:35:32.930Z,868
2017-06-20T08:36:32.839Z,877
2017-06-20T08:37:32.849Z,881
2017-06-20T08:38:32.848Z,871
2017-06-20T08:39:32.913Z,884
2017-06-20T08:40:32.896Z,889
2017-06-20T08:41:32.935Z,886
2017-06-20T08:42:32.854Z,886
2017-06-20T08:43:32.945Z,895
2017-06-20T08:44:32.932Z,892
2017-06-20T08:45:32.855Z,886
2017-06-20T08:46:32.936Z,888
2017-06-20T08:47:32.853Z,889
2017-06-20T08:48:32.920Z,888
2017-06-20T08:49:32.840Z,888
2017-06-20T08:50:32.920Z,899
2017-06-20T08:51:32.923Z,904
2017-06-20T08:52:32.918Z,910
2017-06-20T08:53:32.920Z,897
2017-06-20T08:54:32.882Z,881
2017-06-20T08:55:32.922Z,903
2017-06-20T08:56:32.927Z,914
2017-06-20T08:57:32.923Z,913
2017-06-20T08:58:32.834Z,912
2017-06-20T08:59:32.915Z,916
2017-06-20T09:00:32.913Z,920
2017-06-20T09:01:32.908Z,930
2017-06-20T09:02:32.913Z,930
2017-06-20T09:03:32.915Z,914
2017-06-20T09:04:32.915Z,901
2017-06-20T09:05:32.916Z,931
2017-06-20T09:06:32.923Z,925
2017-06-20T09:07:32.919Z,910
2017-06-20T09:08:32.939Z,940
2017-06-20T09:09:32.938Z,931
2017-06-20T09:10:32.925Z,933
2017-06-20T09:11:32.933Z,935
2017-06-20T09:12:32.931Z,940
2017-06-20T09:13:32.932Z,943
2017-06-20T09:14:32.929Z,937
2017-06-20T09:15:32.937Z,926
2017-06-20T09:16:32.933Z,923
2017-06-20T09:17:32.933Z,923
2017-06-20T09:18:33.043Z,932
2017-06-20T09:19:32.938Z,935
2017-06-20T09:20:32.939Z,943
2017-06-20T09:21:32.940Z,944
2017-06-20T09:22:32.941Z,946
2017-06-20T09:23:32.943Z,959
2017-06-20T09:24:32.940Z,958
2017-06-20T09:25:32.944Z,955
2017-06-20T09:26:32.929Z,957
2017-06-20T09:27:32.941Z,944
2017-06-20T09:28:32.928Z,947
2017-06-20T09:29:32.927Z,950
2017-06-20T09:30:32.930Z,947
2017-06-20T09:31:32.933Z,960
2017-06-20T09:32:32.935Z,948
2017-06-20T09:33:32.934Z,966
2017-06-20T09:34:32.957Z,960
2017-06-20T09:35:32.939Z,968
2017-06-20T09:36:32.930Z,971
2017-06-20T09:37:32.911Z,974
2017-06-20T09:38:32.878Z,976
2017-06-20T09:39:32.881Z,974
2017-06-20T09:40:32.959Z,973
2017-06-20T09:41:32.963Z,976
2017-06-20T09:42:32.883Z,977
2017-06-20T09:43:32.973Z,975
2017-06-20T09:44:32.886Z,975
2017-06-20T09:45:33.020Z,976
2017-06-20T09:46:32.883Z,968
2017-06-20T09:47:32.882Z,985
2017-06-20T09:48:32.915Z,987
2017-06-20T09:49:32.922Z,977
2017-06-20T09:50:32.864Z,987
2017-06-20T09:51:32.959Z,987
2017-06-20T09:52:32.851Z,993
2017-06-20T09:53:32.919Z,993
2017-06-20T09:54:32.919Z,985
2017-06-20T09:55:32.865Z,982
2017-06-20T09:56:32.880Z,984
2017-06-20T09:57:32.863Z,998
2017-06-20T09:58:32.884Z,997
2017-06-20T09:59:32.877Z,997
2017-06-20T10:00:32.882Z,996
2017-06-20T10:01:32.920Z,999
2017-06-20T10:02:32.969Z,1003
2017-06-20T10:03:32.936Z,1005
2017-06-20T10:04:32.919Z,1008
2017-06-20T10:05:32.865Z,1004
2017-06-20T10:06:32.922Z,1008
2017-06-20T10:07:32.969Z,1011
2017-06-20T10:08:32.881Z,1014
2017-06-20T10:09:32.960Z,1021
2017-06-20T10:10:32.987Z,1023
2017-06-20T10:11:32.944Z,1010
2017-06-20T10:12:32.942Z,1019
2017-06-20T10:13:32.980Z,1021
2017-06-20T10:14:32.990Z,1021
2017-06-20T10:15:32.963Z,1028
2017-06-20T10:16:32.963Z,1031
2017-06-20T10:17:32.902Z,1030
2017-06-20T10:18:32.995Z,1023
2017-06-20T10:19:32.969Z,1020
2017-06-20T10:20:33.187Z,1020
2017-06-20T10:21:32.969Z,1027
2017-06-20T10:22:32.970Z,1030
2017-06-20T10:23:32.972Z,1027
2017-06-20T10:24:32.893Z,1019
2017-06-20T10:25:32.973Z,1029
2017-06-20T10:26:32.978Z,1032
2017-06-20T10:27:33.008Z,1034
2017-06-20T10:28:32.976Z,1034
2017-06-20T10:29:32.975Z,1027
2017-06-20T10:30:32.977Z,1027
2017-06-20T10:31:32.977Z,1033
2017-06-20T10:32:32.979Z,1034
2017-06-20T10:33:32.979Z,1035
2017-06-20T10:34:32.977Z,1040
2017-06-20T10:35:32.982Z,1041
2017-06-20T10:36:32.986Z,1033
2017-06-20T10:37:32.981Z,1032
2017-06-20T10:38:32.981Z,1034
2017-06-20T10:39:32.993Z,1030
2017-06-20T10:40:32.911Z,1031
2017-06-20T10:41:33.000Z,1033
2017-06-20T10:42:32.998Z,1035
2017-06-20T10:43:32.991Z,1032
2017-06-20T10:44:33.001Z,1037
2017-06-20T10:45:32.980Z,1038
2017-06-20T10:46:32.919Z,1035
2017-06-20T10:47:32.950Z,1041
2017-06-20T10:48:32.920Z,1048
2017-06-20T10:49:32.905Z,1056
2017-06-20T10:50:32.968Z,1058
2017-06-20T10:51:32.892Z,1048
2017-06-20T10:52:32.920Z,1055
2017-06-20T10:53:32.961Z,1050
2017-06-20T10:54:32.916Z,1046
2017-06-20T10:55:32.945Z,1048
2017-06-20T10:56:32.917Z,1052
2017-06-20T10:57:32.915Z,1048
2017-06-20T10:58:32.999Z,1046
2017-06-20T10:59:32.991Z,1045
2017-06-20T11:00:32.993Z,1047
2017-06-20T11:01:32.990Z,1038
2017-06-20T11:02:32.993Z,1051
2017-06-20T11:03:32.994Z,1045
2017-06-20T11:04:32.999Z,1059
2017-06-20T11:05:32.995Z,1062
2017-06-20T11:06:32.998Z,1073
2017-06-20T11:07:33.000Z,1065
2017-06-20T11:08:33.001Z,1063
2017-06-20T11:09:33.009Z,1075
2017-06-20T11:10:33.025Z,1076
2017-06-20T11:11:33.006Z,1080
2017-06-20T11:12:32.933Z,1080
2017-06-20T11:13:32.936Z,1080
2017-06-20T11:14:33.027Z,1085
2017-06-20T11:15:33.027Z,1083
2017-06-20T11:16:33.015Z,1083
2017-06-20T11:17:32.997Z,1079
2017-06-20T11:18:32.995Z,1063
2017-06-20T11:19:32.992Z,1053
2017-06-20T11:20:32.991Z,1062
2017-06-20T11:21:32.991Z,1064
2017-06-20T11:22:32.993Z,1062
2017-06-20T11:23:32.993Z,1053
2017-06-20T11:24:32.993Z,1050
2017-06-20T11:25:32.999Z,1051
2017-06-20T11:26:32.994Z,1046
2017-06-20T11:27:32.997Z,1039
2017-06-20T11:28:32.995Z,1038
2017-06-20T11:29:33.009Z,1037
2017-06-20T11:30:33.010Z,1045
2017-06-20T11:31:33.012Z,1043
2017-06-20T11:32:33.009Z,1046
2017-06-20T11:33:33.012Z,1042
2017-06-20T11:34:33.012Z,1042
2017-06-20T11:35:33.010Z,1044
2017-06-20T11:36:33.013Z,1047
2017-06-20T11:37:33.028Z,1049
2017-06-20T11:38:33.012Z,1040
2017-06-20T11:39:33.016Z,1048
2017-06-20T11:40:33.014Z,1069
2017-06-20T11:41:33.014Z,1088
2017-06-20T11:42:33.013Z,1072
2017-06-20T11:43:33.018Z,1081
2017-06-20T11:44:33.017Z,1078
2017-06-20T11:45:33.018Z,708
2017-06-20T11:46:33.019Z,1117
2017-06-20T11:47:33.018Z,1107
2017-06-20T11:48:33.019Z,1081
2017-06-20T11:49:33.012Z,1118
2017-06-20T11:50:33.038Z,1101
2017-06-20T11:51:33.036Z,261
2017-06-20T11:52:33.021Z,1142
2017-06-20T11:53:33.036Z,1129
2017-06-20T11:54:33.045Z,1122
2017-06-20T11:55:32.958Z,530
2017-06-20T11:56:33.036Z,653
2017-06-20T11:57:33.039Z,290
2017-06-20T11:58:33.048Z,331
2017-06-20T11:59:32.927Z,1126
2017-06-20T12:00:33.006Z,1125
2017-06-20T12:01:33.029Z,1131
2017-06-20T12:02:32.935Z,1129
2017-06-20T12:03:32.983Z,1122
2017-06-20T12:04:32.954Z,1133
2017-06-20T12:05:32.945Z,1115
2017-06-20T12:06:33.004Z,1083
2017-06-20T12:07:32.959Z,1096
2017-06-20T12:08:32.990Z,1082
2017-06-20T12:09:33.019Z,1082
2017-06-20T12:10:33.019Z,1076
2017-06-20T12:11:33.022Z,1051
2017-06-20T12:12:33.019Z,1041
2017-06-20T12:13:33.017Z,1033
2017-06-20T12:14:33.020Z,1049
2017-06-20T12:15:33.020Z,214
2017-06-20T12:16:33.023Z,284
2017-06-20T12:17:33.020Z,331
2017-06-20T12:18:33.022Z,292
2017-06-20T12:19:33.048Z,1104
2017-06-20T12:20:33.058Z,1081
2017-06-20T12:21:33.067Z,1077
2017-06-20T12:22:32.978Z,1075
2017-06-20T12:23:33.017Z,1077
2017-06-20T12:24:33.066Z,1068
2017-06-20T12:25:33.057Z,1082
2017-06-20T12:26:32.974Z,1089
2017-06-20T12:27:33.044Z,987
2017-06-20T12:28:33.067Z,361
2017-06-20T12:29:33.031Z,932
2017-06-20T12:30:33.028Z,1066
2017-06-20T12:31:33.034Z,1081
2017-06-20T12:32:33.030Z,1082
2017-06-20T12:33:33.035Z,1087
2017-06-20T12:34:33.037Z,1091
2017-06-20T12:35:33.034Z,1069
2017-06-20T12:36:33.033Z,1056
2017-06-20T12:37:33.032Z,1086
2017-06-20T12:38:33.033Z,291
2017-06-20T12:39:33.165Z,286
2017-06-20T12:40:33.058Z,491
2017-06-20T12:41:33.027Z,257
2017-06-20T12:42:32.981Z,257
2017-06-20T12:43:33.063Z,249
2017-06-20T12:44:32.978Z,771
2017-06-20T12:45:33.075Z,1086
2017-06-20T12:46:33.066Z,252
2017-06-20T12:47:33.028Z,235
2017-06-20T12:48:33.037Z,1106
2017-06-20T12:49:33.062Z,1013
2017-06-20T12:50:32.935Z,490
2017-06-20T12:51:32.953Z,1075
2017-06-20T12:52:32.976Z,1062
2017-06-20T12:53:32.935Z,1052
2017-06-20T12:54:33.049Z,1047
2017-06-20T12:55:33.144Z,1047
2017-06-20T12:56:32.964Z,1039
2017-06-20T12:57:32.978Z,1037
2017-06-20T12:58:32.967Z,1042
2017-06-20T12:59:33.047Z,1034
2017-06-20T13:00:33.048Z,1028
2017-06-20T13:01:33.053Z,1032
2017-06-20T13:02:33.047Z,1008
2017-06-20T13:03:33.050Z,1015
2017-06-20T13:04:33.048Z,1015
2017-06-20T13:05:33.047Z,1004
2017-06-20T13:06:33.050Z,996
2017-06-20T13:07:33.049Z,1003
2017-06-20T13:08:33.048Z,997
2017-06-20T13:09:33.052Z,1022
2017-06-20T13:10:33.062Z,1022
2017-06-20T13:11:33.065Z,1007
2017-06-20T13:12:33.063Z,1004
2017-06-20T13:13:33.066Z,1021
2017-06-20T13:14:33.067Z,1022
2017-06-20T13:15:33.066Z,1010
2017-06-20T13:16:33.060Z,1004
2017-06-20T13:17:33.066Z,1025
2017-06-20T13:18:33.067Z,1018
2017-06-20T13:19:33.068Z,1009
2017-06-20T13:20:33.006Z,997
2017-06-20T13:21:33.089Z,979
2017-06-20T13:22:33.001Z,944
2017-06-20T13:23:33.083Z,988
2017-06-20T13:24:33.086Z,983
2017-06-20T13:25:33.007Z,975
2017-06-20T13:26:33.092Z,948
2017-06-20T13:27:33.092Z,951
2017-06-20T13:28:33.098Z,965
2017-06-20T13:29:33.084Z,948
2017-06-20T13:30:33.096Z,928
2017-06-20T13:31:33.068Z,945
2017-06-20T13:32:33.102Z,938
2017-06-20T13:33:33.050Z,910
2017-06-20T13:34:33.058Z,938
2017-06-20T13:35:33.101Z,914
2017-06-20T13:36:33.104Z,901
2017-06-20T13:37:33.055Z,907
2017-06-20T13:38:33.015Z,923
2017-06-20T13:39:33.021Z,850
2017-06-20T13:40:33.068Z,847
2017-06-20T13:41:33.070Z,861
2017-06-20T13:42:33.067Z,794
2017-06-20T13:43:33.070Z,881
2017-06-20T13:44:33.066Z,914
2017-06-20T13:45:33.070Z,789
2017-06-20T13:46:33.069Z,944
2017-06-20T13:47:33.071Z,861
2017-06-20T13:48:33.068Z,287
2017-06-20T13:49:33.071Z,263
2017-06-20T13:50:33.073Z,267
2017-06-20T13:51:33.074Z,307
2017-06-20T13:52:33.074Z,304
2017-06-20T13:53:33.076Z,310
2017-06-20T13:54:33.074Z,680
2017-06-20T13:55:33.077Z,1027
2017-06-20T13:56:33.076Z,840
2017-06-20T13:57:33.077Z,992
2017-06-20T13:58:33.075Z,969
2017-06-20T13:59:33.076Z,945
2017-06-20T14:00:33.106Z,867
2017-06-20T14:01:33.316Z,897