createdAt,value
2022-12-26T00:00:02.501Z,100.0
2022-12-26T00:15:02.954Z,100.0
2022-12-26T00:30:02.435Z,100.0
2022-12-26T00:45:02.778Z,100.0
2022-12-26T01:00:03.446Z,100.0
2022-12-26T01:15:02.677Z,100.0
2022-12-26T01:30:03.154Z,100.0
2022-12-26T01:45:02.572Z,100.0
2022-12-26T02:00:03.006Z,100.0
2022-12-26T02:15:02.459Z,100.0
2022-12-26T02:30:02.875Z,100.0
2022-12-26T02:45:02.446Z,100.0
2022-12-26T03:00:02.763Z,100.0
2022-12-26T03:15:03.205Z,100.0
2022-12-26T03:30:02.681Z,100.0
2022-12-26T03:45:03.079Z,100.0
2022-12-26T04:00:02.528Z,100.0
2022-12-26T04:15:02.927Z,100.0
2022-12-26T04:30:02.495Z,100.0
2022-12-26T04:45:02.769Z,100.0
2022-12-26T05:00:03.446Z,100.0
2022-12-26T05:15:02.707Z,100.0
2022-12-26T05:30:02.116Z,100.0
2022-12-26T05:45:02.545Z,100.0
2022-12-26T06:00:02.986Z,100.0
2022-12-26T06:15:02.522Z,100.0
2022-12-26T06:30:02.877Z,100.0
2022-12-26T06:45:02.523Z,100.0
2022-12-26T07:00:02.751Z,100.0
2022-12-26T07:15:03.217Z,100.0
2022-12-26T07:30:02.626Z,100.0
2022-12-26T07:45:03.087Z,100.0
2022-12-26T08:00:02.539Z,100.0
2022-12-26T08:15:02.961Z,100.0
2022-12-26T08:30:02.541Z,100.0
2022-12-26T08:45:02.805Z,100.0
2022-12-26T09:00:03.241Z,100.0
2022-12-26T09:15:02.669Z,100.0
2022-12-26T09:30:03.086Z,100.0
2022-12-26T09:45:02.576Z,100.0
2022-12-26T10:00:02.982Z,100.0
2022-12-26T10:15:02.590Z,100.0
2022-12-26T10:30:02.863Z,100.0
2022-12-26T10:45:02.313Z,100.0
2022-12-26T11:00:02.777Z,100.0
2022-12-26T11:15:02.187Z,100.0
2022-12-26T11:30:02.616Z,100.0
2022-12-26T11:45:03.078Z,100.0
2022-12-26T12:00:02.600Z,100.0
2022-12-26T12:15:02.929Z,100.0
2022-12-26T12:30:02.545Z,100.0
2022-12-26T12:45:02.804Z,100.0
2022-12-26T13:00:03.219Z,100.0
2022-12-26T13:15:02.681Z,100.0
2022-12-26T13:30:03.117Z,100.0
2022-12-26T13:45:02.611Z,100.0
2022-12-26T14:00:02.978Z,100.0
2022-12-26T14:15:02.629Z,100.0
2022-12-26T14:30:02.864Z,100.0
2022-12-26T14:45:02.280Z,100.0
2022-12-26T15:00:03.899Z,100.0
2022-12-26T15:15:02.146Z,100.0
2022-12-26T15:30:02.666Z,100.0
2022-12-26T15:45:03.024Z,100.0
2022-12-26T16:00:02.828Z,99.9
2022-12-26T16:30:08.096Z,96.3
2022-12-26T16:45:02.795Z,94.7
2022-12-26T17:00:03.218Z,92.7
2022-12-26T17:15:02.665Z,91.2
2022-12-26T17:30:03.100Z,90.3
2022-12-26T17:45:02.676Z,90.7
2022-12-26T18:00:02.968Z,90.2
2022-12-26T18:15:02.820Z,89.7
2022-12-26T18:30:02.833Z,89.8
2022-12-26T18:45:02.278Z,89.8
2022-12-26T19:00:02.723Z,90.1
2022-12-26T19:15:03.165Z,90.3
2022-12-26T19:30:02.707Z,90.0
2022-12-26T19:45:03.061Z,89.1
2022-12-26T20:00:02.707Z,88.6
2022-12-26T20:15:02.918Z,88.5
2022-12-26T20:30:02.374Z,89.2
2022-12-26T20:45:02.793Z,89.8
2022-12-26T21:00:03.239Z,90.7
2022-12-26T21:15:02.729Z,91.1
2022-12-26T21:30:03.101Z,91.1
2022-12-26T21:45:02.752Z,91.4
2022-12-26T22:00:02.987Z,91.5
2022-12-26T22:15:02.410Z,92.0
2022-12-26T22:30:02.842Z,92.5
2022-12-26T22:45:02.240Z,92.0
2022-12-26T23:00:09.948Z,91.9
2022-12-26T23:30:02.769Z,90.8
2022-12-26T23:45:03.045Z,89.2
