createdAt,value
2019-02-05T00:00:37.541Z,100.00
2019-02-05T00:03:10.853Z,100.00
2019-02-05T00:05:41.900Z,100.00
2019-02-05T00:08:12.871Z,100.00
2019-02-05T00:10:43.874Z,100.00
2019-02-05T00:13:17.929Z,100.00
2019-02-05T00:15:48.949Z,100.00
2019-02-05T00:18:20.115Z,100.00
2019-02-05T00:20:51.182Z,100.00
2019-02-05T00:23:22.076Z,100.00
2019-02-05T00:25:53.436Z,100.00
2019-02-05T00:28:24.475Z,100.00
2019-02-05T00:30:55.454Z,100.00
2019-02-05T00:33:26.345Z,100.00
2019-02-05T00:35:57.407Z,100.00
2019-02-05T00:38:28.762Z,100.00
2019-02-05T00:40:59.760Z,100.00
2019-02-05T00:43:30.743Z,100.00
2019-02-05T00:46:01.709Z,100.00
2019-02-05T00:48:32.827Z,100.00
2019-02-05T00:51:03.926Z,100.00
2019-02-05T00:53:34.866Z,100.00
2019-02-05T00:56:17.119Z,100.00
2019-02-05T00:58:38.929Z,100.00
2019-02-05T01:01:10.098Z,100.00
2019-02-05T01:03:41.137Z,100.00
2019-02-05T01:06:12.299Z,100.00
2019-02-05T01:08:43.266Z,100.00
2019-02-05T01:11:14.270Z,100.00
2019-02-05T01:13:45.248Z,100.00
2019-02-05T01:16:16.256Z,100.00
2019-02-05T01:18:47.498Z,100.00
2019-02-05T01:21:18.579Z,100.00
2019-02-05T01:23:49.519Z,100.00
2019-02-05T01:26:28.857Z,100.00
2019-02-05T01:28:53.520Z,100.00
2019-02-05T01:31:24.549Z,100.00
2019-02-05T01:33:55.493Z,100.00
2019-02-05T01:36:26.515Z,100.00
2019-02-05T01:38:57.554Z,100.00
2019-02-05T01:41:28.676Z,100.00
2019-02-05T01:43:59.743Z,100.00
2019-02-05T01:46:30.677Z,100.00
2019-02-05T01:49:01.629Z,100.00
2019-02-05T01:51:32.620Z,100.00
2019-02-05T01:54:03.741Z,100.00
2019-02-05T01:56:40.860Z,100.00
2019-02-05T01:59:08.034Z,100.00
2019-02-05T02:01:39.074Z,100.00
2019-02-05T02:04:10.126Z,100.00
2019-02-05T02:06:41.172Z,100.00
2019-02-05T02:09:12.507Z,100.00
2019-02-05T02:11:43.589Z,100.00
2019-02-05T02:14:14.591Z,100.00
2019-02-05T02:16:45.565Z,100.00
2019-02-05T02:19:16.576Z,100.00
2019-02-05T02:21:47.817Z,100.00
2019-02-05T02:24:18.874Z,100.00
2019-02-05T02:26:52.001Z,100.00
2019-02-05T02:29:22.742Z,100.00
2019-02-05T02:31:53.649Z,100.00
2019-02-05T02:34:24.976Z,100.00
2019-02-05T02:36:56.022Z,100.00
2019-02-05T02:39:26.973Z,100.00
2019-02-05T02:41:57.930Z,100.00
2019-02-05T02:44:29.036Z,100.00
2019-02-05T02:46:59.995Z,100.00
2019-02-05T02:49:30.899Z,100.00
2019-02-05T02:52:02.001Z,100.00
2019-02-05T02:54:33.041Z,100.00
2019-02-05T02:57:05.032Z,100.00
2019-02-05T02:59:36.022Z,100.00
2019-02-05T03:02:07.064Z,100.00
2019-02-05T03:04:39.336Z,100.00
2019-02-05T03:07:10.426Z,100.00
2019-02-05T03:09:41.364Z,100.00
2019-02-05T03:12:12.433Z,100.00
2019-02-05T03:14:43.852Z,100.00
2019-02-05T03:17:14.752Z,100.00
2019-02-05T03:19:45.654Z,100.00
2019-02-05T03:22:16.570Z,100.00
2019-02-05T03:24:47.905Z,100.00
2019-02-05T03:27:18.913Z,100.00
2019-02-05T03:29:50.034Z,100.00
2019-02-05T03:32:21.079Z,100.00
2019-02-05T03:34:53.107Z,100.00
2019-02-05T03:37:24.065Z,100.00
2019-02-05T03:39:55.099Z,100.00
2019-02-05T03:42:26.253Z,100.00
2019-02-05T03:44:57.605Z,100.00
2019-02-05T03:47:29.036Z,100.00
2019-02-05T03:50:00.103Z,100.00
2019-02-05T03:52:34.093Z,100.00
2019-02-05T03:55:13.983Z,100.00
2019-02-05T03:57:48.033Z,100.00
2019-02-05T04:00:33.365Z,100.00
2019-02-05T04:03:19.102Z,100.00
2019-02-05T04:05:59.079Z,100.00
2019-02-05T04:08:38.675Z,100.00
2019-02-05T04:11:27.585Z,100.00
2019-02-05T04:14:13.177Z,100.00
2019-02-05T04:17:14.114Z,100.00
2019-02-05T04:19:50.762Z,100.00
2019-02-05T04:22:41.106Z,100.00
2019-02-05T04:25:24.092Z,100.00
2019-02-05T04:27:59.765Z,100.00
2019-02-05T04:30:39.813Z,100.00
2019-02-05T04:33:25.407Z,100.00
2019-02-05T04:36:24.028Z,100.00
2019-02-05T04:39:04.911Z,100.00
2019-02-05T04:41:44.765Z,100.00
2019-02-05T04:44:27.824Z,100.00
2019-02-05T04:47:07.461Z,100.00
2019-02-05T04:49:50.253Z,100.00
2019-02-05T04:52:33.187Z,100.00
2019-02-05T04:55:37.682Z,100.00
2019-02-05T04:58:14.213Z,100.00
2019-02-05T05:00:54.042Z,100.00
2019-02-05T05:03:36.946Z,100.00
2019-02-05T05:06:36.564Z,100.00
2019-02-05T05:09:28.699Z,100.00
2019-02-05T05:11:59.764Z,100.00
2019-02-05T05:14:30.802Z,100.00
2019-02-05T05:17:04.256Z,100.00
2019-02-05T05:19:36.408Z,100.00
2019-02-05T05:22:07.554Z,100.00
2019-02-05T05:24:38.692Z,100.00
2019-02-05T05:27:09.742Z,100.00
2019-02-05T05:29:41.576Z,100.00
2019-02-05T05:32:12.688Z,100.00
2019-02-05T05:34:43.782Z,100.00
2019-02-05T05:37:13.544Z,100.00
2019-02-05T05:39:44.621Z,100.00
2019-02-05T05:42:15.646Z,100.00
2019-02-05T05:44:47.063Z,100.00
2019-02-05T05:47:17.930Z,100.00
2019-02-05T05:49:48.899Z,100.00
2019-02-05T05:52:20.122Z,100.00
2019-02-05T05:54:51.206Z,100.00
2019-02-05T05:57:22.200Z,100.00
2019-02-05T05:59:53.261Z,100.00
2019-02-05T06:02:24.285Z,100.00
2019-02-05T06:04:55.512Z,100.00
2019-02-05T06:07:26.596Z,100.00
2019-02-05T06:09:57.712Z,100.00
2019-02-05T06:12:28.989Z,100.00
2019-02-05T06:15:00.445Z,100.00
2019-02-05T06:17:31.439Z,100.00
2019-02-05T06:20:02.586Z,100.00
2019-02-05T06:22:33.481Z,100.00
2019-02-05T06:25:05.696Z,100.00
2019-02-05T06:27:36.742Z,100.00
2019-02-05T06:30:10.831Z,100.00
2019-02-05T06:32:43.018Z,100.00
2019-02-05T06:35:14.318Z,100.00
2019-02-05T06:37:45.288Z,100.00
2019-02-05T06:40:19.774Z,100.00
2019-02-05T06:42:50.672Z,100.00
2019-02-05T06:45:21.626Z,100.00
2019-02-05T06:47:52.735Z,100.00
2019-02-05T06:50:24.072Z,100.00
2019-02-05T06:52:55.262Z,100.00
2019-02-05T06:55:26.405Z,100.00
2019-02-05T06:57:57.417Z,100.00
2019-02-05T07:00:28.635Z,100.00
2019-02-05T07:02:59.698Z,100.00
2019-02-05T07:05:32.193Z,100.00
2019-02-05T07:08:03.427Z,100.00
2019-02-05T07:10:34.571Z,100.00
2019-02-05T07:13:05.813Z,100.00
2019-02-05T07:15:36.881Z,100.00
2019-02-05T07:18:08.030Z,100.00
2019-02-05T07:20:39.287Z,100.00
2019-02-05T07:23:10.345Z,100.00
2019-02-05T07:25:42.763Z,100.00
2019-02-05T07:28:14.476Z,100.00
2019-02-05T07:30:47.490Z,100.00
2019-02-05T07:33:19.193Z,100.00
2019-02-05T07:35:50.769Z,100.00
2019-02-05T07:38:22.538Z,100.00
2019-02-05T07:40:53.551Z,100.00
2019-02-05T07:43:24.588Z,100.00
2019-02-05T07:45:55.576Z,100.00
2019-02-05T07:48:26.684Z,100.00
2019-02-05T07:50:57.798Z,100.00
2019-02-05T07:53:28.839Z,100.00
2019-02-05T07:55:59.918Z,100.00
2019-02-05T07:58:31.395Z,100.00
2019-02-05T08:01:02.494Z,100.00
2019-02-05T08:03:34.353Z,100.00
2019-02-05T08:06:19.981Z,100.00
2019-02-05T08:08:51.066Z,100.00
2019-02-05T08:11:22.027Z,100.00
2019-02-05T08:13:53.067Z,99.94
2019-02-05T08:16:24.218Z,99.60
2019-02-05T08:18:55.263Z,99.28
2019-02-05T08:21:26.329Z,98.28
2019-02-05T08:23:57.241Z,98.21
2019-02-05T08:26:28.538Z,97.93
2019-02-05T08:28:59.506Z,97.94
2019-02-05T08:31:30.955Z,98.20
2019-02-05T08:34:03.368Z,97.91
2019-02-05T08:36:34.322Z,97.75
2019-02-05T08:39:07.749Z,97.86
2019-02-05T08:41:38.732Z,97.41
2019-02-05T08:44:09.755Z,97.62
2019-02-05T08:46:40.816Z,96.74
2019-02-05T08:49:11.841Z,96.88
2019-02-05T08:51:42.899Z,96.61
2019-02-05T08:54:13.847Z,96.42
2019-02-05T08:56:44.882Z,96.19
2019-02-05T08:59:15.785Z,96.34
2019-02-05T09:01:46.842Z,96.27
2019-02-05T09:04:17.787Z,95.32
2019-02-05T09:06:48.823Z,95.27
2019-02-05T09:09:19.853Z,95.08
2019-02-05T09:11:51.170Z,95.38
2019-02-05T09:14:22.551Z,95.74
2019-02-05T09:16:53.687Z,95.34
2019-02-05T09:19:24.748Z,93.03
2019-02-05T09:21:55.754Z,91.55
2019-02-05T09:24:26.835Z,92.33
2019-02-05T09:26:57.810Z,92.79
2019-02-05T09:29:33.350Z,92.56
2019-02-05T09:32:01.572Z,92.58
2019-02-05T09:34:32.586Z,92.08
2019-02-05T09:37:03.633Z,90.94
2019-02-05T09:39:34.667Z,89.25
2019-02-05T09:42:06.071Z,88.49
2019-02-05T09:44:37.097Z,88.55
2019-02-05T09:47:08.134Z,88.63
2019-02-05T09:49:39.090Z,88.96
2019-02-05T09:52:10.178Z,88.14
2019-02-05T09:54:41.170Z,89.18
2019-02-05T09:57:12.398Z,88.39
2019-02-05T09:59:45.380Z,88.35
2019-02-05T10:02:16.228Z,88.00
2019-02-05T10:04:47.278Z,86.51
2019-02-05T10:07:18.378Z,83.82
2019-02-05T10:09:49.398Z,83.49
2019-02-05T10:12:20.448Z,82.51
2019-02-05T10:14:51.477Z,82.97
2019-02-05T10:17:22.374Z,84.33
2019-02-05T10:19:53.386Z,84.23
2019-02-05T10:22:24.446Z,83.86
2019-02-05T10:24:55.437Z,84.18
2019-02-05T10:27:26.510Z,84.56
2019-02-05T10:29:59.571Z,85.47
2019-02-05T10:32:30.256Z,86.22
2019-02-05T10:35:01.164Z,86.15
2019-02-05T10:37:32.140Z,84.54
2019-02-05T10:40:03.532Z,83.88
2019-02-05T10:42:36.475Z,84.18
2019-02-05T10:45:13.397Z,85.21
2019-02-05T10:47:44.421Z,86.96
2019-02-05T10:50:18.123Z,85.87
2019-02-05T10:52:49.158Z,84.68
2019-02-05T10:55:21.891Z,83.81
2019-02-05T10:57:54.435Z,83.21
2019-02-05T11:00:30.906Z,80.21
2019-02-05T11:03:04.815Z,79.57
2019-02-05T11:05:37.916Z,77.21
2019-02-05T11:08:09.075Z,77.09
2019-02-05T11:10:40.237Z,75.43
2019-02-05T11:13:11.202Z,75.94
2019-02-05T11:15:42.223Z,76.78
2019-02-05T11:18:13.294Z,77.94
2019-02-05T11:20:44.211Z,76.34
2019-02-05T11:23:18.567Z,75.94
2019-02-05T11:25:49.587Z,77.49
2019-02-05T11:28:20.529Z,77.92
2019-02-05T11:30:51.497Z,73.80
2019-02-05T11:33:22.569Z,69.70
2019-02-05T11:35:53.630Z,63.98
2019-02-05T11:38:24.675Z,61.65
2019-02-05T11:40:55.754Z,60.68
2019-02-05T11:43:26.850Z,60.61
2019-02-05T11:45:58.040Z,60.65
2019-02-05T11:48:29.048Z,58.98
2019-02-05T11:51:00.011Z,57.62
2019-02-05T11:53:30.923Z,56.37
2019-02-05T11:56:01.905Z,59.99
2019-02-05T11:58:32.872Z,61.66
2019-02-05T12:01:05.295Z,61.38
2019-02-05T12:03:36.505Z,61.77
2019-02-05T12:06:07.575Z,65.49
2019-02-05T12:08:38.593Z,69.31
2019-02-05T12:11:09.601Z,68.10
2019-02-05T12:13:40.680Z,63.54
2019-02-05T12:16:11.952Z,63.26
2019-02-05T12:18:42.995Z,60.85
2019-02-05T12:21:14.021Z,60.65
2019-02-05T12:23:45.141Z,60.78
2019-02-05T12:26:16.161Z,63.75
2019-02-05T12:28:47.270Z,65.88
2019-02-05T12:31:18.353Z,68.35
2019-02-05T12:33:49.474Z,64.72
2019-02-05T12:36:20.687Z,60.23
2019-02-05T12:38:55.871Z,60.53
2019-02-05T12:41:27.633Z,57.80
2019-02-05T12:43:59.821Z,55.61
2019-02-05T12:46:30.787Z,53.28
2019-02-05T12:49:01.727Z,50.51
2019-02-05T12:51:32.782Z,52.93
2019-02-05T12:54:03.934Z,53.76
2019-02-05T12:56:35.346Z,54.86
2019-02-05T12:59:06.403Z,51.34
2019-02-05T13:01:37.325Z,54.95
2019-02-05T13:04:08.409Z,57.52
2019-02-05T13:06:39.451Z,57.36
2019-02-05T13:09:10.968Z,60.34
2019-02-05T13:11:41.974Z,61.75
2019-02-05T13:14:12.938Z,62.19
2019-02-05T13:16:43.942Z,62.49
2019-02-05T13:19:14.982Z,63.55
2019-02-05T13:21:45.961Z,63.91
2019-02-05T13:24:16.909Z,63.02
2019-02-05T13:26:47.937Z,64.91
2019-02-05T13:29:18.898Z,66.85
2019-02-05T13:31:49.859Z,67.68
2019-02-05T13:34:20.862Z,67.50
2019-02-05T13:36:51.925Z,66.88
2019-02-05T13:39:22.940Z,63.87
2019-02-05T13:41:53.992Z,64.52
2019-02-05T13:44:25.116Z,64.58
2019-02-05T13:46:56.075Z,65.10
2019-02-05T13:49:27.071Z,65.06
2019-02-05T13:51:58.119Z,65.00
2019-02-05T13:54:29.099Z,62.36
2019-02-05T13:57:00.031Z,61.82
2019-02-05T13:59:31.028Z,60.71
2019-02-05T14:02:02.455Z,59.92
2019-02-05T14:04:33.405Z,59.21
2019-02-05T14:07:04.748Z,58.78
2019-02-05T14:09:35.688Z,60.51
2019-02-05T14:12:06.819Z,61.13
2019-02-05T14:14:38.184Z,60.31
2019-02-05T14:17:09.259Z,60.86
2019-02-05T14:19:40.138Z,60.97
2019-02-05T14:22:11.107Z,59.14
2019-02-05T14:24:42.136Z,59.50
2019-02-05T14:27:13.048Z,58.63
2019-02-05T14:29:44.016Z,58.94
2019-02-05T14:32:14.978Z,61.72
2019-02-05T14:34:45.944Z,64.10
2019-02-05T14:37:16.815Z,63.17
2019-02-05T14:39:48.994Z,62.79
2019-02-05T14:42:20.291Z,61.12
2019-02-05T14:44:51.248Z,60.92
2019-02-05T14:47:22.306Z,60.86
2019-02-05T14:49:53.165Z,63.74
2019-02-05T14:52:24.220Z,65.69
2019-02-05T14:54:55.555Z,66.59
2019-02-05T14:57:26.688Z,66.38
2019-02-05T14:59:58.076Z,65.74
2019-02-05T15:02:29.111Z,66.07
2019-02-05T15:05:00.386Z,67.30
2019-02-05T15:07:31.783Z,67.39
2019-02-05T15:10:02.927Z,68.84
2019-02-05T15:12:33.862Z,69.75
2019-02-05T15:15:07.707Z,71.51
2019-02-05T15:17:38.859Z,71.34
2019-02-05T15:20:15.980Z,71.04
2019-02-05T15:22:47.121Z,71.38
2019-02-05T15:25:18.143Z,71.90
2019-02-05T15:27:49.124Z,71.88
2019-02-05T15:30:23.078Z,73.16
2019-02-05T15:33:04.781Z,73.12
2019-02-05T15:35:35.848Z,72.08
2019-02-05T15:38:06.905Z,72.91
2019-02-05T15:40:38.065Z,73.61
2019-02-05T15:43:09.344Z,75.64
2019-02-05T15:45:40.395Z,78.03
2019-02-05T15:48:11.436Z,80.19
2019-02-05T15:50:42.515Z,82.67
2019-02-05T15:53:13.433Z,84.02
2019-02-05T15:55:44.666Z,85.35
2019-02-05T15:58:15.611Z,86.24
2019-02-05T16:00:46.735Z,87.49
2019-02-05T16:03:17.789Z,88.56
2019-02-05T16:05:48.772Z,89.48
2019-02-05T16:08:19.768Z,90.69
2019-02-05T16:10:50.704Z,91.51
2019-02-05T16:13:27.236Z,92.50
2019-02-05T16:15:58.934Z,92.84
2019-02-05T16:18:29.865Z,93.49
2019-02-05T16:21:01.185Z,94.44
2019-02-05T16:23:32.207Z,94.97
2019-02-05T16:26:03.245Z,95.54
2019-02-05T16:28:34.285Z,95.92
2019-02-05T16:31:05.326Z,96.37
2019-02-05T16:33:36.345Z,96.90
2019-02-05T16:36:07.371Z,97.41
2019-02-05T16:38:38.451Z,97.52
2019-02-05T16:41:09.491Z,98.13
2019-02-05T16:43:41.115Z,98.60
2019-02-05T16:46:12.131Z,99.83
2019-02-05T16:48:43.459Z,100.00
2019-02-05T16:51:14.961Z,100.00
2019-02-05T16:53:46.079Z,100.00
2019-02-05T16:56:17.921Z,100.00
2019-02-05T16:58:49.241Z,100.00
2019-02-05T17:01:20.827Z,100.00
2019-02-05T17:03:51.902Z,100.00
2019-02-05T17:06:23.351Z,100.00
2019-02-05T17:08:54.535Z,100.00
2019-02-05T17:11:25.641Z,100.00
2019-02-05T17:13:57.015Z,100.00
2019-02-05T17:16:28.125Z,100.00
2019-02-05T17:18:59.029Z,100.00
2019-02-05T17:21:30.065Z,100.00
2019-02-05T17:24:01.143Z,100.00
2019-02-05T17:26:32.416Z,100.00
2019-02-05T17:29:03.478Z,100.00
2019-02-05T17:31:34.532Z,100.00
2019-02-05T17:34:05.670Z,100.00
2019-02-05T17:36:37.037Z,100.00
2019-02-05T17:39:10.160Z,100.00
2019-02-05T17:41:41.153Z,100.00
2019-02-05T17:44:12.304Z,100.00
2019-02-05T17:46:43.460Z,100.00
2019-02-05T17:49:14.474Z,99.95
2019-02-05T17:51:45.633Z,100.00
2019-02-05T17:54:16.677Z,99.97
2019-02-05T17:56:47.690Z,99.77
2019-02-05T17:59:19.454Z,100.00
2019-02-05T18:01:50.517Z,100.00
2019-02-05T18:04:21.749Z,100.00
2019-02-05T18:06:53.715Z,100.00
2019-02-05T18:09:25.156Z,100.00
2019-02-05T18:11:56.249Z,100.00
2019-02-05T18:14:27.969Z,100.00
2019-02-05T18:16:59.101Z,100.00
2019-02-05T18:19:30.441Z,100.00
2019-02-05T18:22:01.586Z,100.00
2019-02-05T18:24:32.626Z,100.00
2019-02-05T18:27:03.776Z,100.00
2019-02-05T18:29:34.877Z,100.00
2019-02-05T18:32:06.286Z,99.98
2019-02-05T18:34:37.414Z,100.00
2019-02-05T18:37:22.051Z,100.00
2019-02-05T18:39:53.210Z,100.00
2019-02-05T18:42:24.478Z,100.00
2019-02-05T18:44:55.505Z,100.00
2019-02-05T18:47:26.585Z,100.00
2019-02-05T18:49:57.787Z,100.00
2019-02-05T18:52:28.700Z,100.00
2019-02-05T18:55:17.123Z,100.00
2019-02-05T18:57:50.855Z,100.00
2019-02-05T19:00:24.301Z,100.00
2019-02-05T19:02:55.387Z,100.00
2019-02-05T19:05:27.045Z,100.00
2019-02-05T19:07:58.036Z,100.00
2019-02-05T19:10:31.245Z,100.00
2019-02-05T19:13:06.183Z,100.00
2019-02-05T19:15:39.980Z,100.00
2019-02-05T19:18:11.632Z,100.00
2019-02-05T19:20:42.746Z,100.00
2019-02-05T19:23:13.803Z,100.00
2019-02-05T19:25:52.686Z,100.00
2019-02-05T19:28:28.123Z,100.00
2019-02-05T19:31:01.199Z,100.00
2019-02-05T19:33:32.366Z,100.00
2019-02-05T19:36:03.481Z,100.00
2019-02-05T19:38:34.494Z,100.00
2019-02-05T19:41:05.775Z,100.00
2019-02-05T19:43:36.793Z,100.00
2019-02-05T19:46:25.519Z,100.00
2019-02-05T19:48:58.787Z,100.00
2019-02-05T19:51:29.926Z,100.00
2019-02-05T19:54:00.949Z,100.00
2019-02-05T19:56:38.168Z,100.00
2019-02-05T19:59:04.964Z,100.00
2019-02-05T20:01:36.016Z,100.00
2019-02-05T20:04:07.144Z,100.00
2019-02-05T20:06:38.237Z,100.00
2019-02-05T20:09:12.030Z,100.00
2019-02-05T20:11:43.196Z,100.00
2019-02-05T20:14:14.369Z,100.00
2019-02-05T20:16:45.410Z,100.00
2019-02-05T20:19:17.373Z,100.00
2019-02-05T20:21:48.428Z,100.00
2019-02-05T20:24:19.590Z,100.00
2019-02-05T20:26:50.607Z,100.00
2019-02-05T20:29:21.759Z,100.00
2019-02-05T20:31:53.067Z,100.00
2019-02-05T20:34:24.421Z,100.00
2019-02-05T20:36:55.438Z,100.00
2019-02-05T20:39:26.435Z,100.00
2019-02-05T20:41:57.503Z,100.00
2019-02-05T20:44:28.703Z,100.00
2019-02-05T20:46:59.727Z,100.00
2019-02-05T20:49:30.928Z,100.00
2019-02-05T20:52:02.103Z,100.00
2019-02-05T20:54:34.609Z,100.00
2019-02-05T20:57:05.924Z,100.00
2019-02-05T20:59:36.887Z,100.00
2019-02-05T21:02:07.990Z,100.00
2019-02-05T21:04:48.100Z,100.00
2019-02-05T21:07:11.979Z,100.00
2019-02-05T21:09:43.083Z,100.00
2019-02-05T21:12:14.278Z,100.00
2019-02-05T21:14:45.295Z,100.00
2019-02-05T21:17:16.540Z,100.00
2019-02-05T21:19:47.531Z,100.00
2019-02-05T21:22:18.453Z,100.00
2019-02-05T21:24:50.565Z,100.00
2019-02-05T21:27:21.725Z,100.00
2019-02-05T21:29:52.799Z,100.00
2019-02-05T21:32:23.896Z,100.00
2019-02-05T21:35:00.721Z,100.00
2019-02-05T21:37:31.969Z,100.00
2019-02-05T21:40:04.856Z,100.00
2019-02-05T21:42:36.253Z,100.00
2019-02-05T21:45:10.204Z,100.00
2019-02-05T21:47:41.212Z,100.00
2019-02-05T21:50:17.674Z,100.00
2019-02-05T21:52:48.866Z,100.00
2019-02-05T21:55:21.982Z,100.00
2019-02-05T21:57:53.011Z,100.00
2019-02-05T22:00:34.598Z,100.00
2019-02-05T22:03:07.050Z,100.00
2019-02-05T22:05:38.215Z,100.00
2019-02-05T22:08:09.479Z,100.00
2019-02-05T22:10:40.552Z,100.00
2019-02-05T22:13:11.701Z,100.00
2019-02-05T22:15:44.564Z,100.00
2019-02-05T22:18:15.730Z,100.00
2019-02-05T22:20:47.039Z,100.00
2019-02-05T22:23:18.681Z,100.00
2019-02-05T22:25:49.878Z,100.00
2019-02-05T22:28:21.049Z,100.00
2019-02-05T22:30:52.474Z,100.00
2019-02-05T22:33:23.463Z,100.00
2019-02-05T22:35:55.030Z,100.00
2019-02-05T22:38:26.004Z,100.00
2019-02-05T22:40:57.176Z,100.00
2019-02-05T22:43:28.271Z,100.00
2019-02-05T22:45:59.584Z,100.00
2019-02-05T22:48:31.031Z,100.00
2019-02-05T22:51:02.063Z,100.00
2019-02-05T22:53:33.616Z,100.00
2019-02-05T22:56:05.057Z,100.00
2019-02-05T22:58:36.111Z,100.00
2019-02-05T23:01:16.425Z,100.00
2019-02-05T23:03:51.038Z,100.00
2019-02-05T23:06:43.511Z,100.00
2019-02-05T23:09:27.549Z,100.00
2019-02-05T23:12:13.491Z,100.00
2019-02-05T23:14:47.668Z,100.00
2019-02-05T23:17:18.736Z,100.00
2019-02-05T23:19:49.688Z,100.00
2019-02-05T23:22:20.712Z,100.00
2019-02-05T23:24:51.942Z,100.00
2019-02-05T23:27:23.020Z,100.00
2019-02-05T23:29:54.122Z,100.00
2019-02-05T23:32:25.220Z,100.00
2019-02-05T23:35:02.428Z,100.00
2019-02-05T23:37:28.875Z,100.00
2019-02-05T23:39:59.939Z,100.00
2019-02-05T23:42:30.986Z,100.00
2019-02-05T23:45:01.983Z,100.00
2019-02-05T23:47:33.049Z,100.00
2019-02-05T23:50:06.116Z,100.00
2019-02-05T23:52:37.248Z,100.00
2019-02-05T23:55:11.259Z,100.00
2019-02-05T23:57:42.434Z,100.00
