createdAt,value
2023-05-07T00:02:20.590Z,11.60
2023-05-07T00:06:22.044Z,11.27
2023-05-07T00:10:23.586Z,11.63
2023-05-07T00:14:25.299Z,9.82
2023-05-07T00:18:26.713Z,9.95
2023-05-07T00:22:28.178Z,10.18
2023-05-07T00:26:29.693Z,9.38
2023-05-07T00:30:31.268Z,10.35
2023-05-07T00:34:32.737Z,9.90
2023-05-07T00:38:34.187Z,8.20
2023-05-07T00:42:35.665Z,8.55
2023-05-07T00:46:37.285Z,9.07
2023-05-07T00:50:38.804Z,7.20
2023-05-07T00:54:42.686Z,7.47
2023-05-07T00:58:44.242Z,8.45
2023-05-07T01:02:45.751Z,7.93
2023-05-07T01:06:47.884Z,7.63
2023-05-07T01:10:50.021Z,7.20
2023-05-07T01:14:51.607Z,6.88
2023-05-07T01:18:53.131Z,6.80
2023-05-07T01:22:55.610Z,6.90
2023-05-07T01:26:57.091Z,6.78
2023-05-07T01:31:03.317Z,7.45
2023-05-07T01:35:07.246Z,6.90
2023-05-07T01:39:10.295Z,7.18
2023-05-07T01:43:12.191Z,7.38
2023-05-07T01:47:14.996Z,8.52
2023-05-07T01:51:16.756Z,7.80
2023-05-07T01:55:18.324Z,8.15
2023-05-07T01:59:19.781Z,8.30
2023-05-07T02:03:21.798Z,7.20
2023-05-07T02:07:23.415Z,8.95
2023-05-07T02:11:26.148Z,8.13
2023-05-07T02:15:27.748Z,7.28
2023-05-07T02:19:29.270Z,8.25
2023-05-07T02:23:30.844Z,8.23
2023-05-07T02:27:32.444Z,7.43
2023-05-07T02:31:35.010Z,7.57
2023-05-07T02:35:36.545Z,7.30
2023-05-07T02:39:38.134Z,7.78
2023-05-07T02:43:39.520Z,8.35
2023-05-07T02:47:41.077Z,8.35
2023-05-07T02:51:42.568Z,7.50
2023-05-07T02:55:44.705Z,7.25
2023-05-07T02:59:46.152Z,7.75
2023-05-07T03:03:47.651Z,8.43
2023-05-07T03:07:49.292Z,8.05
2023-05-07T03:11:50.909Z,7.80
2023-05-07T03:15:52.370Z,7.47
2023-05-07T03:19:53.832Z,7.25
2023-05-07T03:23:55.259Z,7.95
2023-05-07T03:27:57.584Z,7.63
2023-05-07T03:31:59.034Z,6.97
2023-05-07T03:36:00.468Z,8.00
2023-05-07T03:40:02.126Z,6.72
2023-05-07T03:44:03.668Z,8.48
2023-05-07T03:48:05.349Z,7.63
2023-05-07T03:52:07.180Z,7.65
2023-05-07T03:56:08.655Z,8.32
2023-05-07T04:00:13.549Z,8.00
2023-05-07T04:04:15.765Z,8.43
2023-05-07T04:08:17.215Z,8.13
2023-05-07T04:12:18.664Z,7.68
2023-05-07T04:16:20.307Z,7.03
2023-05-07T04:20:21.807Z,7.75
2023-05-07T04:24:23.272Z,7.78
2023-05-07T04:28:25.409Z,5.93
2023-05-07T04:32:27.017Z,7.22
2023-05-07T04:36:28.633Z,8.27
2023-05-07T04:40:30.957Z,7.55
2023-05-07T04:44:32.417Z,7.82
2023-05-07T04:48:34.003Z,7.32
2023-05-07T04:52:35.713Z,6.38
2023-05-07T04:56:37.191Z,7.35
2023-05-07T05:00:40.240Z,8.07
2023-05-07T05:04:41.695Z,7.25
2023-05-07T05:08:44.674Z,7.20
2023-05-07T05:12:46.288Z,6.93
2023-05-07T05:16:47.757Z,6.38
2023-05-07T05:20:49.185Z,6.10
2023-05-07T05:24:50.724Z,6.60
2023-05-07T05:28:52.208Z,6.80
2023-05-07T05:32:53.666Z,6.65
2023-05-07T05:36:55.319Z,5.88
2023-05-07T05:40:56.918Z,5.90
2023-05-07T05:44:58.362Z,6.20
2023-05-07T05:49:00.013Z,5.35
2023-05-07T05:53:01.476Z,5.72
2023-05-07T05:57:05.010Z,4.95
2023-05-07T06:01:06.567Z,5.65
2023-05-07T06:05:08.684Z,5.57
2023-05-07T06:09:10.768Z,4.15
2023-05-07T06:13:12.315Z,4.85
2023-05-07T06:17:13.894Z,4.80
2023-05-07T06:21:16.108Z,3.83
2023-05-07T06:25:17.552Z,4.18
2023-05-07T06:29:19.362Z,4.82
2023-05-07T06:33:20.858Z,4.45
2023-05-07T06:37:22.528Z,5.20
2023-05-07T06:41:35.427Z,5.15
2023-05-07T06:45:37.212Z,5.05
2023-05-07T06:49:39.225Z,5.07
2023-05-07T06:53:41.572Z,5.53
2023-05-07T06:57:42.993Z,5.15
2023-05-07T07:01:44.529Z,4.90
2023-05-07T07:05:46.086Z,4.93
2023-05-07T07:09:47.548Z,4.85
2023-05-07T07:13:49.042Z,4.25
2023-05-07T07:17:50.690Z,4.57
2023-05-07T07:21:52.165Z,4.47
2023-05-07T07:25:53.788Z,4.90
2023-05-07T07:29:55.260Z,4.38
2023-05-07T07:33:56.722Z,4.70
2023-05-07T07:38:00.776Z,5.65
2023-05-07T07:42:02.231Z,5.20
2023-05-07T07:46:03.868Z,4.63
2023-05-07T07:50:06.524Z,4.72
2023-05-07T07:54:08.003Z,4.03
2023-05-07T07:58:09.560Z,4.78
2023-05-07T08:02:11.502Z,4.22
2023-05-07T08:06:15.202Z,3.30
2023-05-07T08:10:22.324Z,3.50
2023-05-07T08:14:23.902Z,3.35
2023-05-07T08:18:26.683Z,2.95
2023-05-07T08:22:28.162Z,3.13
2023-05-07T08:26:29.801Z,3.33
2023-05-07T08:30:31.340Z,2.88
2023-05-07T08:34:32.796Z,2.97
2023-05-07T08:38:34.290Z,2.63
2023-05-07T08:42:39.534Z,3.05
2023-05-07T08:46:42.810Z,2.55
2023-05-07T08:50:44.443Z,3.00
2023-05-07T08:54:46.018Z,2.70
2023-05-07T08:58:47.542Z,2.50
2023-05-07T09:02:49.284Z,2.70
2023-05-07T09:06:52.149Z,2.35
2023-05-07T09:10:53.835Z,2.42
2023-05-07T09:14:55.271Z,2.20
2023-05-07T09:19:01.597Z,2.33
2023-05-07T09:23:03.040Z,2.00
2023-05-07T09:27:05.834Z,2.13
2023-05-07T09:31:07.649Z,1.85
2023-05-07T09:35:17.345Z,1.73
2023-05-07T09:39:18.926Z,1.92
2023-05-07T09:43:20.417Z,1.58
2023-05-07T09:47:25.070Z,1.80
2023-05-07T09:51:59.924Z,2.00
2023-05-07T09:56:04.934Z,1.60
2023-05-07T10:00:09.453Z,1.92
2023-05-07T10:04:13.098Z,2.05
2023-05-07T10:08:17.829Z,2.03
2023-05-07T10:12:20.588Z,1.73
2023-05-07T10:16:23.162Z,2.05
2023-05-07T10:20:26.664Z,2.00
2023-05-07T10:24:32.508Z,1.92
2023-05-07T10:28:40.992Z,1.85
2023-05-07T10:32:52.326Z,1.65
2023-05-07T10:36:56.522Z,1.65
2023-05-07T10:40:58.222Z,1.35
2023-05-07T10:45:13.960Z,1.70
2023-05-07T10:49:16.555Z,1.60
2023-05-07T10:53:17.935Z,1.45
2023-05-07T10:57:38.097Z,1.55
2023-05-07T11:01:57.055Z,1.55
2023-05-07T11:06:17.167Z,1.50
2023-05-07T11:14:46.701Z,1.80
2023-05-07T11:18:53.225Z,1.60
2023-05-07T11:22:56.683Z,1.67
2023-05-07T11:26:59.378Z,1.80
2023-05-07T11:31:01.226Z,1.90
2023-05-07T11:35:03.156Z,1.67
2023-05-07T11:39:04.693Z,1.70
2023-05-07T11:43:12.393Z,3.03
2023-05-07T11:47:19.198Z,2.20
2023-05-07T11:51:22.798Z,1.80
2023-05-07T11:55:25.791Z,1.90
2023-05-07T11:59:27.270Z,1.73
2023-05-07T12:03:31.139Z,1.67
2023-05-07T12:07:35.061Z,2.40
2023-05-07T12:11:36.672Z,1.58
2023-05-07T12:15:38.107Z,1.58
2023-05-07T12:19:41.210Z,1.40
2023-05-07T12:23:42.756Z,1.20
2023-05-07T12:27:44.212Z,1.67
2023-05-07T12:31:45.822Z,1.52
2023-05-07T12:35:48.884Z,1.63
2023-05-07T12:40:04.117Z,1.35
2023-05-07T12:44:06.170Z,1.63
2023-05-07T12:48:07.786Z,1.50
2023-05-07T12:52:09.534Z,1.10
2023-05-07T12:56:11.078Z,1.40
2023-05-07T13:00:13.936Z,1.35
2023-05-07T13:04:15.366Z,1.67
2023-05-07T13:08:33.228Z,3.88
2023-05-07T13:12:34.732Z,2.10
2023-05-07T13:16:36.269Z,1.33
2023-05-07T13:20:37.794Z,1.48
2023-05-07T13:24:39.304Z,1.70
2023-05-07T13:28:41.362Z,1.42
2023-05-07T13:32:42.856Z,1.23
2023-05-07T13:36:44.340Z,1.48
2023-05-07T13:40:45.966Z,1.70
2023-05-07T13:44:47.596Z,1.90
2023-05-07T13:48:49.075Z,1.33
2023-05-07T13:52:53.170Z,1.90
2023-05-07T13:56:54.583Z,2.08
2023-05-07T14:00:56.135Z,1.55
2023-05-07T14:04:57.707Z,1.30
2023-05-07T14:08:59.301Z,1.30
2023-05-07T14:13:00.958Z,1.60
2023-05-07T14:17:02.535Z,1.38
2023-05-07T14:21:05.169Z,1.20
2023-05-07T14:25:07.625Z,1.80
2023-05-07T14:29:09.119Z,1.90
2023-05-07T14:33:10.663Z,1.45
2023-05-07T14:37:12.638Z,1.48
2023-05-07T14:41:14.298Z,1.80
2023-05-07T14:45:15.888Z,1.45
2023-05-07T14:49:20.279Z,1.33
2023-05-07T14:53:22.450Z,1.52
2023-05-07T14:57:23.928Z,1.50
2023-05-07T15:01:27.786Z,1.30
2023-05-07T15:05:29.358Z,1.27
2023-05-07T15:09:31.067Z,1.48
2023-05-07T15:13:32.704Z,1.27
2023-05-07T15:17:34.243Z,1.65
2023-05-07T15:21:37.101Z,1.58
2023-05-07T15:25:38.831Z,1.52
2023-05-07T15:29:40.404Z,1.58
2023-05-07T15:33:41.825Z,1.83
2023-05-07T15:37:43.462Z,1.67
2023-05-07T15:41:44.902Z,1.40
2023-05-07T15:45:47.240Z,1.65
2023-05-07T15:49:55.208Z,1.30
2023-05-07T15:53:56.702Z,1.20
2023-05-07T15:58:02.819Z,1.60
2023-05-07T16:02:10.286Z,1.48
2023-05-07T16:06:14.867Z,1.42
2023-05-07T16:10:19.443Z,1.40
2023-05-07T16:14:24.434Z,1.40
2023-05-07T16:18:29.008Z,1.58
2023-05-07T16:22:31.589Z,1.80
2023-05-07T16:26:33.391Z,1.70
2023-05-07T16:30:34.869Z,2.15
2023-05-07T16:34:36.598Z,1.80
2023-05-07T16:38:38.619Z,1.40
2023-05-07T16:42:40.118Z,1.77
2023-05-07T16:46:41.649Z,1.55
2023-05-07T16:50:44.547Z,1.30
2023-05-07T16:54:46.131Z,1.20
2023-05-07T16:58:47.704Z,1.58
2023-05-07T17:02:49.425Z,1.38
2023-05-07T17:06:51.289Z,1.60
2023-05-07T17:10:52.829Z,1.30
2023-05-07T17:14:54.339Z,1.17
2023-05-07T17:18:55.823Z,1.50
2023-05-07T17:22:57.274Z,1.15
2023-05-07T17:26:58.876Z,1.20
2023-05-07T17:31:00.264Z,1.10
2023-05-07T17:35:01.673Z,1.25
2023-05-07T17:39:04.431Z,1.02
2023-05-07T17:43:05.875Z,1.10
2023-05-07T17:47:07.422Z,1.27
2023-05-07T17:51:09.830Z,1.10
2023-05-07T17:55:11.530Z,1.20
2023-05-07T17:59:13.141Z,1.40
2023-05-07T18:03:14.757Z,1.70
2023-05-07T18:07:19.290Z,1.40
2023-05-07T18:11:22.179Z,1.55
2023-05-07T18:15:23.756Z,1.80
2023-05-07T18:19:25.851Z,1.90
2023-05-07T18:23:28.357Z,1.33
2023-05-07T18:27:30.306Z,1.30
2023-05-07T18:31:31.829Z,1.70
2023-05-07T18:35:33.696Z,1.70
2023-05-07T18:39:36.174Z,1.45
2023-05-07T18:43:37.628Z,1.88
2023-05-07T18:47:39.199Z,1.58
2023-05-07T18:51:40.863Z,1.83
2023-05-07T18:55:46.096Z,1.67
2023-05-07T18:59:47.655Z,2.13
2023-05-07T19:03:49.186Z,1.98
2023-05-07T19:07:51.101Z,1.60
2023-05-07T19:11:52.598Z,2.08
2023-05-07T19:15:54.681Z,2.17
2023-05-07T19:19:56.197Z,1.73
2023-05-07T19:23:57.720Z,1.65
2023-05-07T19:27:59.226Z,1.75
2023-05-07T19:32:01.729Z,1.63
2023-05-07T19:36:03.487Z,1.77
2023-05-07T19:40:06.568Z,2.58
2023-05-07T19:44:08.257Z,1.83
2023-05-07T19:48:09.930Z,2.10
2023-05-07T19:52:11.466Z,1.65
2023-05-07T19:56:13.027Z,2.25
2023-05-07T20:00:14.965Z,2.00
2023-05-07T20:04:16.783Z,2.78
2023-05-07T20:08:18.264Z,2.20
2023-05-07T20:12:21.244Z,2.85
2023-05-07T20:16:22.900Z,2.17
2023-05-07T20:20:25.723Z,2.30
2023-05-07T20:24:27.239Z,2.70
2023-05-07T20:28:29.041Z,3.08
2023-05-07T20:32:30.552Z,2.47
2023-05-07T20:36:32.586Z,2.30
2023-05-07T20:40:37.192Z,2.40
2023-05-07T20:44:38.783Z,2.72
2023-05-07T20:48:40.224Z,2.50
2023-05-07T20:52:41.948Z,2.58
2023-05-07T20:56:43.417Z,2.80
2023-05-07T21:00:44.982Z,2.55
2023-05-07T21:04:46.750Z,3.40
2023-05-07T21:08:48.258Z,2.80
2023-05-07T21:12:49.843Z,2.70
2023-05-07T21:16:51.492Z,3.15
2023-05-07T21:20:52.975Z,3.20
2023-05-07T21:24:54.464Z,2.83
2023-05-07T21:28:56.684Z,3.33
2023-05-07T21:32:58.305Z,3.03
2023-05-07T21:36:59.822Z,3.00
2023-05-07T21:41:01.302Z,2.85
2023-05-07T21:45:05.402Z,3.75
2023-05-07T21:49:06.867Z,4.00
2023-05-07T21:53:08.332Z,3.25
2023-05-07T21:57:10.085Z,3.08
2023-05-07T22:01:12.936Z,3.58
2023-05-07T22:05:14.558Z,3.90
2023-05-07T22:09:15.999Z,3.70
2023-05-07T22:13:17.545Z,4.25
2023-05-07T22:17:19.113Z,3.50
2023-05-07T22:21:20.677Z,4.35
2023-05-07T22:25:23.518Z,4.00
2023-05-07T22:29:24.980Z,3.63
2023-05-07T22:33:26.389Z,3.97
2023-05-07T22:37:27.897Z,3.42
2023-05-07T22:41:29.492Z,3.63
2023-05-07T22:45:30.938Z,4.00
2023-05-07T22:49:34.884Z,4.32
2023-05-07T22:53:36.294Z,4.32
2023-05-07T22:57:39.990Z,4.60
2023-05-07T23:01:41.546Z,4.13
2023-05-07T23:05:49.441Z,3.75
2023-05-07T23:09:50.870Z,4.38
2023-05-07T23:13:52.330Z,3.75
2023-05-07T23:17:53.761Z,3.97
2023-05-07T23:21:55.205Z,4.60
2023-05-07T23:25:56.884Z,4.32
2023-05-07T23:29:58.334Z,4.20
2023-05-07T23:33:59.752Z,4.63
2023-05-07T23:38:01.191Z,4.70
2023-05-07T23:42:02.667Z,5.07
2023-05-07T23:46:04.142Z,4.25
2023-05-07T23:50:06.160Z,4.88
2023-05-07T23:54:07.803Z,4.40
2023-05-07T23:58:09.311Z,4.22
