createdAt,value
2017-08-24T12:09:04.278Z,4.60
2017-08-24T12:11:32.014Z,4.47
2017-08-24T12:13:59.609Z,4.33
2017-08-24T12:16:27.340Z,5.03
2017-08-24T12:18:54.841Z,5.43
2017-08-24T12:21:22.677Z,4.43
2017-08-24T12:23:50.180Z,4.60
2017-08-24T12:26:17.894Z,4.40
2017-08-24T12:28:46.320Z,4.80
2017-08-24T12:31:14.125Z,4.80
2017-08-24T12:33:41.648Z,5.50
2017-08-24T12:36:09.149Z,5.30
2017-08-24T12:38:36.677Z,4.33
2017-08-24T12:41:04.207Z,5.27
2017-08-24T12:43:31.752Z,4.40
2017-08-24T12:45:59.261Z,4.80
2017-08-24T12:48:26.785Z,4.40
2017-08-24T12:50:54.432Z,4.47
2017-08-24T12:53:21.978Z,4.47
2017-08-24T12:55:50.188Z,4.60
2017-08-24T12:58:17.720Z,4.53
2017-08-24T13:00:46.002Z,5.73
2017-08-24T13:03:13.698Z,4.57
2017-08-24T20:00:26.058Z,12.52
2017-08-24T20:02:57.160Z,13.98
2017-08-24T20:05:29.451Z,13.45
2017-08-24T20:07:58.053Z,14.13
2017-08-24T20:10:26.873Z,13.43
2017-08-24T20:12:54.437Z,13.02
2017-08-24T20:15:22.001Z,13.70
2017-08-24T20:17:49.506Z,14.18
2017-08-24T20:20:17.014Z,14.57
2017-08-24T20:22:44.694Z,14.00
2017-08-24T20:25:12.340Z,16.00
2017-08-24T20:27:40.153Z,16.77
2017-08-24T20:30:08.861Z,16.05
2017-08-24T20:32:36.794Z,17.98
2017-08-24T20:35:04.453Z,18.58
2017-08-24T20:37:32.125Z,19.25
2017-08-24T20:40:00.173Z,18.12
2017-08-24T20:42:28.157Z,19.10
2017-08-24T20:44:56.700Z,17.70
2017-08-24T20:47:24.365Z,20.20
2017-08-24T20:49:51.954Z,19.05
2017-08-24T20:52:19.685Z,19.05
2017-08-24T20:54:47.477Z,18.10
2017-08-24T20:57:15.254Z,18.98
2017-08-24T20:59:43.052Z,19.67
