createdAt,value
2019-05-25T07:54:09.211Z,13.90
2019-05-25T07:56:39.049Z,14.10
2019-05-25T07:59:10.654Z,14.10
2019-05-25T08:01:41.501Z,14.30
2019-05-25T08:09:13.656Z,14.40
2019-05-25T08:11:44.569Z,14.50
2019-05-25T08:14:14.697Z,14.80
2019-05-25T08:16:44.537Z,15.20
2019-05-25T08:19:15.265Z,15.20
2019-05-25T08:21:47.297Z,15.20
2019-05-25T08:24:16.972Z,15.20
2019-05-25T08:26:48.205Z,15.20
2019-05-25T08:29:18.941Z,15.50
2019-05-25T08:31:49.768Z,15.60
2019-05-25T08:34:20.213Z,15.50
2019-05-25T08:39:20.048Z,14.70
2019-05-25T08:44:26.372Z,14.30
2019-05-25T08:49:30.018Z,14.30
2019-05-25T08:51:59.817Z,14.60
2019-05-25T08:54:37.152Z,14.70
2019-05-25T08:57:08.291Z,14.60
2019-05-25T08:59:39.950Z,14.90
2019-05-25T09:19:38.007Z,15.50
2019-05-25T09:22:08.664Z,15.60
2019-05-25T09:24:38.765Z,15.40
2019-05-25T09:27:09.745Z,15.40
2019-05-25T09:29:47.805Z,15.40
2019-05-25T09:32:17.959Z,15.30
2019-05-25T09:34:47.819Z,15.40
2019-05-25T09:37:17.566Z,15.50
2019-05-25T09:39:47.579Z,15.20
2019-05-25T09:42:17.529Z,15.10
2019-05-25T09:44:47.375Z,15.00
2019-05-25T09:47:17.290Z,14.70
2019-05-25T09:49:47.596Z,14.70
2019-05-25T09:52:23.826Z,14.50
2019-05-25T09:54:55.713Z,14.30
2019-05-25T09:57:25.374Z,14.30
2019-05-25T09:59:55.659Z,14.40
2019-05-25T10:02:40.397Z,14.60
2019-05-25T10:05:11.862Z,14.80
2019-05-25T10:07:42.022Z,15.30
2019-05-25T10:10:12.260Z,15.70
2019-05-25T10:12:42.017Z,16.10
2019-05-25T10:15:12.255Z,16.00
2019-05-25T10:17:43.316Z,16.10
2019-05-25T10:20:13.433Z,16.00
2019-05-25T10:22:43.150Z,16.10
2019-05-25T10:25:13.653Z,15.90
2019-05-25T10:27:43.646Z,15.90
2019-05-25T10:30:13.959Z,16.00
2019-05-25T10:32:43.938Z,16.20
2019-05-25T10:35:14.648Z,16.50
2019-05-25T10:37:53.548Z,16.50
2019-05-25T10:40:23.502Z,16.70
2019-05-25T10:42:55.367Z,16.90
2019-05-25T10:45:25.824Z,16.90
2019-05-25T10:47:55.576Z,16.70
2019-05-25T10:50:25.889Z,16.50
2019-05-25T10:52:55.791Z,16.40
2019-05-25T10:55:28.362Z,16.40
2019-05-25T10:57:58.254Z,16.40
2019-05-25T11:00:28.810Z,16.50
2019-05-25T11:03:00.215Z,16.60
2019-05-25T11:05:30.149Z,16.50
2019-05-25T11:08:00.016Z,16.20
2019-05-25T11:10:30.436Z,15.70
2019-05-25T11:13:00.726Z,15.30
2019-05-25T11:15:30.858Z,15.00
2019-05-25T11:18:01.724Z,14.80
2019-05-25T11:20:31.636Z,14.70
2019-05-25T11:23:01.808Z,14.90
2019-05-25T11:25:31.574Z,14.90
2019-05-25T11:28:01.979Z,15.10
2019-05-25T11:30:34.338Z,15.30
2019-05-25T11:33:04.034Z,15.60
2019-05-25T11:35:34.180Z,15.80
2019-05-25T11:38:04.703Z,16.00
2019-05-25T11:40:37.412Z,16.30
2019-05-25T11:43:18.889Z,16.50
2019-05-25T11:45:54.420Z,17.00
2019-05-25T11:48:24.134Z,17.20
2019-05-25T11:50:53.749Z,17.30
2019-05-25T11:53:23.449Z,17.50
2019-05-25T11:55:53.219Z,17.70
2019-05-25T11:58:23.232Z,17.50
2019-05-25T12:00:55.627Z,17.30
2019-05-25T12:03:25.867Z,17.30
2019-05-25T12:05:59.570Z,17.20
2019-05-25T12:08:30.857Z,16.90
2019-05-25T12:11:01.447Z,16.50
2019-05-25T12:13:32.224Z,16.30
2019-05-25T12:16:03.942Z,16.10
2019-05-25T12:18:34.078Z,16.20
2019-05-25T12:21:04.346Z,16.50
2019-05-25T12:23:34.101Z,16.80
2019-05-25T12:26:03.862Z,17.10
2019-05-25T12:28:33.766Z,17.00
2019-05-25T12:31:07.430Z,16.70
2019-05-25T12:33:37.269Z,16.40
2019-05-25T12:36:08.663Z,16.20
2019-05-25T12:38:38.594Z,16.00
2019-05-25T12:41:08.613Z,15.90
2019-05-25T12:43:38.566Z,15.80
2019-05-25T12:46:09.823Z,15.80
2019-05-25T12:48:39.702Z,15.90
2019-05-25T12:51:09.337Z,16.10
2019-05-25T12:53:39.047Z,16.10
2019-05-25T12:56:08.759Z,16.00
2019-05-25T12:58:38.758Z,16.10
2019-05-25T13:01:09.776Z,16.10
2019-05-25T13:03:42.715Z,16.40
2019-05-25T13:06:12.986Z,16.80
2019-05-25T13:08:44.023Z,16.70
2019-05-25T13:11:14.084Z,17.00
2019-05-25T13:13:44.084Z,17.20
2019-05-25T13:16:18.009Z,17.30
2019-05-25T13:18:55.348Z,17.30
2019-05-25T13:21:25.384Z,17.20
2019-05-25T13:23:55.047Z,17.00
2019-05-25T13:26:24.749Z,16.60
2019-05-25T13:28:55.596Z,16.30
2019-05-25T13:33:55.008Z,15.70
2019-05-25T13:36:24.638Z,15.80
2019-05-25T13:38:55.528Z,15.90
2019-05-25T13:41:26.699Z,15.90
2019-05-25T13:43:56.297Z,15.90
2019-05-25T13:46:26.605Z,15.70
2019-05-25T13:48:56.405Z,15.30
2019-05-25T13:51:26.033Z,15.00
2019-05-25T13:53:55.873Z,14.90
2019-05-25T13:56:25.932Z,14.90
2019-05-25T13:59:01.788Z,15.00
2019-05-25T14:04:01.262Z,15.50
2019-05-25T14:06:31.026Z,15.70
2019-05-25T14:09:00.874Z,15.90
2019-05-25T14:11:30.774Z,16.20
2019-05-25T14:14:00.892Z,16.20
2019-05-25T14:16:32.583Z,16.20
2019-05-25T14:21:34.040Z,15.60
2019-05-25T14:24:04.316Z,15.40
2019-05-25T14:29:04.052Z,14.40
2019-05-25T14:31:44.903Z,14.40
2019-05-25T14:34:07.587Z,14.30
2019-05-25T14:36:37.334Z,14.10
2019-05-25T14:39:09.257Z,13.90
2019-05-25T14:41:39.046Z,14.00
2019-05-25T14:46:39.598Z,14.10
2019-05-25T14:49:09.259Z,14.20
2019-05-25T14:54:08.505Z,14.30
2019-05-25T14:56:38.064Z,14.30
2019-05-25T14:59:07.792Z,14.30
2019-05-25T15:01:43.079Z,14.30
2019-05-25T15:04:17.930Z,14.10
2019-05-25T15:06:48.869Z,14.10
2019-05-25T15:09:19.324Z,14.10
2019-05-25T15:14:21.638Z,13.90
2019-05-25T15:16:53.491Z,14.00
2019-05-25T15:19:23.242Z,13.80
2019-05-25T15:21:57.549Z,13.90
2019-05-25T15:24:27.359Z,14.10
2019-05-25T15:27:01.594Z,14.10
2019-05-25T15:29:32.009Z,14.10
2019-05-25T15:32:16.994Z,14.00
2019-05-25T15:34:34.268Z,13.90
2019-05-25T15:37:05.068Z,13.80
2019-05-25T15:42:13.938Z,13.70
2019-05-25T15:44:44.243Z,13.70
2019-05-25T15:47:14.852Z,13.70
2019-05-25T15:49:45.157Z,13.90
2019-05-25T15:52:17.029Z,14.00
2019-05-25T15:54:46.842Z,14.10
2019-05-25T15:57:20.982Z,14.30
2019-05-25T15:59:50.824Z,14.60
2019-05-25T16:02:35.659Z,14.50
2019-05-25T16:04:55.271Z,14.70
2019-05-25T16:07:25.646Z,14.80
2019-05-25T16:09:56.000Z,14.70
2019-05-25T16:12:25.775Z,14.50
2019-05-25T16:14:55.573Z,14.50
2019-05-25T16:20:07.665Z,14.20
2019-05-25T16:22:37.961Z,14.10
2019-05-25T16:25:11.506Z,14.10
2019-05-25T16:27:41.848Z,14.00
2019-05-25T16:30:12.536Z,13.90
2019-05-25T16:37:44.456Z,14.00
2019-05-25T16:40:16.677Z,14.20
2019-05-25T16:42:46.494Z,14.30
2019-05-25T16:45:17.641Z,14.30
2019-05-25T16:47:50.015Z,14.40
2019-05-25T16:50:21.322Z,14.20
2019-05-25T16:52:51.515Z,14.20
2019-05-25T16:55:21.981Z,14.10
2019-05-25T16:57:59.408Z,13.90
2019-05-25T17:00:29.805Z,13.90
2019-05-25T17:05:29.749Z,13.70
2019-05-25T17:10:31.960Z,13.70
2019-05-25T17:15:34.719Z,13.70
2019-05-25T17:18:05.348Z,14.00
2019-05-25T17:20:36.018Z,13.90
2019-05-25T17:23:06.942Z,13.70
2019-05-25T17:25:40.480Z,13.70
2019-05-25T17:28:10.701Z,13.70
2019-05-25T17:30:47.625Z,13.80
2019-05-25T17:35:48.375Z,13.70
2019-05-25T17:38:18.338Z,14.00
2019-05-25T17:40:48.173Z,14.10
2019-05-25T17:43:18.138Z,13.80
2019-05-25T17:55:47.762Z,13.50
2019-05-25T18:05:50.955Z,13.10
2019-05-25T18:36:21.809Z,12.70
2019-05-25T18:43:50.471Z,12.50
2019-05-25T18:46:20.224Z,12.60
2019-05-25T18:48:50.218Z,12.50
2019-05-25T18:51:20.261Z,12.50
2019-05-25T18:53:49.881Z,12.40
2019-05-25T18:58:51.761Z,12.20
2019-05-25T19:06:21.517Z,11.90
2019-05-25T19:11:20.634Z,11.70
2019-05-25T19:13:50.780Z,11.70
2019-05-25T19:16:20.429Z,11.70
2019-05-25T19:18:50.243Z,11.60
2019-05-25T19:33:48.165Z,11.70
2019-05-25T21:11:24.423Z,11.10
2019-05-25T21:23:54.156Z,10.90
