createdAt,value
2018-06-28T00:03:45.895Z,48.00
2018-06-28T00:08:49.120Z,48.90
2018-06-28T00:13:52.220Z,49.50
2018-06-28T00:18:55.195Z,50.00
2018-06-28T00:23:58.632Z,49.90
2018-06-28T00:29:01.634Z,50.20
2018-06-28T00:34:04.935Z,49.90
2018-06-28T00:39:09.647Z,49.80
2018-06-28T00:44:12.693Z,50.10
2018-06-28T00:49:15.892Z,50.20
2018-06-28T00:54:18.926Z,50.70
2018-06-28T00:59:22.005Z,51.20
2018-06-28T01:04:25.008Z,51.90
2018-06-28T01:09:28.028Z,52.40
2018-06-28T01:14:31.040Z,53.00
2018-06-28T01:19:34.140Z,53.30
2018-06-28T01:24:37.440Z,53.60
2018-06-28T01:29:40.489Z,53.50
2018-06-28T01:34:43.750Z,53.60
2018-06-28T01:39:46.977Z,53.50
2018-06-28T01:44:50.060Z,53.30
2018-06-28T01:49:53.021Z,53.10
2018-06-28T01:54:56.176Z,53.00
2018-06-28T01:59:59.164Z,53.30
2018-06-28T02:05:02.372Z,53.40
2018-06-28T02:10:05.693Z,53.90
2018-06-28T02:15:08.808Z,54.20
2018-06-28T02:20:11.976Z,54.50
2018-06-28T02:25:15.159Z,54.80
2018-06-28T02:30:18.183Z,55.10
2018-06-28T02:35:21.215Z,55.70
2018-06-28T02:40:24.429Z,56.00
2018-06-28T02:45:27.635Z,56.70
2018-06-28T02:50:30.671Z,56.60
2018-06-28T02:55:33.671Z,56.90
2018-06-28T03:00:36.839Z,57.50
2018-06-28T03:05:39.812Z,58.20
2018-06-28T03:10:42.973Z,58.40
2018-06-28T03:15:45.977Z,59.00
2018-06-28T03:20:49.105Z,59.70
2018-06-28T03:25:52.304Z,60.00
2018-06-28T03:30:55.461Z,61.00
2018-06-28T03:35:58.350Z,60.90
2018-06-28T03:41:01.424Z,60.70
2018-06-28T03:46:04.712Z,60.20
2018-06-28T03:51:07.680Z,59.90
2018-06-28T03:56:10.742Z,59.50
2018-06-28T04:01:13.832Z,59.10
2018-06-28T04:06:16.890Z,59.60
2018-06-28T04:11:19.851Z,58.70
2018-06-28T04:16:22.852Z,57.40
2018-06-28T04:21:25.848Z,54.10
2018-06-28T04:26:28.856Z,49.50
2018-06-28T04:31:32.071Z,42.10
2018-06-28T04:36:35.048Z,36.80
2018-06-28T04:41:38.568Z,37.90
2018-06-28T04:46:41.568Z,40.60
2018-06-28T04:51:44.543Z,41.70
2018-06-28T04:56:47.551Z,39.70
2018-06-28T05:01:50.791Z,38.80
2018-06-28T05:06:53.940Z,36.80
2018-06-28T05:11:56.957Z,36.80
2018-06-28T05:17:00.005Z,35.30
2018-06-28T05:22:03.088Z,33.10
2018-06-28T05:27:06.132Z,29.60
2018-06-28T05:32:09.168Z,29.60
2018-06-28T05:37:12.217Z,30.00
2018-06-28T05:42:15.244Z,29.20
2018-06-28T05:47:18.512Z,28.20
2018-06-28T05:52:21.614Z,28.40
2018-06-28T05:57:24.620Z,28.90
2018-06-28T06:02:27.651Z,31.40
2018-06-28T06:07:30.624Z,31.80
2018-06-28T06:12:33.768Z,31.90
2018-06-28T06:17:36.796Z,29.50
2018-06-28T06:22:39.843Z,27.70
2018-06-28T06:27:42.899Z,26.70
2018-06-28T06:32:45.870Z,28.20
2018-06-28T06:37:48.820Z,29.80
2018-06-28T06:42:51.868Z,28.30
2018-06-28T06:47:54.913Z,28.10
2018-06-28T06:52:57.945Z,29.50
2018-06-28T06:58:00.916Z,29.50
2018-06-28T07:03:04.387Z,30.20
2018-06-28T07:08:07.365Z,29.30
2018-06-28T07:13:10.370Z,27.90
2018-06-28T07:18:13.370Z,29.40
2018-06-28T07:23:16.387Z,28.50
2018-06-28T07:28:19.432Z,28.40
2018-06-28T07:33:22.369Z,27.90
2018-06-28T07:38:25.355Z,27.40
2018-06-28T07:43:28.423Z,27.00
2018-06-28T07:48:31.452Z,27.10
2018-06-28T07:53:34.425Z,26.50
2018-06-28T07:58:37.416Z,26.00
2018-06-28T08:03:40.452Z,24.40
2018-06-28T08:08:43.427Z,23.10
2018-06-28T08:13:46.707Z,22.80
2018-06-28T08:18:49.771Z,22.90
2018-06-28T08:23:52.836Z,24.20
2018-06-28T08:28:55.850Z,24.50
2018-06-28T08:33:58.852Z,25.00
2018-06-28T08:39:01.909Z,24.90
2018-06-28T08:44:05.347Z,24.50
2018-06-28T08:49:08.434Z,25.10
2018-06-28T08:54:11.429Z,23.50
2018-06-28T08:59:14.544Z,25.30
2018-06-28T09:04:17.611Z,25.10
2018-06-28T09:09:20.649Z,26.50
2018-06-28T09:14:23.759Z,27.10
2018-06-28T09:19:26.820Z,24.90
2018-06-28T09:24:29.868Z,25.80
2018-06-28T09:29:32.905Z,25.40
2018-06-28T09:34:35.931Z,26.20
2018-06-28T09:39:38.944Z,26.20
2018-06-28T09:44:41.943Z,25.70
2018-06-28T09:49:45.100Z,24.10
2018-06-28T09:54:48.136Z,24.80
2018-06-28T09:59:51.114Z,25.60
2018-06-28T10:04:54.095Z,26.30
2018-06-28T10:09:57.119Z,26.60
2018-06-28T10:15:00.096Z,25.80
2018-06-28T10:20:03.268Z,25.10
2018-06-28T10:25:06.338Z,26.20
2018-06-28T10:30:09.309Z,25.90
2018-06-28T10:35:12.589Z,26.20
2018-06-28T10:40:15.616Z,24.70
2018-06-28T10:45:18.709Z,25.40
2018-06-28T10:50:21.927Z,25.90
2018-06-28T10:55:24.985Z,26.00
2018-06-28T11:00:28.049Z,26.10
2018-06-28T11:05:31.057Z,26.40
2018-06-28T11:10:34.086Z,22.60
2018-06-28T11:15:37.254Z,25.00
2018-06-28T11:20:40.167Z,21.70
2018-06-28T11:25:43.226Z,19.50
2018-06-28T11:30:46.336Z,18.90
2018-06-28T11:35:49.345Z,17.30
2018-06-28T11:40:52.341Z,19.80
2018-06-28T11:45:55.364Z,21.80
2018-06-28T11:50:58.383Z,22.00
2018-06-28T11:56:01.372Z,23.80
2018-06-28T12:01:04.417Z,24.30
2018-06-28T12:06:07.468Z,25.00
2018-06-28T12:11:10.468Z,25.10
2018-06-28T12:16:13.507Z,23.40
2018-06-28T12:21:16.549Z,24.20
2018-06-28T12:26:19.727Z,22.10
2018-06-28T12:31:22.928Z,22.10
2018-06-28T12:36:26.017Z,22.70
2018-06-28T12:41:29.017Z,22.90
2018-06-28T12:48:09.072Z,22.30
2018-06-28T12:53:12.712Z,22.70
2018-06-28T12:58:15.854Z,22.40
2018-06-28T13:03:18.848Z,22.60
2018-06-28T13:08:21.966Z,23.00
2018-06-28T13:13:24.931Z,22.20
2018-06-28T13:18:27.928Z,23.10
2018-06-28T13:23:30.957Z,23.60
2018-06-28T13:28:33.988Z,23.70
2018-06-28T13:33:37.605Z,21.60
2018-06-28T13:38:40.674Z,20.90
2018-06-28T13:43:43.647Z,21.20
2018-06-28T13:48:46.659Z,20.80
2018-06-28T13:53:49.713Z,21.60
2018-06-28T13:58:52.915Z,20.90
2018-06-28T14:03:55.948Z,20.20
2018-06-28T14:08:58.904Z,21.90
2018-06-28T14:14:01.936Z,21.80
2018-06-28T14:19:05.906Z,22.80
2018-06-28T14:24:09.172Z,23.40
2018-06-28T14:29:12.162Z,23.00
2018-06-28T14:34:15.156Z,24.40
2018-06-28T14:39:18.377Z,21.60
2018-06-28T14:44:21.438Z,21.30
2018-06-28T14:49:24.470Z,23.20
2018-06-28T14:54:27.484Z,24.70
2018-06-28T14:59:30.486Z,25.60
2018-06-28T15:04:33.607Z,24.10
2018-06-28T15:09:36.809Z,22.90
2018-06-28T15:14:39.783Z,23.30
2018-06-28T15:19:42.781Z,24.70
2018-06-28T15:24:46.137Z,25.90
2018-06-28T15:29:49.161Z,25.60
2018-06-28T15:34:52.161Z,26.20
2018-06-28T15:39:55.218Z,26.20
2018-06-28T15:44:58.173Z,25.50
2018-06-28T15:50:01.163Z,24.10
2018-06-28T15:55:04.312Z,25.00
2018-06-28T16:00:07.823Z,24.70
2018-06-28T16:05:10.953Z,24.40
2018-06-28T16:10:13.888Z,24.60
2018-06-28T16:15:16.907Z,25.40
2018-06-28T16:20:19.938Z,25.90
2018-06-28T16:25:23.100Z,25.20
2018-06-28T16:30:26.239Z,26.40
2018-06-28T16:35:29.236Z,25.30
2018-06-28T16:40:32.220Z,26.20
2018-06-28T16:45:35.304Z,26.30
2018-06-28T16:50:38.320Z,26.70
2018-06-28T16:55:41.604Z,27.00
2018-06-28T17:00:44.833Z,26.60
2018-06-28T17:05:47.876Z,26.60
2018-06-28T17:10:50.891Z,26.80
2018-06-28T17:15:53.998Z,27.00
2018-06-28T17:20:57.080Z,27.20
2018-06-28T17:26:00.097Z,27.80
2018-06-28T17:31:03.260Z,26.60
2018-06-28T17:36:06.300Z,26.30
2018-06-28T17:41:09.483Z,26.40
2018-06-28T17:46:12.569Z,25.90
2018-06-28T17:51:15.784Z,26.00
2018-06-28T17:56:18.812Z,26.60
2018-06-28T18:01:21.872Z,26.60
2018-06-28T18:06:25.014Z,27.30
2018-06-28T18:11:28.371Z,27.40
2018-06-28T18:16:31.759Z,28.00
2018-06-28T18:21:35.101Z,28.50
2018-06-28T18:31:41.212Z,29.00
2018-06-28T18:36:44.264Z,29.70
2018-06-28T18:41:47.625Z,29.70
2018-06-28T18:51:54.799Z,30.30
2018-06-28T18:56:58.900Z,30.10
2018-06-28T19:02:02.089Z,29.80
2018-06-28T19:07:05.893Z,30.10
2018-06-28T19:12:09.611Z,30.50
2018-06-28T19:17:13.041Z,30.90
2018-06-28T19:22:22.000Z,31.30
2018-06-28T19:27:25.272Z,31.50
2018-06-28T19:32:29.554Z,32.00
2018-06-28T19:37:38.323Z,32.30
2018-06-28T19:42:47.149Z,32.70
2018-06-28T19:47:50.387Z,32.70
2018-06-28T19:53:03.759Z,33.20
2018-06-28T19:58:06.909Z,33.50
2018-06-28T20:03:15.766Z,33.90
2018-06-28T20:08:19.023Z,34.10
2018-06-28T20:13:27.945Z,34.20
2018-06-28T20:18:36.698Z,34.50
2018-06-28T20:23:39.721Z,34.60
2018-06-28T20:28:48.440Z,34.80
2018-06-28T20:33:57.283Z,34.90
2018-06-28T20:39:00.447Z,34.90
2018-06-28T20:44:03.920Z,35.70
2018-06-28T20:49:07.637Z,35.20
2018-06-28T20:54:10.889Z,33.90
2018-06-28T20:59:14.063Z,33.60
2018-06-28T21:04:17.313Z,33.70
2018-06-28T21:09:20.364Z,34.30
2018-06-28T21:19:26.416Z,34.90
2018-06-28T21:24:29.970Z,35.20
2018-06-28T21:29:33.004Z,35.80
2018-06-28T21:34:36.169Z,36.40
2018-06-28T21:39:39.398Z,36.90
2018-06-28T21:44:42.548Z,37.00
2018-06-28T21:49:45.740Z,37.50
2018-06-28T21:54:48.776Z,37.50
2018-06-28T21:59:51.800Z,37.90
2018-06-28T22:04:55.022Z,38.20
2018-06-28T22:09:58.203Z,38.60
2018-06-28T22:15:01.406Z,40.10
2018-06-28T22:20:04.644Z,41.20
2018-06-28T22:25:08.469Z,40.70
2018-06-28T22:30:11.714Z,40.90
2018-06-28T22:35:14.782Z,41.00
2018-06-28T22:40:17.850Z,41.30
2018-06-28T22:45:20.900Z,41.00
2018-06-28T22:50:24.134Z,43.00
2018-06-28T22:55:27.098Z,46.00
2018-06-28T23:00:31.036Z,46.30
2018-06-28T23:05:34.965Z,46.40
2018-06-28T23:10:38.173Z,46.90
2018-06-28T23:15:41.243Z,46.80
2018-06-28T23:20:44.580Z,46.20
2018-06-28T23:25:47.828Z,46.00
2018-06-28T23:30:50.784Z,47.00
2018-06-28T23:35:53.808Z,47.10
2018-06-28T23:40:56.870Z,46.80
2018-06-28T23:45:59.927Z,46.30
2018-06-28T23:51:02.936Z,47.00
2018-06-28T23:56:06.109Z,46.70
