createdAt,value
2023-03-07T00:03:23.678Z,24.50
2023-03-07T00:08:25.092Z,24.30
2023-03-07T00:13:26.511Z,24.10
2023-03-07T00:18:27.914Z,24.00
2023-03-07T00:23:29.322Z,23.80
2023-03-07T00:28:30.720Z,23.60
2023-03-07T00:33:32.298Z,23.40
2023-03-07T00:38:33.708Z,23.20
2023-03-07T00:43:35.122Z,23.10
2023-03-07T00:48:36.538Z,23.00
2023-03-07T00:53:38.012Z,22.80
2023-03-07T00:58:39.455Z,22.70
2023-03-07T01:03:40.853Z,22.60
2023-03-07T01:08:42.265Z,22.50
2023-03-07T01:13:43.678Z,22.30
2023-03-07T01:18:45.087Z,22.20
2023-03-07T01:23:46.528Z,22.10
2023-03-07T01:28:47.978Z,22.10
2023-03-07T01:33:49.396Z,22.00
2023-03-07T01:38:50.794Z,21.90
2023-03-07T01:43:52.201Z,21.80
2023-03-07T01:48:53.609Z,21.80
2023-03-07T01:53:55.031Z,21.70
2023-03-07T01:58:56.445Z,21.70
2023-03-07T02:03:57.893Z,21.60
2023-03-07T02:08:59.331Z,21.60
2023-03-07T02:14:00.733Z,21.50
2023-03-07T02:19:02.159Z,21.50
2023-03-07T02:24:03.582Z,21.40
2023-03-07T02:29:04.995Z,21.40
2023-03-07T02:34:06.463Z,21.30
2023-03-07T02:39:07.922Z,21.30
2023-03-07T02:44:09.342Z,21.30
2023-03-07T02:49:10.781Z,21.20
2023-03-07T02:54:12.246Z,21.20
2023-03-07T02:59:13.684Z,21.20
2023-03-07T03:04:15.200Z,21.10
2023-03-07T03:09:16.625Z,21.10
2023-03-07T03:14:18.024Z,21.10
2023-03-07T03:19:19.434Z,21.00
2023-03-07T03:24:20.838Z,21.00
2023-03-07T03:29:22.247Z,21.00
2023-03-07T03:34:23.658Z,21.00
2023-03-07T03:39:25.100Z,21.00
2023-03-07T03:44:26.502Z,20.90
2023-03-07T03:49:27.908Z,20.90
2023-03-07T03:54:29.312Z,20.90
2023-03-07T03:59:30.738Z,20.90
2023-03-07T04:04:32.159Z,20.90
2023-03-07T04:09:33.617Z,20.80
2023-03-07T04:14:35.009Z,20.80
2023-03-07T04:19:36.415Z,20.80
2023-03-07T04:24:37.820Z,20.80
2023-03-07T04:29:39.224Z,20.80
2023-03-07T04:34:40.625Z,20.70
2023-03-07T04:39:42.035Z,20.70
2023-03-07T04:44:43.469Z,20.70
2023-03-07T04:49:44.892Z,20.70
2023-03-07T04:54:46.315Z,20.70
2023-03-07T04:59:47.788Z,20.70
2023-03-07T05:04:49.189Z,20.60
2023-03-07T05:09:50.595Z,20.70
2023-03-07T05:14:52.138Z,20.60
2023-03-07T05:19:53.549Z,20.60
2023-03-07T05:24:55.032Z,20.60
2023-03-07T05:29:56.462Z,20.60
2023-03-07T05:34:57.872Z,20.60
2023-03-07T05:39:59.286Z,20.60
2023-03-07T05:45:00.689Z,20.60
2023-03-07T05:50:02.149Z,20.50
2023-03-07T05:55:03.595Z,20.50
2023-03-07T06:00:05.042Z,20.50
2023-03-07T06:05:06.459Z,20.50
2023-03-07T06:10:07.865Z,20.50
2023-03-07T06:15:09.278Z,20.50
2023-03-07T06:20:10.683Z,20.50
2023-03-07T06:25:12.100Z,20.50
2023-03-07T06:30:13.556Z,20.40
2023-03-07T06:35:14.959Z,20.30
2023-03-07T06:40:16.362Z,20.40
2023-03-07T06:45:17.817Z,20.40
2023-03-07T06:50:26.454Z,20.40
2023-03-07T06:55:31.369Z,20.40
2023-03-07T07:00:32.783Z,20.40
2023-03-07T07:05:34.231Z,20.40
2023-03-07T07:10:35.662Z,20.40
2023-03-07T07:15:37.095Z,20.40
2023-03-07T07:20:38.512Z,20.30
2023-03-07T07:25:39.980Z,20.30
2023-03-07T07:30:41.423Z,20.30
2023-03-07T07:35:42.849Z,20.30
2023-03-07T07:40:44.303Z,20.30
2023-03-07T07:45:45.760Z,20.30
2023-03-07T07:50:47.295Z,20.30
2023-03-07T07:55:48.758Z,20.30
2023-03-07T08:00:50.235Z,20.30
2023-03-07T08:05:51.680Z,20.30
2023-03-07T08:10:53.111Z,20.30
2023-03-07T08:15:54.560Z,20.20
2023-03-07T08:20:56.014Z,20.20
2023-03-07T08:25:57.426Z,20.20
2023-03-07T08:30:58.843Z,20.20
2023-03-07T08:36:00.299Z,20.20
2023-03-07T08:41:01.724Z,20.20
2023-03-07T08:46:03.194Z,20.20
2023-03-07T08:51:04.607Z,20.20
2023-03-07T08:56:05.997Z,20.20
2023-03-07T09:01:07.461Z,20.20
2023-03-07T09:06:08.864Z,20.20
2023-03-07T09:11:10.289Z,20.20
2023-03-07T09:16:11.761Z,20.20
2023-03-07T09:21:13.237Z,20.10
2023-03-07T09:26:14.658Z,20.10
2023-03-07T09:31:16.245Z,20.10
2023-03-07T09:36:17.685Z,20.10
2023-03-07T09:41:19.106Z,20.10
2023-03-07T09:46:20.515Z,20.10
2023-03-07T09:51:21.935Z,20.10
2023-03-07T09:56:23.369Z,20.10
2023-03-07T10:01:24.776Z,20.10
2023-03-07T10:06:26.215Z,20.10
2023-03-07T10:11:27.661Z,20.10
2023-03-07T10:16:29.158Z,20.10
2023-03-07T10:21:30.903Z,20.10
2023-03-07T10:26:32.333Z,20.10
2023-03-07T10:31:33.789Z,20.10
2023-03-07T10:36:35.286Z,20.10
2023-03-07T10:41:36.758Z,20.10
2023-03-07T10:46:46.939Z,20.10
2023-03-07T10:51:55.098Z,20.10
2023-03-07T10:56:56.513Z,20.10
2023-03-07T11:01:57.932Z,20.00
2023-03-07T11:06:59.332Z,20.00
2023-03-07T11:12:00.762Z,20.00
2023-03-07T11:17:02.189Z,20.00
2023-03-07T11:22:03.615Z,20.00
2023-03-07T11:27:05.048Z,20.00
2023-03-07T11:32:06.548Z,20.00
2023-03-07T11:37:08.004Z,20.00
2023-03-07T11:42:09.465Z,20.00
2023-03-07T11:47:10.886Z,20.00
2023-03-07T11:52:12.329Z,20.00
2023-03-07T11:57:13.771Z,20.00
2023-03-07T12:02:15.304Z,20.00
2023-03-07T12:07:16.712Z,20.00
2023-03-07T12:12:18.138Z,20.00
2023-03-07T12:17:19.651Z,20.00
2023-03-07T12:22:21.074Z,20.00
2023-03-07T12:27:23.615Z,20.00
2023-03-07T12:32:26.031Z,20.00
2023-03-07T12:37:27.579Z,20.00
2023-03-07T12:42:29.110Z,20.00
2023-03-07T12:47:30.545Z,20.00
2023-03-07T12:52:31.990Z,20.00
2023-03-07T12:57:33.414Z,19.90
2023-03-07T13:02:34.830Z,19.90
2023-03-07T13:07:36.270Z,19.90
2023-03-07T13:12:37.709Z,19.90
2023-03-07T13:17:39.118Z,19.90
2023-03-07T13:22:40.542Z,19.90
2023-03-07T13:27:41.997Z,19.90
2023-03-07T13:32:43.407Z,19.90
2023-03-07T13:37:44.822Z,19.90
2023-03-07T13:42:46.265Z,19.90
2023-03-07T13:47:47.695Z,19.90
2023-03-07T13:52:49.116Z,19.90
2023-03-07T13:57:51.291Z,19.90
2023-03-07T14:02:52.698Z,19.90
2023-03-07T14:07:54.140Z,19.90
2023-03-07T14:12:55.596Z,20.00
2023-03-07T14:17:57.049Z,19.90
2023-03-07T14:22:58.492Z,19.90
2023-03-07T14:27:59.904Z,19.90
2023-03-07T14:33:02.374Z,19.90
2023-03-07T14:38:03.785Z,19.90
2023-03-07T14:43:05.194Z,19.90
2023-03-07T14:48:06.589Z,19.90
2023-03-07T14:53:08.053Z,19.90
2023-03-07T14:58:09.480Z,19.90
2023-03-07T15:03:10.937Z,19.90
2023-03-07T15:08:12.537Z,19.90
2023-03-07T15:13:13.991Z,19.90
2023-03-07T15:18:15.410Z,19.90
2023-03-07T15:23:16.824Z,19.90
2023-03-07T15:28:18.277Z,19.90
2023-03-07T15:33:19.754Z,19.90
2023-03-07T15:38:21.175Z,19.90
2023-03-07T15:43:22.603Z,19.90
2023-03-07T15:48:24.024Z,19.90
2023-03-07T15:53:25.432Z,19.90
2023-03-07T15:58:26.832Z,19.90
2023-03-07T16:03:28.405Z,20.00
2023-03-07T16:08:30.022Z,20.00
2023-03-07T16:13:31.487Z,20.00
2023-03-07T16:18:32.987Z,20.00
2023-03-07T16:23:34.395Z,20.10
2023-03-07T16:28:35.890Z,20.10
2023-03-07T16:33:38.354Z,20.10
2023-03-07T16:38:40.134Z,20.20
2023-03-07T16:43:41.578Z,20.10
2023-03-07T16:48:43.022Z,20.10
2023-03-07T16:53:44.442Z,20.10
2023-03-07T16:58:45.856Z,20.20
2023-03-07T17:03:47.299Z,20.10
2023-03-07T17:08:48.714Z,20.20
2023-03-07T17:13:50.148Z,20.20
2023-03-07T17:18:51.648Z,20.20
2023-03-07T17:23:53.142Z,20.10
2023-03-07T17:28:54.682Z,20.10
2023-03-07T17:33:56.201Z,20.10
2023-03-07T17:38:57.623Z,20.10
2023-03-07T17:43:59.018Z,20.10
2023-03-07T17:49:00.452Z,20.20
2023-03-07T17:54:01.872Z,20.10
2023-03-07T17:59:03.284Z,20.20
2023-03-07T18:04:04.712Z,20.20
2023-03-07T18:09:06.127Z,20.20
2023-03-07T18:14:07.634Z,20.20
2023-03-07T18:19:20.460Z,20.20
2023-03-07T18:24:26.897Z,20.30
2023-03-07T18:29:28.304Z,20.40
2023-03-07T18:34:29.703Z,20.40
2023-03-07T18:39:31.345Z,20.50
2023-03-07T18:44:32.755Z,20.60
2023-03-07T18:49:34.190Z,20.70
2023-03-07T18:54:35.591Z,20.80
2023-03-07T18:59:37.011Z,20.80
2023-03-07T19:04:38.426Z,20.90
2023-03-07T19:09:39.848Z,20.90
2023-03-07T19:14:41.271Z,20.90
2023-03-07T19:19:42.686Z,20.90
2023-03-07T19:24:44.086Z,20.90
2023-03-07T19:29:45.501Z,20.80
2023-03-07T19:34:46.910Z,20.90
2023-03-07T19:39:48.317Z,20.90
2023-03-07T19:44:49.716Z,21.00
2023-03-07T19:49:51.134Z,21.00
2023-03-07T19:54:52.544Z,21.10
2023-03-07T19:59:54.008Z,21.10
2023-03-07T20:04:55.415Z,21.10
2023-03-07T20:09:56.837Z,21.20
2023-03-07T20:14:58.380Z,21.20
2023-03-07T20:19:59.800Z,21.20
2023-03-07T20:25:01.214Z,21.30
2023-03-07T20:30:02.639Z,21.30
2023-03-07T20:35:04.049Z,21.30
2023-03-07T20:40:05.471Z,21.30
2023-03-07T20:45:06.899Z,21.30
2023-03-07T20:50:08.328Z,21.30
2023-03-07T20:55:09.728Z,21.30
2023-03-07T21:00:11.133Z,21.30
2023-03-07T21:05:12.541Z,21.30
2023-03-07T21:10:13.973Z,21.30
2023-03-07T21:15:15.396Z,21.30
2023-03-07T21:20:16.808Z,21.30
2023-03-07T21:25:18.206Z,21.30
2023-03-07T21:30:19.612Z,21.30
2023-03-07T21:35:21.011Z,21.30
2023-03-07T21:40:22.448Z,21.30
2023-03-07T21:45:25.553Z,21.30
2023-03-07T21:50:27.208Z,21.30
2023-03-07T21:55:28.629Z,21.30
2023-03-07T22:00:30.038Z,21.30
2023-03-07T22:05:31.470Z,21.30
2023-03-07T22:10:32.866Z,21.30
2023-03-07T22:15:34.293Z,21.30
2023-03-07T22:20:35.713Z,21.30
2023-03-07T22:25:37.105Z,21.30
2023-03-07T22:30:38.618Z,21.30
2023-03-07T22:35:40.037Z,21.30
2023-03-07T22:40:41.482Z,21.30
2023-03-07T22:45:42.999Z,21.30
2023-03-07T22:50:44.465Z,21.30
2023-03-07T22:55:45.897Z,21.30
2023-03-07T23:00:47.307Z,21.30
2023-03-07T23:05:48.727Z,21.30
2023-03-07T23:10:50.135Z,21.40
2023-03-07T23:15:51.567Z,21.40
2023-03-07T23:20:53.118Z,21.40
2023-03-07T23:25:54.524Z,21.40
2023-03-07T23:30:56.004Z,21.40
2023-03-07T23:35:57.502Z,21.40
2023-03-07T23:40:59.039Z,21.40
2023-03-07T23:46:00.514Z,21.40
2023-03-07T23:51:01.973Z,21.40
2023-03-07T23:56:03.383Z,21.40
