createdAt,value
2019-02-06T00:00:00.221Z,86.63
2019-02-06T00:02:29.021Z,264.93
2019-02-06T00:04:57.494Z,80.43
2019-02-06T00:07:26.331Z,101.67
2019-02-06T00:09:56.617Z,69.60
2019-02-06T00:12:24.998Z,79.33
2019-02-06T00:14:53.704Z,128.33
2019-02-06T00:17:22.058Z,179.17
2019-02-06T00:19:50.632Z,75.83
2019-02-06T00:22:19.345Z,148.57
2019-02-06T00:24:48.005Z,224.77
2019-02-06T00:27:16.693Z,119.90
2019-02-06T00:29:45.497Z,110.73
2019-02-06T00:32:14.716Z,138.93
2019-02-06T00:34:42.955Z,245.03
2019-02-06T00:37:11.462Z,149.97
2019-02-06T00:39:40.125Z,151.23
2019-02-06T00:42:08.803Z,180.73
2019-02-06T00:44:40.907Z,213.93
2019-02-06T00:47:09.964Z,133.77
2019-02-06T00:49:38.549Z,116.77
2019-02-06T00:52:07.258Z,157.63
2019-02-06T00:54:35.925Z,115.73
2019-02-06T00:57:04.398Z,104.13
2019-02-06T00:59:33.513Z,179.80
2019-02-06T01:02:01.872Z,98.87
2019-02-06T01:04:30.470Z,133.57
2019-02-06T01:06:59.162Z,127.30
2019-02-06T01:09:27.816Z,135.10
2019-02-06T01:11:56.716Z,155.87
2019-02-06T01:14:26.357Z,125.03
2019-02-06T01:16:54.908Z,171.10
2019-02-06T01:19:23.587Z,116.30
2019-02-06T01:21:52.257Z,100.60
2019-02-06T01:24:20.972Z,115.00
2019-02-06T01:26:49.457Z,161.67
2019-02-06T01:29:17.744Z,172.80
2019-02-06T01:31:46.309Z,129.63
2019-02-06T01:34:14.890Z,121.27
2019-02-06T01:36:50.088Z,144.33
2019-02-06T01:39:18.707Z,179.30
2019-02-06T01:41:47.298Z,126.47
2019-02-06T01:44:16.189Z,166.67
2019-02-06T01:46:45.998Z,177.83
2019-02-06T01:49:14.366Z,90.80
2019-02-06T01:51:43.075Z,112.10
2019-02-06T01:54:11.322Z,299.17
2019-02-06T01:56:40.022Z,87.93
2019-02-06T01:59:08.737Z,292.90
2019-02-06T02:01:37.290Z,149.53
2019-02-06T02:04:05.770Z,180.20
2019-02-06T02:06:34.396Z,160.97
2019-02-06T02:09:06.501Z,160.23
2019-02-06T02:11:35.555Z,160.67
2019-02-06T02:14:04.474Z,156.80
2019-02-06T02:16:33.203Z,81.30
2019-02-06T02:19:02.704Z,113.60
2019-02-06T02:21:32.750Z,192.27
2019-02-06T02:24:01.302Z,109.90
2019-02-06T02:26:29.992Z,154.67
2019-02-06T02:28:58.663Z,122.53
2019-02-06T02:31:27.044Z,232.70
2019-02-06T02:33:56.049Z,260.77
2019-02-06T02:36:24.721Z,226.80
2019-02-06T02:38:53.421Z,204.53
2019-02-06T02:41:22.113Z,163.33
2019-02-06T02:43:51.385Z,87.13
2019-02-06T02:46:20.082Z,203.43
2019-02-06T02:48:48.796Z,81.67
2019-02-06T02:51:17.026Z,119.70
2019-02-06T02:53:45.726Z,237.87
2019-02-06T02:56:14.445Z,167.70
2019-02-06T02:58:43.097Z,100.07
2019-02-06T03:01:32.475Z,146.40
2019-02-06T03:04:15.092Z,159.13
2019-02-06T03:06:43.793Z,94.23
2019-02-06T03:09:12.863Z,128.10
2019-02-06T03:11:41.556Z,175.13
2019-02-06T03:14:16.207Z,114.63
2019-02-06T03:16:44.855Z,97.73
2019-02-06T03:19:13.345Z,108.13
2019-02-06T03:21:42.047Z,145.90
2019-02-06T03:24:10.405Z,155.50
2019-02-06T03:26:38.991Z,114.43
2019-02-06T03:29:08.922Z,150.03
2019-02-06T03:31:37.315Z,177.27
2019-02-06T03:34:05.982Z,160.80
2019-02-06T03:36:40.665Z,161.43
2019-02-06T03:39:07.757Z,102.57
2019-02-06T03:41:36.450Z,193.23
2019-02-06T03:44:05.502Z,131.53
2019-02-06T03:46:33.906Z,104.60
2019-02-06T03:49:02.291Z,104.00
2019-02-06T03:51:30.958Z,137.87
2019-02-06T03:53:59.453Z,139.83
2019-02-06T03:56:27.847Z,134.20
2019-02-06T03:58:56.401Z,152.03
2019-02-06T04:01:24.890Z,104.80
2019-02-06T04:03:53.380Z,138.30
2019-02-06T04:06:21.750Z,113.87
2019-02-06T04:08:50.294Z,152.10
2019-02-06T04:11:19.039Z,107.97
2019-02-06T04:13:47.257Z,87.60
2019-02-06T04:16:21.728Z,125.97
2019-02-06T04:18:50.402Z,123.63
2019-02-06T04:21:19.074Z,102.90
2019-02-06T04:23:47.373Z,112.10
2019-02-06T04:26:16.040Z,112.93
2019-02-06T04:28:44.728Z,88.93
2019-02-06T04:31:13.423Z,101.27
2019-02-06T04:33:42.111Z,77.80
2019-02-06T04:36:10.353Z,99.93
2019-02-06T04:38:39.079Z,102.33
2019-02-06T04:41:07.758Z,115.47
2019-02-06T04:43:36.410Z,73.50
2019-02-06T04:46:05.240Z,84.47
2019-02-06T04:48:34.835Z,85.17
2019-02-06T04:51:03.502Z,88.00
2019-02-06T04:53:32.084Z,64.47
2019-02-06T04:56:00.378Z,84.20
2019-02-06T04:58:28.942Z,96.77
2019-02-06T05:00:57.443Z,61.53
2019-02-06T05:03:26.074Z,85.37
2019-02-06T05:05:55.334Z,58.00
2019-02-06T05:08:23.927Z,74.97
2019-02-06T05:10:52.575Z,81.43
2019-02-06T05:13:20.855Z,60.63
2019-02-06T05:15:49.364Z,75.57
2019-02-06T05:18:23.775Z,64.43
2019-02-06T05:20:52.820Z,85.27
2019-02-06T05:23:23.142Z,62.70
2019-02-06T05:25:52.122Z,73.67
2019-02-06T05:28:20.762Z,83.40
2019-02-06T05:30:50.146Z,56.83
2019-02-06T05:33:18.730Z,64.13
2019-02-06T05:35:48.259Z,48.80
2019-02-06T05:38:16.505Z,59.33
2019-02-06T05:40:44.797Z,61.60
2019-02-06T05:43:13.499Z,57.37
2019-02-06T05:45:41.765Z,72.07
2019-02-06T05:48:10.224Z,58.23
2019-02-06T05:50:38.954Z,53.37
2019-02-06T05:53:07.918Z,50.00
2019-02-06T05:55:36.703Z,67.10
2019-02-06T05:58:05.389Z,66.30
2019-02-06T06:00:39.075Z,51.27
2019-02-06T06:03:07.730Z,54.60
2019-02-06T06:05:36.348Z,65.07
2019-02-06T06:08:05.050Z,65.20
2019-02-06T06:10:33.945Z,44.30
2019-02-06T06:13:03.352Z,51.90
2019-02-06T06:15:31.931Z,52.37
2019-02-06T06:18:00.614Z,51.77
2019-02-06T06:20:29.554Z,58.80
2019-02-06T06:22:58.901Z,50.63
2019-02-06T06:25:28.334Z,50.90
2019-02-06T06:27:57.702Z,61.60
2019-02-06T06:30:26.271Z,41.23
2019-02-06T06:32:56.373Z,54.40
2019-02-06T06:35:25.249Z,50.00
2019-02-06T06:37:59.683Z,43.73
2019-02-06T06:40:30.369Z,43.83
2019-02-06T06:42:58.908Z,41.33
2019-02-06T06:45:28.200Z,36.57
2019-02-06T06:47:56.615Z,54.00
2019-02-06T06:50:25.178Z,40.07
2019-02-06T06:52:53.566Z,48.13
2019-02-06T06:55:22.446Z,65.17
2019-02-06T06:57:51.004Z,50.43
2019-02-06T07:00:35.588Z,51.00
2019-02-06T07:03:13.759Z,46.07
2019-02-06T07:05:51.254Z,44.47
2019-02-06T07:09:01.935Z,53.47
2019-02-06T07:11:38.730Z,49.80
2019-02-06T07:14:19.717Z,56.77
2019-02-06T07:16:55.339Z,52.73
2019-02-06T07:19:32.934Z,46.17
2019-02-06T07:22:10.243Z,42.83
2019-02-06T07:24:46.849Z,50.40
2019-02-06T07:27:26.787Z,49.67
2019-02-06T07:30:26.630Z,51.67
2019-02-06T07:33:03.655Z,50.40
2019-02-06T07:35:49.650Z,49.63
2019-02-06T07:38:24.317Z,52.50
2019-02-06T07:41:02.923Z,46.77
2019-02-06T07:43:42.144Z,42.63
2019-02-06T07:46:17.111Z,49.43
2019-02-06T07:48:56.688Z,47.73
2019-02-06T07:51:41.737Z,39.90
2019-02-06T07:54:18.673Z,34.60
2019-02-06T07:57:00.353Z,37.23
2019-02-06T07:59:39.150Z,36.87
2019-02-06T08:02:21.699Z,40.63
2019-02-06T08:04:58.498Z,32.93
2019-02-06T08:07:36.274Z,23.97
2019-02-06T08:10:19.571Z,31.70
2019-02-06T08:12:57.400Z,35.80
2019-02-06T08:15:29.060Z,31.20
2019-02-06T08:17:57.319Z,26.33
2019-02-06T08:20:35.926Z,25.93
2019-02-06T08:23:17.504Z,37.50
2019-02-06T08:25:51.829Z,33.90
2019-02-06T08:28:29.450Z,22.77
2019-02-06T08:31:06.823Z,34.20
2019-02-06T08:33:43.739Z,24.93
2019-02-06T08:36:22.206Z,28.80
2019-02-06T08:38:59.701Z,28.00
2019-02-06T08:41:44.553Z,28.10
2019-02-06T08:44:38.662Z,31.17
2019-02-06T08:47:07.687Z,23.30
2019-02-06T08:49:36.236Z,23.47
2019-02-06T08:52:11.296Z,21.03
2019-02-06T08:54:46.413Z,23.33
2019-02-06T08:57:26.340Z,18.57
2019-02-06T09:00:09.309Z,22.30
2019-02-06T09:02:47.193Z,20.37
2019-02-06T09:05:24.795Z,26.17
2019-02-06T09:08:01.472Z,21.60
2019-02-06T09:10:51.877Z,25.13
2019-02-06T09:13:37.454Z,22.57
2019-02-06T09:16:21.543Z,21.17
2019-02-06T09:19:02.115Z,15.50
2019-02-06T09:21:53.817Z,21.87
2019-02-06T09:24:30.310Z,20.20
2019-02-06T09:26:59.828Z,15.10
2019-02-06T09:29:28.153Z,19.43
2019-02-06T09:32:10.636Z,17.73
2019-02-06T09:34:50.277Z,14.07
2019-02-06T09:38:03.410Z,15.50
2019-02-06T09:40:41.541Z,18.33
2019-02-06T09:43:18.623Z,12.73
2019-02-06T09:45:58.135Z,20.90
2019-02-06T09:49:07.076Z,21.30
2019-02-06T09:51:43.904Z,18.53
2019-02-06T09:54:19.630Z,15.20
2019-02-06T09:56:57.031Z,14.67
2019-02-06T10:00:04.229Z,17.60
2019-02-06T10:02:41.553Z,14.83
2019-02-06T10:05:20.185Z,44.77
2019-02-06T10:07:49.068Z,21.50
2019-02-06T10:11:01.479Z,14.13
2019-02-06T10:13:39.657Z,19.27
2019-02-06T10:16:34.617Z,12.30
2019-02-06T10:19:12.868Z,15.00
2019-02-06T10:21:54.279Z,13.20
2019-02-06T10:24:33.286Z,14.37
2019-02-06T10:27:11.360Z,13.63
2019-02-06T10:29:45.932Z,11.13
2019-02-06T10:32:23.950Z,12.93
2019-02-06T10:35:03.100Z,15.13
2019-02-06T10:38:07.936Z,13.97
2019-02-06T10:40:49.447Z,14.70
2019-02-06T10:43:32.045Z,12.07
2019-02-06T10:46:12.794Z,12.70
2019-02-06T10:48:43.921Z,10.33
2019-02-06T10:51:23.490Z,11.23
2019-02-06T10:54:16.904Z,10.17
2019-02-06T10:56:57.444Z,10.07
2019-02-06T10:59:47.292Z,12.87
2019-02-06T11:02:27.376Z,9.33
2019-02-06T11:05:19.643Z,7.90
2019-02-06T11:08:10.933Z,9.93
2019-02-06T11:10:53.810Z,8.17
2019-02-06T11:13:31.772Z,11.77
2019-02-06T11:16:10.976Z,9.03
2019-02-06T11:18:49.844Z,6.87
2019-02-06T11:21:29.637Z,12.30
2019-02-06T11:24:07.682Z,7.73
2019-02-06T11:26:54.902Z,8.80
2019-02-06T11:29:23.051Z,8.00
2019-02-06T11:32:04.167Z,7.47
2019-02-06T11:34:39.233Z,9.40
2019-02-06T11:37:21.457Z,7.63
2019-02-06T11:39:59.392Z,8.73
2019-02-06T11:42:33.236Z,9.53
2019-02-06T11:45:15.455Z,10.70
2019-02-06T11:48:27.740Z,9.07
2019-02-06T11:51:03.754Z,8.13
2019-02-06T11:53:48.475Z,6.80
2019-02-06T11:56:21.845Z,9.07
2019-02-06T11:59:04.959Z,6.47
2019-02-06T12:01:45.015Z,7.33
2019-02-06T12:04:22.196Z,7.00
2019-02-06T12:07:00.868Z,9.17
2019-02-06T12:09:31.937Z,6.37
2019-02-06T12:12:11.282Z,7.37
2019-02-06T12:14:43.685Z,9.50
2019-02-06T12:17:21.113Z,8.77
2019-02-06T12:20:15.325Z,10.97
2019-02-06T12:22:55.767Z,9.30
2019-02-06T12:25:37.602Z,8.17
2019-02-06T12:28:13.594Z,12.30
2019-02-06T12:31:25.757Z,10.27
2019-02-06T12:34:05.304Z,9.63
2019-02-06T12:36:45.246Z,6.83
2019-02-06T12:39:23.175Z,23.80
2019-02-06T12:41:59.512Z,12.03
2019-02-06T12:44:36.144Z,7.73
2019-02-06T12:47:13.997Z,8.43
2019-02-06T12:49:47.387Z,6.47
2019-02-06T12:52:29.029Z,7.10
2019-02-06T12:55:11.733Z,5.23
2019-02-06T12:57:58.939Z,6.37
2019-02-06T13:00:36.682Z,9.43
2019-02-06T13:03:19.377Z,10.50
2019-02-06T13:05:59.027Z,9.43
2019-02-06T13:08:39.906Z,8.43
2019-02-06T13:11:20.123Z,7.63
2019-02-06T13:14:19.058Z,7.93
2019-02-06T13:16:56.627Z,6.43
2019-02-06T13:19:39.119Z,5.23
2019-02-06T13:22:15.076Z,7.40
2019-02-06T13:25:02.658Z,8.50
2019-02-06T13:27:38.924Z,5.47
2019-02-06T13:30:16.729Z,4.33
2019-02-06T13:32:55.153Z,5.97
2019-02-06T13:35:30.659Z,6.80
2019-02-06T13:38:14.743Z,6.47
2019-02-06T13:40:51.768Z,5.00
2019-02-06T13:43:28.747Z,5.17
2019-02-06T13:46:11.527Z,7.47
2019-02-06T13:48:48.730Z,10.73
2019-02-06T13:51:37.945Z,5.70
2019-02-06T13:54:16.883Z,5.70
2019-02-06T13:57:02.678Z,5.60
2019-02-06T13:59:38.445Z,7.47
2019-02-06T14:02:16.697Z,3.63
2019-02-06T14:04:53.701Z,6.20
2019-02-06T14:07:22.406Z,7.07
2019-02-06T14:09:50.879Z,4.67
2019-02-06T14:12:31.211Z,5.83
2019-02-06T14:15:10.226Z,6.10
2019-02-06T14:17:43.557Z,6.90
2019-02-06T14:20:21.308Z,10.37
2019-02-06T14:23:03.965Z,6.47
2019-02-06T14:25:50.135Z,10.70
2019-02-06T14:29:12.478Z,6.60
2019-02-06T14:32:26.918Z,3.20
2019-02-06T14:35:25.315Z,6.23
2019-02-06T14:38:33.884Z,4.67
2019-02-06T14:41:52.768Z,5.73
2019-02-06T14:44:46.117Z,8.70
2019-02-06T14:47:40.924Z,5.77
2019-02-06T14:51:04.950Z,5.50
2019-02-06T14:54:18.567Z,8.00
2019-02-06T14:57:28.128Z,6.80
2019-02-06T15:00:14.158Z,6.10
2019-02-06T15:03:17.579Z,6.20
2019-02-06T15:06:23.509Z,8.20
2019-02-06T15:09:45.092Z,6.90
2019-02-06T15:13:12.291Z,7.10
2019-02-06T15:16:19.708Z,8.67
2019-02-06T15:19:22.786Z,6.43
2019-02-06T15:22:36.787Z,4.93
2019-02-06T15:25:55.495Z,7.87
2019-02-06T15:29:24.168Z,6.80
2019-02-06T15:32:29.341Z,5.40
2019-02-06T15:35:54.211Z,5.30
2019-02-06T15:39:04.295Z,8.90
2019-02-06T15:41:58.018Z,7.97
2019-02-06T15:44:54.252Z,4.77
2019-02-06T15:48:02.061Z,5.83
2019-02-06T15:51:46.985Z,4.33
2019-02-06T15:55:00.615Z,2.80
2019-02-06T15:58:25.164Z,4.83
2019-02-06T16:01:54.510Z,4.63
2019-02-06T16:05:00.673Z,4.43
2019-02-06T16:08:10.584Z,4.03
2019-02-06T16:11:18.150Z,4.83
2019-02-06T16:14:33.965Z,6.13
2019-02-06T16:17:42.775Z,4.70
2019-02-06T16:20:44.604Z,5.17
2019-02-06T16:23:50.230Z,7.87
2019-02-06T16:27:01.966Z,7.60
2019-02-06T16:30:33.002Z,29.23
2019-02-06T16:33:44.356Z,10.33
2019-02-06T16:36:52.086Z,7.47
2019-02-06T16:39:48.367Z,6.37
2019-02-06T16:42:50.993Z,6.77
2019-02-06T16:46:03.398Z,8.53
2019-02-06T16:49:03.330Z,9.63
2019-02-06T16:52:16.703Z,8.40
2019-02-06T16:55:44.304Z,8.60
2019-02-06T16:58:36.050Z,10.00
2019-02-06T17:01:44.054Z,7.57
2019-02-06T17:04:41.785Z,7.97
2019-02-06T17:07:52.207Z,10.77
2019-02-06T17:11:05.497Z,8.87
2019-02-06T17:14:01.098Z,7.37
2019-02-06T17:17:07.218Z,8.13
2019-02-06T17:20:07.449Z,10.27
2019-02-06T17:23:29.041Z,8.03
2019-02-06T17:26:42.060Z,12.10
2019-02-06T17:29:39.795Z,10.37
2019-02-06T17:33:09.185Z,10.97
2019-02-06T17:35:57.545Z,10.80
2019-02-06T17:39:38.845Z,9.77
2019-02-06T17:43:19.996Z,12.40
2019-02-06T17:46:40.434Z,12.83
2019-02-06T17:49:40.948Z,10.87
2019-02-06T17:52:48.503Z,16.37
2019-02-06T17:55:29.317Z,14.63
2019-02-06T17:58:10.660Z,14.30
2019-02-06T18:01:12.826Z,13.57
2019-02-06T18:04:11.292Z,20.07
2019-02-06T18:06:44.781Z,17.93
2019-02-06T18:09:44.072Z,17.70
2019-02-06T18:12:28.659Z,14.63
2019-02-06T18:15:09.934Z,12.77
2019-02-06T18:17:47.024Z,12.90
2019-02-06T18:20:28.654Z,12.53
2019-02-06T18:23:08.010Z,17.27
2019-02-06T18:25:46.019Z,18.33
2019-02-06T18:28:28.818Z,24.00
2019-02-06T18:31:16.419Z,22.33
2019-02-06T18:33:54.168Z,25.10
2019-02-06T18:36:30.543Z,18.07
2019-02-06T18:39:13.220Z,14.57
2019-02-06T18:41:50.449Z,17.23
2019-02-06T18:44:25.262Z,17.17
2019-02-06T18:47:00.478Z,19.30
2019-02-06T18:49:40.432Z,14.20
2019-02-06T18:52:20.449Z,14.63
2019-02-06T18:54:53.781Z,18.20
2019-02-06T18:57:32.663Z,15.03
2019-02-06T19:00:02.817Z,19.23
2019-02-06T19:02:44.658Z,15.00
2019-02-06T19:05:39.791Z,18.10
2019-02-06T19:08:17.279Z,17.13
2019-02-06T19:10:53.933Z,16.60
2019-02-06T19:13:27.211Z,15.77
2019-02-06T19:16:09.237Z,17.67
2019-02-06T19:18:49.728Z,16.10
2019-02-06T19:21:32.718Z,16.63
2019-02-06T19:24:12.009Z,15.83
2019-02-06T19:26:58.290Z,16.97
2019-02-06T19:29:36.227Z,19.93
2019-02-06T19:32:31.113Z,20.30
2019-02-06T19:35:06.513Z,21.07
2019-02-06T19:37:44.364Z,16.63
2019-02-06T19:40:21.550Z,17.37
2019-02-06T19:43:00.401Z,18.67
2019-02-06T19:45:36.641Z,23.80
2019-02-06T19:48:25.961Z,19.20
2019-02-06T19:51:02.361Z,17.57
2019-02-06T19:53:37.503Z,18.27
2019-02-06T19:56:16.767Z,16.93
2019-02-06T19:59:12.566Z,20.77
2019-02-06T20:01:47.557Z,16.93
2019-02-06T20:04:25.503Z,18.87
2019-02-06T20:07:06.990Z,23.23
2019-02-06T20:09:44.528Z,22.10
2019-02-06T20:12:22.035Z,26.87
2019-02-06T20:14:56.281Z,18.17
2019-02-06T20:17:34.140Z,21.07
2019-02-06T20:20:02.704Z,20.80
2019-02-06T20:22:31.297Z,19.17
2019-02-06T20:25:00.430Z,17.00
2019-02-06T20:27:29.538Z,14.93
2019-02-06T20:29:57.817Z,17.73
2019-02-06T20:32:26.417Z,17.10
2019-02-06T20:34:54.656Z,17.17
2019-02-06T20:37:23.066Z,19.70
2019-02-06T20:39:51.665Z,19.53
2019-02-06T20:42:20.570Z,18.90
2019-02-06T20:44:49.201Z,15.03
2019-02-06T20:47:17.910Z,17.87
2019-02-06T20:49:47.257Z,17.57
2019-02-06T20:52:15.690Z,17.80
2019-02-06T20:54:44.089Z,16.27
2019-02-06T20:57:15.659Z,17.30
2019-02-06T20:59:42.954Z,21.83
2019-02-06T21:02:11.667Z,16.83
2019-02-06T21:04:47.110Z,20.17
2019-02-06T21:07:16.015Z,19.60
2019-02-06T21:09:45.278Z,15.93
2019-02-06T21:12:15.021Z,18.93
2019-02-06T21:14:43.852Z,20.23
2019-02-06T21:17:12.775Z,20.10
2019-02-06T21:19:41.442Z,18.53
2019-02-06T21:22:10.507Z,18.33
2019-02-06T21:24:39.055Z,16.30
2019-02-06T21:27:07.964Z,15.77
2019-02-06T21:29:36.331Z,12.93
2019-02-06T21:32:04.881Z,13.03
2019-02-06T21:34:34.197Z,14.03
2019-02-06T21:37:02.898Z,14.30
2019-02-06T21:39:32.136Z,13.03
2019-02-06T21:42:00.856Z,13.10
2019-02-06T21:44:29.561Z,10.50
2019-02-06T21:46:58.626Z,12.90
2019-02-06T21:49:27.947Z,11.77
2019-02-06T21:51:56.663Z,13.70
2019-02-06T21:54:25.512Z,12.33
2019-02-06T21:56:54.629Z,11.57
2019-02-06T21:59:23.037Z,10.80
2019-02-06T22:01:51.481Z,12.93
2019-02-06T22:04:19.854Z,11.13
2019-02-06T22:06:50.025Z,9.73
2019-02-06T22:09:19.500Z,9.70
2019-02-06T22:11:48.550Z,9.13
2019-02-06T22:14:17.024Z,10.83
2019-02-06T22:16:45.724Z,9.67
2019-02-06T22:19:14.508Z,8.00
2019-02-06T22:21:42.825Z,7.87
2019-02-06T22:24:11.368Z,9.50
2019-02-06T22:26:40.705Z,6.77
2019-02-06T22:29:24.723Z,7.70
2019-02-06T22:32:00.930Z,6.93
2019-02-06T22:34:29.518Z,7.97
2019-02-06T22:36:58.454Z,8.17
2019-02-06T22:39:27.665Z,6.63
2019-02-06T22:41:56.345Z,8.93
2019-02-06T22:44:24.635Z,6.70
2019-02-06T22:46:53.697Z,7.07
2019-02-06T22:49:22.698Z,7.93
2019-02-06T22:51:52.057Z,6.67
2019-02-06T22:54:20.721Z,6.50
2019-02-06T22:56:49.511Z,7.20
2019-02-06T22:59:18.156Z,7.07
2019-02-06T23:01:55.485Z,7.73
2019-02-06T23:04:24.408Z,8.53
2019-02-06T23:06:52.894Z,6.43
2019-02-06T23:09:21.742Z,6.60
2019-02-06T23:11:50.666Z,6.27
2019-02-06T23:14:19.298Z,4.63
2019-02-06T23:16:48.981Z,5.07
2019-02-06T23:19:17.671Z,4.13
2019-02-06T23:21:46.359Z,5.63
2019-02-06T23:24:14.856Z,5.13
2019-02-06T23:26:43.534Z,5.23
2019-02-06T23:29:11.792Z,4.80
2019-02-06T23:31:40.512Z,3.90
2019-02-06T23:34:09.196Z,4.47
2019-02-06T23:36:37.860Z,2.87
2019-02-06T23:39:14.546Z,3.40
2019-02-06T23:41:43.433Z,4.33
2019-02-06T23:44:12.323Z,2.73
2019-02-06T23:46:41.126Z,3.77
2019-02-06T23:49:09.901Z,4.87
2019-02-06T23:51:38.594Z,2.87
2019-02-06T23:54:07.282Z,5.17
2019-02-06T23:56:35.548Z,2.47
2019-02-06T23:59:04.442Z,4.80
