createdAt,value
2023-05-06T00:01:14.154Z,3.13
2023-05-06T00:03:41.407Z,2.57
2023-05-06T00:06:08.508Z,3.17
2023-05-06T00:08:36.133Z,2.97
2023-05-06T00:11:02.988Z,6.50
2023-05-06T00:13:29.836Z,3.50
2023-05-06T00:15:56.984Z,5.20
2023-05-06T00:18:24.832Z,7.43
2023-05-06T00:20:51.681Z,3.50
2023-05-06T00:23:18.588Z,3.43
2023-05-06T00:25:45.484Z,3.17
2023-05-06T00:28:12.282Z,3.97
2023-05-06T00:30:39.199Z,3.90
2023-05-06T00:33:06.104Z,3.70
2023-05-06T00:35:33.073Z,3.43
2023-05-06T00:38:13.047Z,4.37
2023-05-06T00:40:40.918Z,4.00
2023-05-06T00:43:07.783Z,4.33
2023-05-06T00:45:35.343Z,4.40
2023-05-06T00:48:04.973Z,4.30
2023-05-06T00:50:33.907Z,4.87
2023-05-06T00:53:04.285Z,4.13
2023-05-06T00:55:32.679Z,4.50
2023-05-06T00:57:59.629Z,7.83
2023-05-06T01:00:27.165Z,4.83
2023-05-06T01:02:54.201Z,5.03
2023-05-06T01:05:24.283Z,5.70
2023-05-06T01:08:12.169Z,5.07
2023-05-06T01:10:58.950Z,4.37
2023-05-06T01:13:47.263Z,4.80
2023-05-06T01:16:19.666Z,5.23
2023-05-06T01:18:49.735Z,4.53
2023-05-06T01:21:19.312Z,4.70
2023-05-06T01:23:52.200Z,4.37
2023-05-06T01:26:19.098Z,4.60
2023-05-06T01:28:45.932Z,4.77
2023-05-06T01:31:19.754Z,4.40
2023-05-06T01:34:09.885Z,4.80
2023-05-06T01:36:52.631Z,3.97
2023-05-06T01:39:25.869Z,5.90
2023-05-06T01:41:56.517Z,4.30
2023-05-06T01:44:24.757Z,4.30
2023-05-06T01:46:53.250Z,4.50
2023-05-06T01:49:22.466Z,5.00
2023-05-06T01:51:51.397Z,3.73
2023-05-06T01:54:18.771Z,4.47
2023-05-06T01:56:45.785Z,4.20
2023-05-06T01:59:13.140Z,4.03
2023-05-06T02:01:40.065Z,5.43
2023-05-06T02:04:07.247Z,5.37
2023-05-06T02:06:34.263Z,4.33
2023-05-06T02:09:01.112Z,4.57
2023-05-06T02:11:28.129Z,4.90
2023-05-06T02:13:54.983Z,5.30
2023-05-06T02:16:21.978Z,3.90
2023-05-06T02:18:48.932Z,4.70
2023-05-06T02:21:15.747Z,4.33
2023-05-06T02:23:42.544Z,4.13
2023-05-06T02:26:09.541Z,4.53
2023-05-06T02:28:36.379Z,5.00
2023-05-06T02:31:03.241Z,4.53
2023-05-06T02:33:30.037Z,5.47
2023-05-06T02:35:56.871Z,5.00
2023-05-06T02:38:26.168Z,5.07
2023-05-06T02:40:52.970Z,5.50
2023-05-06T02:43:19.821Z,5.77
2023-05-06T02:45:46.600Z,5.13
2023-05-06T02:48:13.480Z,5.20
2023-05-06T02:50:40.400Z,5.87
2023-05-06T02:53:07.239Z,5.30
2023-05-06T02:55:34.086Z,5.50
2023-05-06T02:58:00.929Z,7.27
2023-05-06T03:00:27.828Z,5.80
2023-05-06T03:02:54.725Z,5.73
2023-05-06T03:05:21.551Z,6.50
2023-05-06T03:07:48.388Z,6.57
2023-05-06T03:10:15.349Z,6.00
2023-05-06T03:12:42.248Z,5.43
2023-05-06T03:15:09.977Z,5.30
2023-05-06T03:17:37.280Z,6.43
2023-05-06T03:20:05.710Z,5.30
2023-05-06T03:22:32.512Z,7.40
2023-05-06T03:24:59.332Z,5.53
2023-05-06T03:27:26.156Z,5.53
2023-05-06T03:29:53.073Z,6.00
2023-05-06T03:32:19.905Z,5.67
2023-05-06T03:34:46.720Z,5.67
2023-05-06T03:37:13.619Z,5.70
2023-05-06T03:39:40.487Z,5.47
2023-05-06T03:42:09.237Z,4.77
2023-05-06T03:44:36.787Z,4.67
2023-05-06T03:47:03.617Z,5.57
2023-05-06T03:49:30.510Z,5.33
2023-05-06T03:51:57.330Z,5.53
2023-05-06T03:54:24.192Z,4.80
2023-05-06T03:56:50.964Z,7.10
2023-05-06T03:59:17.839Z,5.10
2023-05-06T04:01:44.757Z,5.47
2023-05-06T04:04:11.730Z,5.83
2023-05-06T04:06:38.654Z,6.10
2023-05-06T04:09:05.533Z,6.13
2023-05-06T04:11:32.436Z,5.93
2023-05-06T04:13:59.297Z,6.10
2023-05-06T04:16:26.177Z,5.80
2023-05-06T04:18:53.096Z,5.90
2023-05-06T04:21:19.961Z,5.10
2023-05-06T04:23:46.820Z,5.97
2023-05-06T04:26:13.617Z,5.83
2023-05-06T04:28:40.446Z,5.80
2023-05-06T04:31:07.345Z,6.70
2023-05-06T04:33:35.188Z,6.20
2023-05-06T04:36:02.060Z,5.87
2023-05-06T04:38:29.097Z,6.00
2023-05-06T04:40:56.250Z,6.03
2023-05-06T04:43:23.139Z,6.13
2023-05-06T04:45:50.050Z,5.47
2023-05-06T04:48:18.817Z,6.20
2023-05-06T04:50:45.737Z,5.33
2023-05-06T04:53:13.610Z,5.20
2023-05-06T04:55:40.576Z,5.77
2023-05-06T04:58:07.752Z,4.47
2023-05-06T05:00:35.269Z,5.40
2023-05-06T05:03:02.215Z,5.03
2023-05-06T05:05:29.651Z,5.23
2023-05-06T05:07:56.698Z,5.83
2023-05-06T05:10:23.541Z,5.10
2023-05-06T05:12:50.469Z,5.43
2023-05-06T05:15:17.510Z,5.23
2023-05-06T05:17:44.871Z,5.33
2023-05-06T05:20:12.028Z,5.50
2023-05-06T05:22:39.259Z,5.57
2023-05-06T05:25:08.259Z,5.13
2023-05-06T05:27:35.482Z,5.10
2023-05-06T05:30:02.408Z,6.37
2023-05-06T05:32:29.403Z,5.33
2023-05-06T05:34:56.242Z,5.93
2023-05-06T05:37:23.122Z,4.77
2023-05-06T05:39:50.003Z,4.93
2023-05-06T05:42:17.157Z,8.93
2023-05-06T05:44:43.971Z,4.80
2023-05-06T05:47:10.829Z,5.70
2023-05-06T05:49:37.687Z,5.00
2023-05-06T05:52:04.848Z,5.40
2023-05-06T05:54:31.653Z,4.53
2023-05-06T05:56:58.498Z,5.10
2023-05-06T05:59:27.411Z,4.47
2023-05-06T06:01:54.286Z,5.13
2023-05-06T06:04:21.180Z,6.07
2023-05-06T06:06:48.430Z,4.77
2023-05-06T06:09:15.430Z,5.30
2023-05-06T06:11:42.359Z,7.13
2023-05-06T06:14:09.425Z,5.30
2023-05-06T06:16:37.288Z,5.00
2023-05-06T06:19:04.447Z,4.77
2023-05-06T06:21:31.209Z,4.73
2023-05-06T06:23:58.052Z,4.67
2023-05-06T06:26:25.006Z,4.70
2023-05-06T06:28:51.856Z,4.57
2023-05-06T06:31:18.833Z,4.43
2023-05-06T06:33:45.738Z,4.90
2023-05-06T06:36:12.543Z,4.30
2023-05-06T06:38:39.446Z,4.23
2023-05-06T06:41:06.278Z,4.10
2023-05-06T06:43:33.253Z,4.53
2023-05-06T06:46:00.331Z,4.77
2023-05-06T06:48:27.188Z,5.40
2023-05-06T06:50:54.053Z,4.60
2023-05-06T06:53:20.950Z,4.65
2023-05-06T06:55:47.805Z,5.03
2023-05-06T06:58:14.642Z,4.07
2023-05-06T07:00:41.561Z,4.20
2023-05-06T07:03:08.448Z,5.60
2023-05-06T07:05:35.445Z,4.20
2023-05-06T07:08:02.300Z,4.90
2023-05-06T07:10:29.172Z,4.30
2023-05-06T07:12:56.080Z,4.80
2023-05-06T07:15:23.139Z,3.70
2023-05-06T07:17:50.023Z,4.30
2023-05-06T07:20:17.099Z,4.17
2023-05-06T07:22:43.936Z,3.60
2023-05-06T07:25:11.068Z,3.30
2023-05-06T07:27:38.222Z,4.80
2023-05-06T07:30:05.848Z,6.80
2023-05-06T07:32:32.790Z,3.30
2023-05-06T07:34:59.643Z,3.27
2023-05-06T07:37:26.478Z,2.77
2023-05-06T07:39:53.472Z,2.50
2023-05-06T07:42:20.289Z,4.90
2023-05-06T07:44:47.236Z,2.47
2023-05-06T07:47:29.351Z,3.87
2023-05-06T07:49:56.797Z,2.77
2023-05-06T07:52:24.759Z,2.80
2023-05-06T07:54:51.650Z,2.30
2023-05-06T07:57:18.517Z,2.73
2023-05-06T07:59:50.434Z,2.70
2023-05-06T08:02:17.665Z,2.67
2023-05-06T08:04:45.713Z,4.00
2023-05-06T08:07:12.909Z,3.50
2023-05-06T08:09:39.769Z,4.33
2023-05-06T08:12:06.708Z,3.40
2023-05-06T08:14:33.613Z,3.63
2023-05-06T08:17:00.466Z,3.47
2023-05-06T08:19:27.396Z,3.40
2023-05-06T08:21:54.452Z,2.37
2023-05-06T08:24:21.337Z,2.50
2023-05-06T08:26:48.215Z,2.57
2023-05-06T08:29:15.133Z,2.70
2023-05-06T08:31:43.375Z,2.90
2023-05-06T08:34:10.252Z,2.93
2023-05-06T08:36:37.094Z,2.67
2023-05-06T08:39:03.994Z,3.83
2023-05-06T08:41:34.109Z,3.50
2023-05-06T08:44:02.200Z,2.80
2023-05-06T08:46:29.193Z,3.30
2023-05-06T08:48:56.233Z,2.93
2023-05-06T08:51:29.944Z,2.80
2023-05-06T08:54:01.348Z,3.40
2023-05-06T08:56:31.078Z,2.63
2023-05-06T08:58:58.295Z,3.17
2023-05-06T09:01:29.109Z,3.60
2023-05-06T09:03:58.773Z,3.97
2023-05-06T09:06:25.627Z,3.07
2023-05-06T09:08:52.546Z,3.50
2023-05-06T09:11:28.557Z,3.47
2023-05-06T09:14:17.400Z,2.50
2023-05-06T09:16:50.531Z,3.43
2023-05-06T09:19:19.876Z,3.53
2023-05-06T09:21:49.772Z,3.80
2023-05-06T09:24:17.895Z,6.83
2023-05-06T09:26:46.827Z,2.70
2023-05-06T09:29:14.708Z,2.90
2023-05-06T09:31:44.962Z,3.70
2023-05-06T09:34:12.366Z,2.83
2023-05-06T09:36:39.199Z,3.00
2023-05-06T09:39:06.874Z,3.63
2023-05-06T09:41:33.833Z,3.10
2023-05-06T09:44:01.508Z,3.90
2023-05-06T09:46:28.945Z,3.93
2023-05-06T09:48:57.952Z,3.60
2023-05-06T09:51:27.473Z,3.90
2023-05-06T09:53:56.278Z,3.20
2023-05-06T09:56:24.316Z,4.00
2023-05-06T09:58:52.558Z,3.93
2023-05-06T10:01:32.590Z,3.70
2023-05-06T10:04:09.439Z,3.77
2023-05-06T10:06:40.134Z,3.90
2023-05-06T10:09:11.805Z,3.83
2023-05-06T10:11:39.511Z,3.50
2023-05-06T10:14:07.270Z,3.70
2023-05-06T10:16:34.853Z,3.33
2023-05-06T10:19:05.188Z,3.90
2023-05-06T10:21:36.659Z,4.13
2023-05-06T10:24:13.685Z,3.20
2023-05-06T10:26:42.680Z,3.87
2023-05-06T10:29:11.080Z,3.17
2023-05-06T10:31:54.026Z,3.13
2023-05-06T10:34:22.133Z,2.97
2023-05-06T10:36:54.400Z,2.67
2023-05-06T10:39:21.658Z,3.27
2023-05-06T10:41:49.279Z,2.80
2023-05-06T10:44:16.138Z,2.93
2023-05-06T10:47:00.770Z,3.90
2023-05-06T10:49:28.142Z,3.10
2023-05-06T10:52:15.137Z,4.33
2023-05-06T10:54:51.928Z,3.10
2023-05-06T10:57:19.526Z,3.70
2023-05-06T10:59:47.994Z,3.33
2023-05-06T11:02:19.225Z,3.63
2023-05-06T11:05:00.775Z,2.97
2023-05-06T11:07:27.657Z,5.80
2023-05-06T11:10:03.426Z,2.90
2023-05-06T11:12:51.043Z,3.67
2023-05-06T11:15:39.078Z,3.23
2023-05-06T11:18:24.800Z,3.10
2023-05-06T11:21:12.186Z,3.10
2023-05-06T11:23:42.069Z,4.83
2023-05-06T11:26:10.499Z,5.47
2023-05-06T11:28:39.358Z,5.57
2023-05-06T11:31:08.670Z,5.57
2023-05-06T11:33:37.816Z,5.47
2023-05-06T11:36:05.522Z,6.03
2023-05-06T11:38:50.006Z,5.83
2023-05-06T11:41:18.118Z,4.20
2023-05-06T11:43:50.135Z,5.10
2023-05-06T11:46:20.019Z,4.37
2023-05-06T11:48:47.317Z,5.07
2023-05-06T11:51:14.278Z,5.80
2023-05-06T11:53:41.186Z,5.17
2023-05-06T11:56:09.204Z,5.03
2023-05-06T11:58:36.133Z,3.30
2023-05-06T12:01:04.473Z,3.43
2023-05-06T12:03:33.555Z,3.10
2023-05-06T12:06:01.202Z,2.90
2023-05-06T12:08:33.904Z,2.80
2023-05-06T12:11:08.900Z,3.50
2023-05-06T12:13:36.004Z,3.20
2023-05-06T12:16:04.632Z,3.13
2023-05-06T12:18:31.705Z,2.83
2023-05-06T12:21:02.270Z,2.93
2023-05-06T12:23:29.227Z,2.87
2023-05-06T12:26:06.775Z,3.93
2023-05-06T12:28:36.471Z,2.63
2023-05-06T12:31:23.765Z,4.90
2023-05-06T12:33:50.844Z,2.70
2023-05-06T12:36:19.249Z,2.40
2023-05-06T12:38:54.374Z,3.30
2023-05-06T12:41:23.397Z,3.00
2023-05-06T12:43:51.004Z,2.60
2023-05-06T12:46:17.992Z,2.27
2023-05-06T12:49:01.988Z,2.30
2023-05-06T12:51:30.550Z,2.90
2023-05-06T12:53:57.506Z,2.47
2023-05-06T12:56:24.442Z,2.53
2023-05-06T12:59:02.614Z,3.33
2023-05-06T13:01:29.575Z,2.40
2023-05-06T13:03:56.740Z,2.47
2023-05-06T13:06:24.042Z,2.97
2023-05-06T13:08:50.867Z,3.13
2023-05-06T13:11:17.680Z,2.33
2023-05-06T13:13:44.616Z,3.57
2023-05-06T13:16:11.827Z,3.30
2023-05-06T13:18:38.703Z,4.47
2023-05-06T13:21:06.031Z,2.80
2023-05-06T13:23:32.889Z,2.23
2023-05-06T13:26:04.734Z,2.90
2023-05-06T13:28:33.885Z,2.30
2023-05-06T13:31:00.870Z,2.93
2023-05-06T13:33:27.790Z,2.20
2023-05-06T13:35:54.731Z,2.57
2023-05-06T13:38:22.033Z,2.60
2023-05-06T13:40:52.521Z,2.50
2023-05-06T13:43:21.060Z,2.30
2023-05-06T13:45:48.223Z,3.00
2023-05-06T13:48:15.261Z,3.03
2023-05-06T13:50:46.910Z,2.30
2023-05-06T13:53:14.759Z,2.50
2023-05-06T13:55:43.489Z,2.40
2023-05-06T13:58:10.462Z,2.13
2023-05-06T14:00:37.378Z,2.17
2023-05-06T14:03:04.755Z,2.10
2023-05-06T14:05:32.610Z,2.07
2023-05-06T14:07:59.546Z,2.50
2023-05-06T14:10:26.520Z,2.23
2023-05-06T14:12:53.496Z,2.97
2023-05-06T14:15:20.493Z,2.60
2023-05-06T14:17:47.509Z,2.30
2023-05-06T14:20:14.341Z,2.20
2023-05-06T14:22:41.572Z,2.43
2023-05-06T14:25:10.196Z,2.20
2023-05-06T14:27:37.581Z,2.60
2023-05-06T14:30:07.463Z,2.27
2023-05-06T14:32:35.815Z,2.30
2023-05-06T14:35:02.833Z,2.80
2023-05-06T14:37:29.969Z,2.13
2023-05-06T14:39:57.848Z,2.10
2023-05-06T14:42:24.762Z,2.40
2023-05-06T14:44:51.601Z,2.30
2023-05-06T14:47:18.684Z,2.67
2023-05-06T14:49:45.490Z,2.57
2023-05-06T14:52:12.484Z,2.87
2023-05-06T14:54:39.310Z,2.30
2023-05-06T14:57:06.113Z,2.93
2023-05-06T14:59:33.044Z,2.37
2023-05-06T15:01:59.874Z,3.37
2023-05-06T15:04:26.701Z,2.40
2023-05-06T15:06:53.629Z,2.40
2023-05-06T15:09:20.517Z,5.50
2023-05-06T15:11:47.321Z,2.23
2023-05-06T15:14:14.301Z,2.70
2023-05-06T15:16:41.226Z,2.67
2023-05-06T15:19:08.119Z,7.17
2023-05-06T15:21:34.993Z,4.70
2023-05-06T15:24:01.884Z,3.37
2023-05-06T15:26:28.789Z,2.70
2023-05-06T15:28:55.716Z,6.23
2023-05-06T15:31:22.591Z,2.40
2023-05-06T15:33:49.501Z,13.50
2023-05-06T15:36:16.456Z,3.00
2023-05-06T15:38:52.200Z,2.30
2023-05-06T15:41:19.817Z,2.30
2023-05-06T15:43:47.407Z,2.40
2023-05-06T15:46:14.381Z,2.40
2023-05-06T15:48:41.897Z,2.50
2023-05-06T15:51:09.087Z,2.00
2023-05-06T15:53:40.154Z,2.80
2023-05-06T15:56:17.746Z,2.30
2023-05-06T15:58:45.600Z,2.70
2023-05-06T16:01:12.540Z,3.00
2023-05-06T16:03:39.849Z,2.37
2023-05-06T16:06:08.298Z,2.50
2023-05-06T16:08:35.944Z,2.30
2023-05-06T16:11:02.982Z,2.80
2023-05-06T16:13:29.944Z,3.00
2023-05-06T16:15:56.800Z,2.60
2023-05-06T16:18:23.949Z,3.00
2023-05-06T16:20:50.854Z,3.13
2023-05-06T16:23:20.265Z,2.90
2023-05-06T16:25:47.313Z,3.23
2023-05-06T16:28:14.172Z,5.43
2023-05-06T16:30:40.991Z,2.40
2023-05-06T16:33:07.887Z,2.97
2023-05-06T16:35:34.742Z,2.30
2023-05-06T16:38:01.629Z,2.80
2023-05-06T16:40:28.445Z,2.53
2023-05-06T16:42:55.274Z,2.80
2023-05-06T16:45:22.165Z,4.53
2023-05-06T16:47:49.168Z,5.70
2023-05-06T16:50:16.277Z,2.73
2023-05-06T16:52:43.156Z,3.13
2023-05-06T16:55:10.318Z,3.20
2023-05-06T16:57:37.196Z,2.33
2023-05-06T17:00:05.330Z,3.27
2023-05-06T17:02:32.268Z,3.20
2023-05-06T17:04:59.171Z,3.60
2023-05-06T17:07:26.043Z,4.43
2023-05-06T17:09:52.890Z,2.50
2023-05-06T17:12:19.688Z,3.63
2023-05-06T17:14:46.527Z,3.20
2023-05-06T17:17:13.382Z,3.00
2023-05-06T17:19:40.260Z,3.73
2023-05-06T17:22:07.161Z,3.40
2023-05-06T17:24:34.596Z,2.80
2023-05-06T17:27:01.862Z,2.73
2023-05-06T17:29:28.828Z,3.13
2023-05-06T17:31:55.579Z,3.87
2023-05-06T17:36:54.158Z,3.00
2023-05-06T17:39:21.064Z,6.60
2023-05-06T17:41:47.976Z,3.27
2023-05-06T17:44:14.833Z,3.07
2023-05-06T17:46:41.710Z,4.00
2023-05-06T17:49:08.558Z,3.50
2023-05-06T17:51:35.450Z,3.50
2023-05-06T17:54:02.688Z,3.70
2023-05-06T17:56:29.625Z,5.40
2023-05-06T17:58:56.594Z,3.33
2023-05-06T18:01:23.400Z,3.53
2023-05-06T18:03:50.384Z,3.37
2023-05-06T18:06:17.323Z,3.10
2023-05-06T18:08:44.196Z,3.60
2023-05-06T18:11:11.073Z,2.73
2023-05-06T18:13:37.955Z,4.27
2023-05-06T18:16:05.669Z,3.73
2023-05-06T18:18:32.586Z,4.73
2023-05-06T18:20:59.413Z,3.70
2023-05-06T18:23:26.371Z,3.60
2023-05-06T18:25:53.272Z,3.50
2023-05-06T18:28:20.075Z,3.13
2023-05-06T18:30:46.977Z,3.97
2023-05-06T18:33:13.877Z,4.80
2023-05-06T18:35:40.675Z,4.00
2023-05-06T18:38:07.978Z,4.63
2023-05-06T18:40:34.849Z,4.50
2023-05-06T18:43:01.616Z,5.23
2023-05-06T18:45:28.534Z,3.80
2023-05-06T18:47:55.515Z,5.07
2023-05-06T18:50:26.550Z,4.83
2023-05-06T18:52:55.349Z,4.50
2023-05-06T18:55:22.471Z,4.77
2023-05-06T18:57:49.513Z,4.40
2023-05-06T19:00:16.515Z,4.03
2023-05-06T19:02:47.659Z,4.03
2023-05-06T19:05:15.414Z,6.00
2023-05-06T19:07:42.604Z,4.20
2023-05-06T19:10:10.170Z,4.03
2023-05-06T19:12:37.051Z,5.67
2023-05-06T19:15:04.468Z,5.10
2023-05-06T19:17:31.447Z,5.20
2023-05-06T19:19:58.285Z,4.87
2023-05-06T19:22:25.235Z,4.93
2023-05-06T19:24:53.913Z,5.27
2023-05-06T19:27:23.710Z,6.30
2023-05-06T19:29:51.232Z,5.70
2023-05-06T19:32:18.238Z,6.30
2023-05-06T19:34:46.554Z,5.53
2023-05-06T19:37:13.573Z,9.10
2023-05-06T19:39:40.426Z,5.73
2023-05-06T19:42:07.335Z,6.80
2023-05-06T19:44:34.183Z,7.67
2023-05-06T19:47:01.389Z,8.67
2023-05-06T19:49:28.361Z,8.10
2023-05-06T19:51:55.262Z,6.90
2023-05-06T19:54:22.132Z,6.87
2023-05-06T19:56:48.971Z,6.90
2023-05-06T19:59:15.877Z,8.27
2023-05-06T20:01:42.749Z,5.27
2023-05-06T20:04:09.890Z,6.77
2023-05-06T20:06:38.247Z,7.17
2023-05-06T20:09:05.265Z,7.20
2023-05-06T20:11:32.143Z,7.90
2023-05-06T20:14:00.364Z,7.40
2023-05-06T20:16:32.464Z,7.17
2023-05-06T20:18:59.515Z,8.40
2023-05-06T20:21:26.443Z,9.30
2023-05-06T20:23:53.552Z,6.80
2023-05-06T20:26:20.379Z,7.80
2023-05-06T20:28:47.302Z,8.33
2023-05-06T20:31:14.120Z,7.27
2023-05-06T20:33:40.958Z,8.00
2023-05-06T20:36:07.934Z,8.20
2023-05-06T20:38:34.828Z,9.00
2023-05-06T20:41:01.592Z,8.27
2023-05-06T20:43:29.460Z,8.37
2023-05-06T20:45:56.361Z,9.20
2023-05-06T20:48:23.354Z,8.80
2023-05-06T20:50:50.181Z,8.60
2023-05-06T20:53:17.010Z,8.60
2023-05-06T20:55:43.884Z,7.90
2023-05-06T20:58:10.848Z,7.37
2023-05-06T21:00:37.728Z,8.00
2023-05-06T21:03:04.770Z,8.37
2023-05-06T21:05:32.047Z,10.13
2023-05-06T21:07:58.832Z,8.50
2023-05-06T21:10:25.669Z,9.47
2023-05-06T21:12:52.514Z,9.57
2023-05-06T21:15:19.332Z,10.77
2023-05-06T21:17:46.281Z,9.37
2023-05-06T21:20:13.572Z,8.83
2023-05-06T21:22:40.431Z,9.23
2023-05-06T21:25:08.938Z,10.10
2023-05-06T21:27:36.040Z,9.47
2023-05-06T21:30:03.065Z,10.07
2023-05-06T21:32:29.954Z,11.30
2023-05-06T21:34:56.762Z,9.80
2023-05-06T21:37:23.593Z,11.93
2023-05-06T21:39:50.489Z,10.90
2023-05-06T21:42:17.323Z,9.03
2023-05-06T21:44:44.254Z,9.57
2023-05-06T21:47:11.102Z,9.00
2023-05-06T21:49:37.923Z,10.63
2023-05-06T21:52:06.420Z,8.40
2023-05-06T21:54:33.235Z,9.83
2023-05-06T21:57:00.085Z,8.83
2023-05-06T21:59:26.941Z,9.07
2023-05-06T22:01:53.744Z,8.30
2023-05-06T22:04:20.640Z,9.90
2023-05-06T22:06:47.550Z,7.90
2023-05-06T22:09:14.392Z,9.50
2023-05-06T22:11:41.222Z,9.90
2023-05-06T22:14:08.313Z,10.27
2023-05-06T22:16:36.207Z,10.77
2023-05-06T22:19:04.811Z,9.33
2023-05-06T22:21:32.881Z,9.60
2023-05-06T22:24:00.959Z,9.40
2023-05-06T22:26:27.817Z,9.10
2023-05-06T22:28:56.336Z,8.90
2023-05-06T22:31:23.205Z,9.93
2023-05-06T22:33:51.087Z,8.47
2023-05-06T22:36:17.951Z,8.87
2023-05-06T22:38:44.773Z,7.95
2023-05-06T22:41:11.678Z,8.33
2023-05-06T22:43:38.517Z,8.60
2023-05-06T22:46:05.335Z,8.33
2023-05-06T22:48:32.272Z,7.33
2023-05-06T22:50:59.199Z,10.03
2023-05-06T22:53:26.089Z,9.70
2023-05-06T22:55:53.029Z,9.17
2023-05-06T22:58:20.007Z,8.10
2023-05-06T23:00:49.441Z,8.43
2023-05-06T23:03:16.956Z,8.40
2023-05-06T23:05:44.059Z,9.20
2023-05-06T23:08:10.977Z,8.43
2023-05-06T23:10:37.922Z,8.90
2023-05-06T23:13:04.891Z,10.03
2023-05-06T23:15:31.889Z,8.93
2023-05-06T23:17:58.819Z,9.07
2023-05-06T23:20:25.777Z,9.00
2023-05-06T23:22:52.692Z,9.47
2023-05-06T23:25:19.817Z,9.93
2023-05-06T23:27:46.827Z,8.40
2023-05-06T23:30:13.977Z,10.57
2023-05-06T23:32:40.848Z,9.37
2023-05-06T23:35:08.666Z,9.40
2023-05-06T23:37:35.576Z,8.37
2023-05-06T23:40:03.434Z,9.50
2023-05-06T23:42:30.346Z,8.77
2023-05-06T23:44:57.245Z,8.80
2023-05-06T23:47:24.059Z,8.57
2023-05-06T23:49:50.876Z,8.50
2023-05-06T23:52:17.768Z,9.20
2023-05-06T23:54:44.606Z,8.60
2023-05-06T23:57:11.575Z,7.90
2023-05-06T23:59:38.465Z,9.37
