createdAt,value
2018-11-26T00:01:50.256Z,71.2
2018-11-26T00:11:53.672Z,71.3
2018-11-26T00:21:57.090Z,71.7
2018-11-26T00:32:01.579Z,72.8
2018-11-26T00:42:04.995Z,73
2018-11-26T00:52:08.456Z,73.4
2018-11-26T01:02:11.924Z,74.2
2018-11-26T01:12:15.338Z,74.3
2018-11-26T01:22:18.794Z,74.4
2018-11-26T01:32:22.229Z,74.3
2018-11-26T01:42:25.677Z,74
2018-11-26T01:52:29.102Z,74.4
2018-11-26T02:02:32.542Z,74
2018-11-26T02:12:35.983Z,74.1
2018-11-26T02:22:39.408Z,74.6
2018-11-26T02:32:42.852Z,74.8
2018-11-26T02:42:46.315Z,75.1
2018-11-26T02:52:49.761Z,74.9
2018-11-26T03:02:53.228Z,74.1
2018-11-26T03:12:56.666Z,74.7
2018-11-26T03:23:00.140Z,75
2018-11-26T03:33:03.595Z,75
2018-11-26T03:43:07.042Z,75.3
2018-11-26T03:53:10.483Z,75
2018-11-26T04:03:13.912Z,75.4
2018-11-26T04:13:17.354Z,75.6
2018-11-26T04:23:20.812Z,75.8
2018-11-26T04:33:24.287Z,75.4
2018-11-26T04:43:27.732Z,75.7
2018-11-26T04:53:31.189Z,75.5
2018-11-26T05:03:34.649Z,75.4
2018-11-26T05:13:38.076Z,75.4
2018-11-26T05:23:41.531Z,75.5
2018-11-26T05:33:44.986Z,75.4
2018-11-26T05:43:48.450Z,75.5
2018-11-26T05:53:51.905Z,75.6
2018-11-26T06:03:55.351Z,75.5
2018-11-26T06:13:58.806Z,75.6
2018-11-26T06:24:02.273Z,75.5
2018-11-26T06:34:05.829Z,75.6
2018-11-26T06:44:09.257Z,74.9
2018-11-26T06:54:12.717Z,75.9
2018-11-26T07:04:16.177Z,75.6
2018-11-26T07:14:19.610Z,75.3
2018-11-26T07:24:23.056Z,76.1
2018-11-26T07:34:26.504Z,75.3
2018-11-26T07:44:29.920Z,75.4
2018-11-26T07:54:33.369Z,75.3
2018-11-26T08:04:36.851Z,75
2018-11-26T08:14:40.283Z,75
2018-11-26T08:24:43.685Z,75
2018-11-26T08:34:47.119Z,74.9
2018-11-26T08:44:50.532Z,75.4
2018-11-26T08:54:53.984Z,75
2018-11-26T09:04:57.426Z,74.4
2018-11-26T09:15:00.885Z,75.2
2018-11-26T09:25:04.345Z,75.2
2018-11-26T09:35:07.911Z,75.1
2018-11-26T09:45:11.340Z,75
2018-11-26T09:55:14.803Z,74.7
2018-11-26T10:05:18.236Z,74.4
2018-11-26T10:15:21.682Z,74.3
2018-11-26T10:25:25.100Z,75
2018-11-26T10:35:28.538Z,74.6
2018-11-26T10:45:31.956Z,74.5
2018-11-26T10:55:35.387Z,73.9
2018-11-26T11:05:38.824Z,74.2
2018-11-26T11:15:42.272Z,74.6
2018-11-26T11:25:45.720Z,74.6
2018-11-26T11:35:49.167Z,74
2018-11-26T11:45:52.611Z,76.1
2018-11-26T11:55:56.018Z,76
2018-11-26T12:05:59.420Z,72.9
2018-11-26T12:16:02.825Z,72.8
2018-11-26T12:26:06.283Z,71.5
2018-11-26T12:36:09.701Z,71.2
2018-11-26T12:46:13.113Z,71
2018-11-26T12:56:16.553Z,71.2
2018-11-26T13:06:20.007Z,71.9
2018-11-26T13:16:23.421Z,71.9
2018-11-26T13:26:26.848Z,71.6
2018-11-26T13:36:30.290Z,71.4
2018-11-26T13:46:33.716Z,70.9
2018-11-26T13:56:37.461Z,70.8
2018-11-26T14:06:40.879Z,70.3
2018-11-26T14:16:44.304Z,70.1
2018-11-26T14:26:47.750Z,70.4
2018-11-26T14:36:51.204Z,70
2018-11-26T14:46:54.663Z,70.1
2018-11-26T14:56:58.069Z,70.1
2018-11-26T15:07:01.523Z,69.9
2018-11-26T15:17:05.020Z,70.3
2018-11-26T15:27:08.444Z,70.4
2018-11-26T15:37:11.877Z,70.5
2018-11-26T15:47:15.283Z,71
2018-11-26T15:57:18.735Z,70.7
2018-11-26T16:07:22.152Z,70.5
2018-11-26T16:17:25.595Z,70.5
2018-11-26T16:27:29.036Z,71.7
2018-11-26T16:37:32.493Z,72.5
2018-11-26T16:47:35.946Z,72.9
2018-11-26T16:57:39.579Z,72.8
2018-11-26T17:07:43.087Z,73
2018-11-26T17:17:46.543Z,73.6
2018-11-26T17:27:50.005Z,73.7
2018-11-26T17:37:53.433Z,73.8
2018-11-26T17:47:56.869Z,74.3
2018-11-26T17:58:00.311Z,75.3
2018-11-26T18:08:03.771Z,74.3
2018-11-26T18:18:07.220Z,74.4
2018-11-26T18:28:10.632Z,74.3
2018-11-26T18:38:14.053Z,74.4
2018-11-26T18:48:17.469Z,74.7
2018-11-26T18:58:20.889Z,75
2018-11-26T19:08:24.301Z,74.6
2018-11-26T19:18:27.748Z,74.6
2018-11-26T19:28:31.196Z,75.1
2018-11-26T19:38:34.627Z,75.4
2018-11-26T19:48:38.181Z,75.3
2018-11-26T19:58:41.601Z,75.5
2018-11-26T20:08:45.058Z,75.7
2018-11-26T20:18:48.489Z,76.1
2018-11-26T20:28:57.183Z,76.4
2018-11-26T20:39:00.595Z,76
2018-11-26T20:49:04.013Z,75.8
2018-11-26T20:59:07.441Z,75.5
2018-11-26T21:09:10.909Z,75.8
2018-11-26T21:19:14.307Z,76
2018-11-26T21:29:17.744Z,75.5
2018-11-26T21:39:21.184Z,75.9
2018-11-26T21:49:24.626Z,75.6
2018-11-26T21:59:28.062Z,75.9
2018-11-26T22:09:31.504Z,76.2
2018-11-26T22:19:34.941Z,75.8
2018-11-26T22:29:38.382Z,75.7
2018-11-26T22:39:41.810Z,76.4
2018-11-26T22:49:45.244Z,77
2018-11-26T22:59:48.672Z,75.3
2018-11-26T23:09:52.106Z,75.5
2018-11-26T23:19:55.554Z,77
2018-11-26T23:29:58.982Z,76.1
2018-11-26T23:40:02.422Z,75.8
2018-11-26T23:50:05.836Z,75.4
