createdAt,value
2024-01-14T00:01:37.020Z,12.00
2024-01-14T00:04:04.015Z,13.00
2024-01-14T00:06:32.266Z,12.57
2024-01-14T00:08:59.006Z,12.15
2024-01-14T00:11:27.323Z,12.15
2024-01-14T00:13:53.958Z,12.30
2024-01-14T00:16:20.633Z,15.35
2024-01-14T00:18:47.454Z,16.58
2024-01-14T00:21:14.443Z,14.27
2024-01-14T00:23:42.541Z,14.05
2024-01-14T00:26:09.177Z,16.27
2024-01-14T00:28:35.911Z,17.38
2024-01-14T00:31:02.734Z,18.42
2024-01-14T00:33:29.763Z,15.55
2024-01-14T00:35:56.636Z,16.67
2024-01-14T00:38:23.403Z,16.98
2024-01-14T00:40:51.408Z,14.40
2024-01-14T00:43:18.131Z,17.45
2024-01-14T00:45:44.799Z,14.77
2024-01-14T00:48:11.645Z,17.83
2024-01-14T00:50:38.429Z,16.25
2024-01-14T00:53:05.097Z,19.23
2024-01-14T00:55:33.805Z,15.98
2024-01-14T00:58:02.344Z,18.33
2024-01-14T01:00:29.119Z,17.45
2024-01-14T01:02:55.888Z,17.00
2024-01-14T01:05:22.954Z,18.40
2024-01-14T01:07:49.619Z,18.70
2024-01-14T01:10:16.529Z,15.23
2024-01-14T01:12:44.169Z,16.42
2024-01-14T01:15:12.362Z,15.65
2024-01-14T01:17:39.706Z,15.45
2024-01-14T01:20:10.195Z,13.80
2024-01-14T01:22:36.971Z,13.38
2024-01-14T01:25:04.215Z,15.23
2024-01-14T01:27:33.053Z,13.38
2024-01-14T01:30:00.002Z,16.42
2024-01-14T01:32:28.366Z,15.43
2024-01-14T01:34:55.570Z,17.15
2024-01-14T01:37:22.480Z,15.27
2024-01-14T01:39:49.472Z,16.08
2024-01-14T01:42:16.224Z,16.10
2024-01-14T01:44:42.881Z,14.02
2024-01-14T01:47:10.028Z,17.15
2024-01-14T01:49:38.196Z,17.80
2024-01-14T01:52:07.236Z,17.98
2024-01-14T01:54:35.095Z,15.48
2024-01-14T01:57:02.247Z,18.98
2024-01-14T01:59:29.091Z,18.13
2024-01-14T02:01:59.988Z,17.67
2024-01-14T02:04:31.849Z,17.33
2024-01-14T02:07:00.903Z,16.55
2024-01-14T02:09:27.902Z,19.33
2024-01-14T02:11:54.764Z,18.63
2024-01-14T02:14:21.497Z,18.75
2024-01-14T02:16:48.186Z,19.77
2024-01-14T02:19:15.029Z,20.83
2024-01-14T02:21:47.002Z,21.42
2024-01-14T02:24:26.537Z,22.08
2024-01-14T02:26:53.354Z,21.77
2024-01-14T02:29:20.622Z,20.20
2024-01-14T02:31:47.679Z,19.77
2024-01-14T02:34:16.207Z,18.85
2024-01-14T02:36:42.950Z,19.48
2024-01-14T02:39:10.597Z,21.40
2024-01-14T02:41:38.793Z,22.20
2024-01-14T02:44:05.566Z,21.65
2024-01-14T02:46:32.411Z,19.02
2024-01-14T02:48:59.281Z,18.40
2024-01-14T02:51:26.267Z,21.55
2024-01-14T02:53:53.061Z,21.42
2024-01-14T02:56:19.985Z,18.70
2024-01-14T02:58:48.063Z,24.60
2024-01-14T03:01:15.006Z,20.17
2024-01-14T03:03:41.873Z,19.88
2024-01-14T03:06:09.394Z,19.10
2024-01-14T03:08:36.533Z,22.15
2024-01-14T03:11:03.387Z,18.10
2024-01-14T03:13:30.011Z,18.83
2024-01-14T03:15:58.020Z,14.82
2024-01-14T03:18:24.837Z,18.00
2024-01-14T03:20:52.043Z,17.48
2024-01-14T03:23:19.438Z,16.25
2024-01-14T03:25:46.156Z,15.38
2024-01-14T03:28:14.100Z,15.32
2024-01-14T03:30:41.109Z,17.98
2024-01-14T03:33:09.335Z,17.52
2024-01-14T03:35:36.113Z,17.33
2024-01-14T03:38:03.105Z,17.23
2024-01-14T03:40:29.783Z,14.32
2024-01-14T03:42:56.440Z,16.10
2024-01-14T03:45:23.444Z,15.75
2024-01-14T03:47:50.202Z,16.95
2024-01-14T03:50:18.322Z,12.77
2024-01-14T03:52:44.986Z,15.13
2024-01-14T03:55:11.776Z,15.15
2024-01-14T03:57:38.518Z,16.20
2024-01-14T04:00:06.710Z,15.77
2024-01-14T04:02:33.415Z,16.83
2024-01-14T04:05:00.132Z,14.88
2024-01-14T04:07:28.126Z,14.65
2024-01-14T04:09:55.268Z,15.60
2024-01-14T04:12:22.296Z,17.40
2024-01-14T04:14:49.443Z,14.82
2024-01-14T04:17:16.191Z,15.35
2024-01-14T04:19:42.892Z,15.65
2024-01-14T04:22:09.618Z,18.63
2024-01-14T04:24:37.979Z,16.67
2024-01-14T04:27:05.248Z,17.05
2024-01-14T04:29:31.966Z,17.95
2024-01-14T04:31:58.649Z,15.40
2024-01-14T04:34:26.000Z,17.35
2024-01-14T04:36:52.710Z,18.73
2024-01-14T04:39:19.416Z,15.18
2024-01-14T04:41:47.443Z,16.67
2024-01-14T04:44:14.077Z,15.05
2024-01-14T04:46:42.670Z,19.75
2024-01-14T04:49:09.487Z,16.75
2024-01-14T04:51:36.434Z,18.83
2024-01-14T04:54:06.282Z,16.85
2024-01-14T04:56:32.961Z,17.90
2024-01-14T04:59:00.956Z,18.75
2024-01-14T05:01:27.642Z,18.75
2024-01-14T05:03:54.438Z,18.58
2024-01-14T05:06:21.241Z,21.00
2024-01-14T05:08:48.013Z,17.40
2024-01-14T05:11:14.834Z,21.08
2024-01-14T05:13:41.862Z,19.63
2024-01-14T05:16:11.039Z,20.42
2024-01-14T05:18:37.868Z,19.52
2024-01-14T05:21:07.310Z,15.98
2024-01-14T05:23:35.486Z,20.15
2024-01-14T05:26:04.091Z,19.70
2024-01-14T05:28:30.808Z,21.70
2024-01-14T05:30:57.543Z,20.77
2024-01-14T05:33:26.755Z,19.38
2024-01-14T05:35:54.793Z,20.95
2024-01-14T05:38:21.499Z,24.65
2024-01-14T05:40:48.177Z,23.30
2024-01-14T05:43:14.957Z,23.63
2024-01-14T05:45:42.297Z,21.25
2024-01-14T05:48:09.362Z,22.23
2024-01-14T05:50:37.443Z,20.40
2024-01-14T05:53:04.454Z,18.52
2024-01-14T05:55:31.119Z,18.30
2024-01-14T05:57:57.784Z,19.10
2024-01-14T06:00:24.746Z,18.60
2024-01-14T06:02:51.512Z,22.63
2024-01-14T06:05:21.910Z,22.00
2024-01-14T06:07:52.028Z,21.65
2024-01-14T06:10:18.735Z,24.63
2024-01-14T06:12:45.485Z,25.00
2024-01-14T06:15:12.363Z,24.58
2024-01-14T06:17:39.109Z,25.50
2024-01-14T06:20:07.447Z,24.30
2024-01-14T06:22:34.202Z,21.98
2024-01-14T06:25:02.259Z,21.45
2024-01-14T06:27:28.950Z,26.70
2024-01-14T06:29:55.837Z,21.77
2024-01-14T06:32:22.628Z,23.20
2024-01-14T06:34:49.578Z,19.77
2024-01-14T06:37:16.447Z,18.52
2024-01-14T06:39:43.189Z,22.42
2024-01-14T06:42:11.722Z,20.85
2024-01-14T06:44:38.900Z,20.08
2024-01-14T06:47:05.608Z,21.83
2024-01-14T06:49:32.405Z,21.33
2024-01-14T06:51:59.163Z,20.20
2024-01-14T06:54:25.972Z,18.85
2024-01-14T06:56:52.738Z,22.17
2024-01-14T06:59:22.758Z,20.27
2024-01-14T07:01:50.143Z,24.13
2024-01-14T07:04:17.104Z,22.85
2024-01-14T07:06:44.009Z,22.65
2024-01-14T07:09:12.361Z,25.48
2024-01-14T07:11:39.321Z,25.70
2024-01-14T07:14:06.153Z,22.13
2024-01-14T07:16:34.449Z,22.67
2024-01-14T07:19:01.293Z,19.70
2024-01-14T07:21:30.301Z,18.67
2024-01-14T07:23:57.170Z,16.50
2024-01-14T07:26:24.869Z,16.35
2024-01-14T07:28:53.911Z,16.55
2024-01-14T07:31:24.672Z,15.90
2024-01-14T07:33:53.685Z,15.60
2024-01-14T07:36:21.169Z,15.45
2024-01-14T07:38:48.398Z,16.20
2024-01-14T07:41:16.427Z,17.90
2024-01-14T07:43:43.864Z,19.45
2024-01-14T07:46:10.945Z,16.27
2024-01-14T07:48:37.860Z,21.17
2024-01-14T07:51:06.242Z,20.58
2024-01-14T07:53:33.165Z,25.52
2024-01-14T07:56:02.038Z,25.38
2024-01-14T07:58:28.703Z,21.55
2024-01-14T08:01:01.672Z,25.63
2024-01-14T08:03:30.304Z,23.70
2024-01-14T08:05:57.282Z,22.10
2024-01-14T08:08:25.521Z,24.33
2024-01-14T08:10:53.713Z,19.40
2024-01-14T08:13:21.135Z,21.00
2024-01-14T08:15:57.403Z,22.23
2024-01-14T08:18:29.178Z,21.88
2024-01-14T08:20:56.066Z,24.13
2024-01-14T08:23:22.786Z,22.73
2024-01-14T08:25:50.894Z,21.92
2024-01-14T08:28:17.639Z,18.25
2024-01-14T08:30:44.507Z,17.70
2024-01-14T08:33:11.806Z,20.38
2024-01-14T08:35:38.660Z,20.33
2024-01-14T08:38:05.459Z,17.38
2024-01-14T08:40:32.111Z,19.10
2024-01-14T08:43:00.172Z,20.63
2024-01-14T08:45:27.210Z,22.63
2024-01-14T08:47:54.033Z,19.40
2024-01-14T08:50:21.444Z,19.83
2024-01-14T08:52:48.159Z,21.60
2024-01-14T08:55:15.011Z,21.25
2024-01-14T08:57:42.137Z,21.25
2024-01-14T09:00:11.449Z,19.23
2024-01-14T09:02:38.310Z,18.73
2024-01-14T09:05:06.420Z,20.02
2024-01-14T09:07:34.931Z,20.50
2024-01-14T09:10:01.814Z,17.60
2024-01-14T09:12:28.870Z,18.58
2024-01-14T09:14:55.695Z,19.00
2024-01-14T09:17:23.739Z,17.67
2024-01-14T09:19:50.574Z,16.65
2024-01-14T09:22:17.512Z,16.80
2024-01-14T09:24:46.556Z,15.68
2024-01-14T09:27:18.623Z,14.95
2024-01-14T09:29:45.457Z,16.83
2024-01-14T09:32:12.149Z,19.25
2024-01-14T09:34:41.327Z,17.02
2024-01-14T09:37:10.279Z,18.00
2024-01-14T09:39:37.079Z,19.73
2024-01-14T09:42:14.118Z,24.73
2024-01-14T09:44:41.855Z,20.50
2024-01-14T09:47:09.821Z,22.38
2024-01-14T09:50:07.928Z,21.25
2024-01-14T09:52:35.532Z,21.42
2024-01-14T09:55:02.615Z,19.08
2024-01-14T09:57:40.419Z,21.73
2024-01-14T10:00:08.853Z,20.60
2024-01-14T10:02:35.734Z,22.60
2024-01-14T10:05:02.550Z,19.77
2024-01-14T10:07:42.460Z,19.42
2024-01-14T10:10:37.040Z,18.88
2024-01-14T10:13:04.689Z,20.48
2024-01-14T10:15:34.943Z,18.73
2024-01-14T10:18:09.073Z,20.50
2024-01-14T10:20:35.763Z,16.60
2024-01-14T10:23:33.286Z,17.23
2024-01-14T10:26:02.765Z,17.85
2024-01-14T10:28:33.064Z,23.38
2024-01-14T10:31:00.569Z,18.15
2024-01-14T10:33:27.915Z,19.67
2024-01-14T10:35:55.498Z,23.23
2024-01-14T10:38:26.266Z,20.60
2024-01-14T10:40:54.422Z,16.40
2024-01-14T10:43:27.184Z,20.20
2024-01-14T10:46:00.079Z,20.23
2024-01-14T10:48:29.514Z,20.80
2024-01-14T10:51:00.473Z,21.73
2024-01-14T10:53:42.782Z,17.58
2024-01-14T10:56:16.471Z,23.60
2024-01-14T11:01:14.357Z,22.38
2024-01-14T11:04:10.318Z,15.73
2024-01-14T11:06:39.116Z,22.38
2024-01-14T11:09:06.490Z,22.00
2024-01-14T11:11:42.616Z,22.15
2024-01-14T11:14:16.897Z,21.35
2024-01-14T11:16:49.816Z,22.60
2024-01-14T11:19:30.155Z,22.48
2024-01-14T11:22:30.656Z,19.70
2024-01-14T11:25:03.191Z,19.23
2024-01-14T11:27:32.027Z,24.60
2024-01-14T11:29:59.530Z,20.92
2024-01-14T11:32:26.962Z,16.23
2024-01-14T11:34:57.271Z,20.85
2024-01-14T11:37:44.356Z,20.55
2024-01-14T11:40:19.615Z,19.98
2024-01-14T11:42:52.511Z,21.10
2024-01-14T11:45:35.371Z,20.10
2024-01-14T11:48:07.947Z,18.85
2024-01-14T11:50:37.368Z,19.38
2024-01-14T11:53:06.233Z,18.25
2024-01-14T11:55:37.635Z,21.85
2024-01-14T11:58:15.016Z,19.20
2024-01-14T12:00:42.630Z,15.10
2024-01-14T12:03:12.757Z,20.98
2024-01-14T12:05:45.120Z,21.70
2024-01-14T12:08:13.967Z,21.80
2024-01-14T12:10:43.951Z,21.13
2024-01-14T12:13:12.129Z,20.10
2024-01-14T12:15:40.100Z,19.73
2024-01-14T12:18:08.721Z,20.33
2024-01-14T12:20:35.877Z,17.95
2024-01-14T12:23:05.991Z,14.02
2024-01-14T12:25:33.776Z,18.33
2024-01-14T12:28:00.467Z,17.23
2024-01-14T12:30:31.563Z,17.35
2024-01-14T12:32:59.097Z,20.90
2024-01-14T12:35:36.653Z,18.52
2024-01-14T12:38:04.384Z,18.35
2024-01-14T12:40:32.282Z,18.33
2024-01-14T12:42:59.870Z,17.50
2024-01-14T12:45:26.718Z,18.35
2024-01-14T12:47:59.574Z,19.50
2024-01-14T12:50:27.581Z,21.23
2024-01-14T12:52:58.585Z,16.23
2024-01-14T12:55:30.242Z,18.88
2024-01-14T12:58:01.949Z,18.98
2024-01-14T13:00:29.599Z,21.15
2024-01-14T13:02:58.205Z,16.10
2024-01-14T13:05:25.588Z,16.85
2024-01-14T13:07:52.949Z,19.50
2024-01-14T13:10:20.070Z,18.70
2024-01-14T13:12:47.233Z,19.50
2024-01-14T13:15:14.540Z,17.70
2024-01-14T13:17:42.980Z,16.75
2024-01-14T13:20:12.865Z,16.73
2024-01-14T13:22:39.662Z,16.08
2024-01-14T13:25:07.394Z,16.30
2024-01-14T13:27:35.270Z,16.42
2024-01-14T13:30:04.263Z,15.10
2024-01-14T13:32:37.476Z,18.73
2024-01-14T13:35:06.468Z,17.88
2024-01-14T13:37:36.032Z,18.02
2024-01-14T13:40:06.245Z,20.05
2024-01-14T13:42:33.314Z,21.48
2024-01-14T13:45:00.342Z,19.10
2024-01-14T13:47:27.536Z,19.83
2024-01-14T13:49:54.538Z,18.35
2024-01-14T13:52:21.684Z,19.40
2024-01-14T13:54:49.795Z,21.08
2024-01-14T13:57:16.753Z,18.33
2024-01-14T13:59:43.648Z,19.67
2024-01-14T14:02:14.630Z,19.25
2024-01-14T14:04:41.634Z,16.48
2024-01-14T14:07:08.996Z,19.35
2024-01-14T14:09:35.782Z,14.77
2024-01-14T14:12:05.261Z,18.90
2024-01-14T14:14:32.032Z,17.25
2024-01-14T14:16:58.766Z,16.35
2024-01-14T14:19:25.755Z,15.23
2024-01-14T14:22:00.052Z,17.23
2024-01-14T14:24:29.826Z,18.05
2024-01-14T14:26:56.671Z,18.88
2024-01-14T14:29:26.434Z,17.58
2024-01-14T14:31:54.251Z,18.98
2024-01-14T14:34:22.077Z,15.38
2024-01-14T14:36:49.943Z,18.17
2024-01-14T14:39:17.405Z,16.80
2024-01-14T14:41:44.246Z,22.23
2024-01-14T14:44:11.820Z,21.83
2024-01-14T14:46:40.737Z,20.55
2024-01-14T14:49:07.820Z,19.10
2024-01-14T14:51:39.418Z,16.88
2024-01-14T14:54:08.239Z,19.60
2024-01-14T14:56:35.476Z,21.40
2024-01-14T14:59:02.433Z,19.35
2024-01-14T15:01:37.607Z,18.45
2024-01-14T15:04:13.037Z,19.05
2024-01-14T15:06:41.625Z,18.60
2024-01-14T15:09:09.475Z,19.27
2024-01-14T15:11:39.191Z,17.52
2024-01-14T15:14:07.407Z,17.15
2024-01-14T15:16:34.103Z,21.10
2024-01-14T15:19:00.977Z,19.80
2024-01-14T15:21:29.404Z,18.90
2024-01-14T15:23:56.182Z,18.10
2024-01-14T15:26:23.551Z,17.20
2024-01-14T15:28:50.310Z,18.77
2024-01-14T15:31:17.322Z,15.85
2024-01-14T15:33:44.326Z,18.42
2024-01-14T15:36:12.586Z,18.92
2024-01-14T15:38:41.369Z,18.95
2024-01-14T15:41:08.454Z,14.82
2024-01-14T15:43:36.074Z,15.02
2024-01-14T15:46:03.445Z,17.48
2024-01-14T15:48:30.880Z,18.05
2024-01-14T15:51:04.116Z,18.60
2024-01-14T15:53:32.576Z,17.50
2024-01-14T15:56:07.362Z,18.60
2024-01-14T15:58:38.286Z,17.98
2024-01-14T16:01:09.203Z,16.08
2024-01-14T16:03:40.324Z,15.93
2024-01-14T16:06:09.616Z,17.77
2024-01-14T16:08:36.832Z,16.75
2024-01-14T16:11:07.054Z,19.75
2024-01-14T16:13:35.233Z,17.33
2024-01-14T16:16:05.406Z,16.45
2024-01-14T16:18:32.249Z,17.35
2024-01-14T16:21:04.460Z,19.40
2024-01-14T16:23:34.146Z,17.13
2024-01-14T16:26:01.780Z,16.88
2024-01-14T16:28:30.042Z,15.32
2024-01-14T16:31:05.852Z,16.42
2024-01-14T16:33:39.142Z,15.75
2024-01-14T16:36:19.504Z,16.98
2024-01-14T16:38:49.875Z,16.65
2024-01-14T16:41:17.857Z,14.35
2024-01-14T16:43:48.180Z,15.65
2024-01-14T16:46:15.177Z,16.70
2024-01-14T16:48:42.132Z,16.40
2024-01-14T16:51:11.906Z,14.38
2024-01-14T16:53:39.806Z,17.17
2024-01-14T16:56:07.893Z,15.25
2024-01-14T16:58:35.169Z,13.07
2024-01-14T17:01:13.813Z,14.40
2024-01-14T17:03:50.619Z,15.38
2024-01-14T17:06:18.684Z,12.85
2024-01-14T17:08:45.867Z,13.70
2024-01-14T17:11:14.508Z,12.85
2024-01-14T17:13:41.318Z,12.52
2024-01-14T17:16:19.953Z,11.25
2024-01-14T17:18:47.385Z,11.48
2024-01-14T17:21:14.302Z,10.73
2024-01-14T17:23:41.836Z,11.45
2024-01-14T17:26:09.747Z,12.13
2024-01-14T17:28:43.486Z,11.38
2024-01-14T17:33:40.592Z,12.40
2024-01-14T17:36:11.363Z,11.10
2024-01-14T17:38:38.573Z,12.23
2024-01-14T17:41:05.755Z,13.65
2024-01-14T17:43:32.908Z,13.65
2024-01-14T17:46:07.038Z,10.68
2024-01-14T17:48:37.977Z,13.85
2024-01-14T17:51:09.479Z,12.27
2024-01-14T17:53:36.834Z,11.75
2024-01-14T17:56:04.232Z,13.85
2024-01-14T17:58:32.797Z,15.38
2024-01-14T18:01:00.676Z,13.50
2024-01-14T18:03:27.502Z,12.50
2024-01-14T18:05:58.735Z,12.88
2024-01-14T18:08:25.617Z,14.20
2024-01-14T18:10:52.263Z,14.20
2024-01-14T18:13:19.082Z,13.38
2024-01-14T18:15:47.010Z,14.88
2024-01-14T18:18:16.357Z,12.30
2024-01-14T18:20:43.499Z,13.15
2024-01-14T18:23:14.034Z,13.88
2024-01-14T18:25:42.233Z,12.07
2024-01-14T18:28:09.046Z,13.85
2024-01-14T18:30:36.231Z,13.10
2024-01-14T18:33:10.439Z,12.88
2024-01-14T18:35:41.180Z,12.38
2024-01-14T18:38:08.744Z,14.75
2024-01-14T18:40:36.810Z,11.55
2024-01-14T18:43:05.643Z,10.75
2024-01-14T18:45:32.408Z,13.07
2024-01-14T18:48:00.191Z,12.25
2024-01-14T18:50:27.733Z,10.80
2024-01-14T18:52:54.705Z,14.90
2024-01-14T18:55:22.463Z,13.57
2024-01-14T18:57:50.591Z,12.63
2024-01-14T19:00:17.977Z,12.10
2024-01-14T19:02:46.536Z,12.73
2024-01-14T19:05:14.380Z,12.00
2024-01-14T19:07:41.596Z,12.02
2024-01-14T19:10:09.700Z,13.73
2024-01-14T19:12:36.812Z,13.40
2024-01-14T19:15:06.546Z,13.80
2024-01-14T19:17:33.792Z,11.57
2024-01-14T19:20:01.577Z,13.32
2024-01-14T19:22:28.669Z,12.32
2024-01-14T19:24:55.620Z,12.25
2024-01-14T19:27:22.689Z,12.55
2024-01-14T19:29:49.687Z,13.45
2024-01-14T19:32:17.932Z,14.05
2024-01-14T19:34:44.808Z,13.38
2024-01-14T19:37:11.823Z,13.27
2024-01-14T19:39:42.736Z,11.23
2024-01-14T19:42:11.428Z,15.60
2024-01-14T19:44:38.258Z,11.48
2024-01-14T19:47:05.656Z,15.70
2024-01-14T19:49:33.925Z,14.85
2024-01-14T19:52:01.716Z,15.43
2024-01-14T19:54:28.530Z,13.88
2024-01-14T19:56:55.265Z,13.52
2024-01-14T19:59:22.513Z,13.95
2024-01-14T20:01:49.803Z,15.68
2024-01-14T20:04:16.954Z,12.30
2024-01-14T20:06:50.197Z,14.45
2024-01-14T20:09:23.900Z,13.80
2024-01-14T20:11:53.045Z,12.68
2024-01-14T20:14:20.068Z,13.23
2024-01-14T20:16:47.073Z,13.43
2024-01-14T20:19:14.255Z,13.27
2024-01-14T20:21:41.469Z,13.70
2024-01-14T20:24:10.627Z,17.10
2024-01-14T20:26:37.922Z,13.45
2024-01-14T20:29:04.864Z,13.48
2024-01-14T20:31:32.110Z,14.57
2024-01-14T20:33:59.266Z,11.90
2024-01-14T20:36:28.477Z,12.25
2024-01-14T20:38:55.883Z,12.43
2024-01-14T20:41:27.034Z,13.48
2024-01-14T20:43:53.711Z,11.38
2024-01-14T20:46:20.373Z,12.88
2024-01-14T20:48:50.224Z,12.77
2024-01-14T20:51:17.286Z,14.07
2024-01-14T20:53:44.563Z,18.23
2024-01-14T20:56:11.549Z,11.48
2024-01-14T20:58:41.123Z,12.15
2024-01-14T21:01:07.919Z,13.45
2024-01-14T21:03:35.281Z,14.02
2024-01-14T21:06:02.275Z,13.07
2024-01-14T21:08:29.063Z,15.80
2024-01-14T21:10:55.745Z,16.92
2024-01-14T21:13:22.456Z,12.98
2024-01-14T21:15:53.017Z,12.93
2024-01-14T21:18:24.720Z,12.80
2024-01-14T21:20:51.937Z,13.85
2024-01-14T21:23:19.662Z,13.98
2024-01-14T21:25:47.420Z,13.55
2024-01-14T21:28:14.206Z,12.73
2024-01-14T21:30:40.945Z,16.55
2024-01-14T21:33:09.225Z,15.40
2024-01-14T21:35:36.414Z,10.82
2024-01-14T21:38:04.262Z,14.60
2024-01-14T21:40:30.914Z,12.95
2024-01-14T21:42:57.563Z,13.82
2024-01-14T21:45:24.250Z,14.75
2024-01-14T21:47:50.943Z,14.27
2024-01-14T21:50:18.985Z,13.70
2024-01-14T21:52:45.613Z,13.23
2024-01-14T21:55:14.855Z,11.68
2024-01-14T21:57:42.004Z,11.55
2024-01-14T22:00:10.411Z,10.13
2024-01-14T22:02:37.343Z,11.10
2024-01-14T22:05:05.064Z,8.55
2024-01-14T22:07:33.522Z,8.73
2024-01-14T22:10:00.394Z,11.40
2024-01-14T22:12:27.230Z,11.07
2024-01-14T22:14:53.946Z,10.90
2024-01-14T22:17:20.635Z,10.98
2024-01-14T22:19:47.587Z,9.43
2024-01-14T22:22:14.374Z,10.43
2024-01-14T22:24:44.627Z,10.25
2024-01-14T22:27:11.666Z,10.10
2024-01-14T22:29:38.343Z,9.55
2024-01-14T22:32:05.390Z,10.52
2024-01-14T22:34:32.398Z,8.95
2024-01-14T22:36:59.160Z,9.50
2024-01-14T22:39:25.920Z,10.50
2024-01-14T22:41:54.008Z,10.88
2024-01-14T22:44:20.741Z,9.23
2024-01-14T22:46:47.496Z,8.10
2024-01-14T22:49:14.428Z,9.50
2024-01-14T22:51:41.919Z,10.15
2024-01-14T22:54:08.636Z,9.65
2024-01-14T22:56:35.356Z,8.05
2024-01-14T22:59:03.814Z,7.93
2024-01-14T23:01:30.542Z,8.82
2024-01-14T23:03:57.294Z,9.85
2024-01-14T23:06:24.403Z,8.38
2024-01-14T23:08:51.148Z,10.52
2024-01-14T23:11:17.862Z,10.38
2024-01-14T23:13:44.637Z,8.15
2024-01-14T23:16:12.618Z,8.07
2024-01-14T23:18:39.445Z,8.57
2024-01-14T23:21:06.242Z,9.85
2024-01-14T23:23:32.970Z,7.18
2024-01-14T23:25:59.653Z,7.07
2024-01-14T23:28:26.577Z,8.45
2024-01-14T23:30:53.611Z,8.02
2024-01-14T23:33:21.931Z,6.47
2024-01-14T23:35:48.690Z,7.32
2024-01-14T23:38:15.420Z,7.57
2024-01-14T23:40:42.364Z,4.70
2024-01-14T23:43:09.797Z,5.07
2024-01-14T23:45:36.582Z,4.88
2024-01-14T23:48:03.635Z,5.53
2024-01-14T23:50:31.814Z,4.15
2024-01-14T23:52:58.655Z,4.65
2024-01-14T23:55:25.364Z,4.75
2024-01-14T23:57:52.051Z,4.20
