createdAt,value
2022-08-23T00:01:39.189Z,3.67
2022-08-23T00:04:12.409Z,3.70
2022-08-23T00:06:40.499Z,3.57
2022-08-23T00:09:09.067Z,3.33
2022-08-23T00:11:54.910Z,2.90
2022-08-23T00:14:30.628Z,3.60
2022-08-23T00:17:01.180Z,3.53
2022-08-23T00:19:28.072Z,3.30
2022-08-23T00:21:55.989Z,3.33
2022-08-23T00:24:24.837Z,2.90
2022-08-23T00:27:04.949Z,3.00
2022-08-23T00:29:36.550Z,2.80
2022-08-23T00:32:04.611Z,3.17
2022-08-23T00:34:31.933Z,3.30
2022-08-23T00:36:59.070Z,3.10
2022-08-23T00:39:25.933Z,2.57
2022-08-23T00:41:52.646Z,2.83
2022-08-23T00:44:52.588Z,2.80
2022-08-23T00:47:40.304Z,2.70
2022-08-23T00:50:32.148Z,3.07
2022-08-23T00:53:05.713Z,3.50
2022-08-23T00:55:34.827Z,2.73
2022-08-23T00:58:02.311Z,3.00
2022-08-23T01:00:30.547Z,3.20
2022-08-23T01:02:57.734Z,2.80
2022-08-23T01:05:31.247Z,3.00
2022-08-23T01:08:00.170Z,2.90
2022-08-23T01:10:41.954Z,2.60
2022-08-23T01:13:16.668Z,3.10
2022-08-23T01:15:55.630Z,2.50
2022-08-23T01:18:26.068Z,2.53
2022-08-23T01:21:14.416Z,2.87
2022-08-23T01:23:55.493Z,2.40
2022-08-23T01:26:24.964Z,3.23
2022-08-23T01:28:53.948Z,2.53
2022-08-23T01:31:23.266Z,2.93
2022-08-23T01:34:00.866Z,2.87
2022-08-23T01:36:28.814Z,2.50
2022-08-23T01:38:55.505Z,2.63
2022-08-23T01:41:22.442Z,2.70
2022-08-23T01:43:49.722Z,3.00
2022-08-23T01:46:21.922Z,3.07
2022-08-23T01:48:51.258Z,2.70
2022-08-23T01:51:19.590Z,2.47
2022-08-23T01:53:47.004Z,2.70
2022-08-23T01:56:15.958Z,2.57
2022-08-23T01:58:42.583Z,3.03
2022-08-23T02:01:10.800Z,2.70
2022-08-23T02:03:38.115Z,2.43
2022-08-23T02:06:05.743Z,2.80
2022-08-23T02:08:52.469Z,2.03
2022-08-23T02:11:24.974Z,2.37
2022-08-23T02:13:54.243Z,2.40
2022-08-23T02:16:24.087Z,2.50
2022-08-23T02:18:52.095Z,2.40
2022-08-23T02:21:19.824Z,2.47
2022-08-23T02:23:46.902Z,2.30
2022-08-23T02:26:13.793Z,2.33
2022-08-23T02:28:43.354Z,2.30
2022-08-23T02:31:11.412Z,3.10
2022-08-23T02:33:38.733Z,2.67
2022-08-23T02:36:05.546Z,2.50
2022-08-23T02:38:32.968Z,2.50
2022-08-23T02:41:00.745Z,2.87
2022-08-23T02:43:29.502Z,2.70
2022-08-23T02:45:56.168Z,2.40
2022-08-23T02:48:23.150Z,2.37
2022-08-23T02:51:00.478Z,2.40
2022-08-23T02:53:27.125Z,2.40
2022-08-23T02:55:53.737Z,2.40
2022-08-23T02:58:20.281Z,2.53
2022-08-23T03:00:48.068Z,2.70
2022-08-23T03:03:16.076Z,2.30
2022-08-23T03:05:43.611Z,2.77
2022-08-23T03:08:11.185Z,2.60
2022-08-23T03:10:48.265Z,2.50
2022-08-23T03:13:15.809Z,2.07
2022-08-23T03:15:43.451Z,2.47
2022-08-23T03:18:12.906Z,2.40
2022-08-23T03:20:41.638Z,2.60
2022-08-23T03:23:10.513Z,2.43
2022-08-23T03:25:38.430Z,2.43
2022-08-23T03:28:16.752Z,2.47
2022-08-23T03:30:44.728Z,2.70
2022-08-23T03:33:12.485Z,2.13
2022-08-23T03:35:40.100Z,2.53
2022-08-23T03:38:09.230Z,2.43
2022-08-23T03:40:36.198Z,2.70
2022-08-23T03:43:04.862Z,2.37
2022-08-23T03:45:31.564Z,2.10
2022-08-23T03:47:58.967Z,2.33
2022-08-23T03:50:26.337Z,2.30
2022-08-23T03:52:53.792Z,2.40
2022-08-23T03:55:20.486Z,2.80
2022-08-23T03:57:49.217Z,2.50
2022-08-23T04:00:20.502Z,2.20
2022-08-23T04:02:50.764Z,2.30
2022-08-23T04:05:18.913Z,2.53
2022-08-23T04:07:50.025Z,2.07
2022-08-23T04:10:17.550Z,2.47
2022-08-23T04:12:48.192Z,1.97
2022-08-23T04:15:16.599Z,2.47
2022-08-23T04:17:43.257Z,2.50
2022-08-23T04:20:10.025Z,2.20
2022-08-23T04:22:44.669Z,2.30
2022-08-23T04:25:33.675Z,2.20
2022-08-23T04:28:00.660Z,2.43
2022-08-23T04:30:28.581Z,2.67
2022-08-23T04:32:55.489Z,2.77
2022-08-23T04:35:22.958Z,2.07
2022-08-23T04:37:50.626Z,2.40
2022-08-23T04:40:35.817Z,2.10
2022-08-23T04:43:03.770Z,2.10
2022-08-23T04:45:32.449Z,2.50
2022-08-23T04:47:59.431Z,2.30
2022-08-23T04:50:27.464Z,2.37
2022-08-23T04:53:13.950Z,2.43
2022-08-23T04:56:04.237Z,2.20
2022-08-23T04:58:32.782Z,2.23
2022-08-23T05:01:01.553Z,2.60
2022-08-23T05:03:29.743Z,2.53
2022-08-23T05:05:58.548Z,2.60
2022-08-23T05:08:38.854Z,2.27
2022-08-23T05:11:09.321Z,2.30
2022-08-23T05:13:43.088Z,2.43
2022-08-23T05:16:14.136Z,2.10
2022-08-23T05:18:53.145Z,2.97
2022-08-23T05:21:23.540Z,2.40
2022-08-23T05:23:54.799Z,2.27
2022-08-23T05:26:24.727Z,2.47
2022-08-23T05:28:51.586Z,2.33
2022-08-23T05:31:26.109Z,2.50
2022-08-23T05:34:00.145Z,2.60
2022-08-23T05:36:33.404Z,2.20
2022-08-23T05:39:00.542Z,2.40
2022-08-23T05:41:37.927Z,2.40
2022-08-23T05:44:10.487Z,2.87
2022-08-23T05:46:45.450Z,2.50
2022-08-23T05:49:39.264Z,2.40
2022-08-23T05:52:09.436Z,2.53
2022-08-23T05:54:40.992Z,2.57
2022-08-23T05:57:30.059Z,2.77
2022-08-23T05:59:56.805Z,2.80
2022-08-23T06:02:23.354Z,2.53
2022-08-23T06:04:54.389Z,2.73
2022-08-23T06:07:24.055Z,2.50
2022-08-23T06:09:50.784Z,2.50
2022-08-23T06:12:17.416Z,2.70
2022-08-23T06:14:44.061Z,3.13
2022-08-23T06:17:11.868Z,2.40
2022-08-23T06:19:38.721Z,2.60
2022-08-23T06:22:17.383Z,2.40
2022-08-23T06:24:44.157Z,3.00
2022-08-23T06:27:13.557Z,3.17
2022-08-23T06:29:41.175Z,2.40
2022-08-23T06:32:26.664Z,2.70
2022-08-23T06:35:33.099Z,2.87
2022-08-23T06:38:18.430Z,2.97
2022-08-23T06:40:51.241Z,3.87
2022-08-23T06:43:27.583Z,3.57
2022-08-23T06:46:20.414Z,3.77
2022-08-23T06:48:51.560Z,3.73
2022-08-23T06:51:34.345Z,4.27
2022-08-23T06:54:20.199Z,3.93
2022-08-23T06:57:13.117Z,4.30
2022-08-23T06:59:57.287Z,4.33
2022-08-23T07:02:45.524Z,4.53
2022-08-23T07:05:35.518Z,4.30
2022-08-23T07:08:14.684Z,4.67
2022-08-23T07:10:44.004Z,5.30
2022-08-23T07:13:14.056Z,5.20
2022-08-23T07:15:43.472Z,6.03
2022-08-23T07:18:17.862Z,5.03
2022-08-23T07:20:44.461Z,5.30
2022-08-23T07:23:11.031Z,5.07
2022-08-23T07:25:40.357Z,5.30
2022-08-23T07:28:11.634Z,4.77
2022-08-23T07:30:43.303Z,4.60
2022-08-23T07:33:12.307Z,5.40
2022-08-23T07:35:59.096Z,5.43
2022-08-23T07:38:30.688Z,5.33
2022-08-23T07:40:58.781Z,5.17
2022-08-23T07:43:25.689Z,4.90
2022-08-23T07:45:53.194Z,5.10
2022-08-23T07:48:43.201Z,4.83
2022-08-23T07:51:15.288Z,4.83
2022-08-23T07:53:45.875Z,3.90
2022-08-23T07:56:16.546Z,4.63
2022-08-23T07:58:56.434Z,4.63
2022-08-23T08:01:53.869Z,4.80
2022-08-23T08:04:22.447Z,5.90
2022-08-23T08:07:10.452Z,5.50
2022-08-23T08:09:40.348Z,5.47
2022-08-23T08:12:07.676Z,4.50
2022-08-23T08:14:36.299Z,3.93
2022-08-23T08:17:04.446Z,3.73
2022-08-23T08:19:46.745Z,3.43
2022-08-23T08:22:31.971Z,3.10
2022-08-23T08:25:21.661Z,3.13
2022-08-23T08:27:51.986Z,3.47
2022-08-23T08:30:21.445Z,3.30
2022-08-23T08:32:49.661Z,3.67
2022-08-23T08:35:16.765Z,3.27
2022-08-23T08:37:44.014Z,3.80
2022-08-23T08:40:11.297Z,3.90
2022-08-23T08:42:52.774Z,3.50
2022-08-23T08:45:26.398Z,3.60
2022-08-23T08:47:55.525Z,3.37
2022-08-23T08:50:33.796Z,3.67
2022-08-23T08:53:09.352Z,3.97
2022-08-23T08:56:34.092Z,3.70
2022-08-23T08:59:42.358Z,3.60
2022-08-23T09:02:22.044Z,3.33
2022-08-23T09:05:04.064Z,3.27
2022-08-23T09:07:37.626Z,3.47
2022-08-23T09:10:44.382Z,4.47
2022-08-23T09:13:17.803Z,4.80
2022-08-23T09:16:09.424Z,6.00
2022-08-23T09:18:37.678Z,5.00
2022-08-23T09:21:08.083Z,4.13
2022-08-23T09:23:42.888Z,3.90
2022-08-23T09:26:21.979Z,4.20
2022-08-23T09:28:52.722Z,3.70
2022-08-23T09:31:44.008Z,3.60
2022-08-23T09:34:20.794Z,3.90
2022-08-23T09:37:20.017Z,3.80
2022-08-23T09:39:51.581Z,3.10
2022-08-23T09:42:39.672Z,2.73
2022-08-23T09:45:35.134Z,3.40
2022-08-23T09:48:05.677Z,3.37
2022-08-23T09:50:40.605Z,2.70
2022-08-23T09:53:16.100Z,3.00
2022-08-23T09:55:56.222Z,3.20
2022-08-23T09:58:47.044Z,3.13
2022-08-23T10:01:22.503Z,3.10
2022-08-23T10:04:16.457Z,2.90
2022-08-23T10:06:46.127Z,3.30
2022-08-23T10:09:25.602Z,2.70
2022-08-23T10:11:52.793Z,2.93
2022-08-23T10:14:23.401Z,2.83
2022-08-23T10:17:14.590Z,2.73
2022-08-23T10:19:55.802Z,2.53
2022-08-23T10:22:26.267Z,3.10
2022-08-23T10:25:27.083Z,3.00
2022-08-23T10:28:21.567Z,2.80
2022-08-23T10:31:11.277Z,2.77
2022-08-23T10:33:59.285Z,2.90
2022-08-23T10:36:29.916Z,2.97
2022-08-23T10:39:03.380Z,2.50
2022-08-23T10:41:39.633Z,2.70
2022-08-23T10:44:22.682Z,3.00
2022-08-23T10:47:15.845Z,2.77
2022-08-23T10:49:45.771Z,2.50
2022-08-23T10:52:19.318Z,3.20
2022-08-23T10:55:05.959Z,2.60
2022-08-23T10:57:40.758Z,2.60
2022-08-23T11:00:16.399Z,2.73
2022-08-23T11:02:52.929Z,2.87
2022-08-23T11:05:30.888Z,2.10
2022-08-23T11:08:10.829Z,2.13
2022-08-23T11:10:39.069Z,2.67
2022-08-23T11:13:18.533Z,2.53
2022-08-23T11:15:47.150Z,2.33
2022-08-23T11:18:33.867Z,2.50
2022-08-23T11:21:18.077Z,2.40
2022-08-23T11:24:14.424Z,2.43
2022-08-23T11:26:44.747Z,2.53
2022-08-23T11:29:21.276Z,2.40
2022-08-23T11:32:30.272Z,2.67
2022-08-23T11:35:11.463Z,2.30
2022-08-23T11:37:51.299Z,2.33
2022-08-23T11:40:50.841Z,2.47
2022-08-23T11:43:38.023Z,2.27
2022-08-23T11:46:27.584Z,2.10
2022-08-23T11:49:28.511Z,2.30
2022-08-23T11:52:32.734Z,2.30
2022-08-23T11:55:25.827Z,1.90
2022-08-23T11:58:20.912Z,2.60
2022-08-23T12:01:07.330Z,2.17
2022-08-23T12:04:01.546Z,2.10
2022-08-23T12:06:50.875Z,2.20
2022-08-23T12:09:24.216Z,1.93
2022-08-23T12:11:56.734Z,2.10
2022-08-23T12:14:32.236Z,2.17
2022-08-23T12:17:01.413Z,2.53
2022-08-23T12:19:41.129Z,2.10
2022-08-23T12:22:17.243Z,1.97
2022-08-23T12:24:52.741Z,2.30
2022-08-23T12:27:36.701Z,2.17
2022-08-23T12:30:20.559Z,1.70
2022-08-23T12:33:12.015Z,2.00
2022-08-23T12:35:49.562Z,1.90
2022-08-23T12:38:16.072Z,1.60
2022-08-23T12:40:49.851Z,2.10
2022-08-23T12:43:23.257Z,1.93
2022-08-23T12:45:55.360Z,1.80
2022-08-23T12:48:28.566Z,1.73
2022-08-23T12:51:10.744Z,1.77
2022-08-23T12:53:44.769Z,2.00
2022-08-23T12:56:31.670Z,2.23
2022-08-23T12:59:06.776Z,1.90
2022-08-23T13:01:39.980Z,2.50
2022-08-23T13:04:15.618Z,1.97
2022-08-23T13:06:49.589Z,1.70
2022-08-23T13:09:24.520Z,1.80
2022-08-23T13:11:52.331Z,1.50
2022-08-23T13:14:46.963Z,1.60
2022-08-23T13:17:36.626Z,1.63
2022-08-23T13:20:04.224Z,2.03
2022-08-23T13:22:31.861Z,2.10
2022-08-23T13:25:27.988Z,2.00
2022-08-23T13:28:04.169Z,1.90
2022-08-23T13:30:36.404Z,2.10
2022-08-23T13:33:07.740Z,2.10
2022-08-23T13:35:40.531Z,2.20
2022-08-23T13:38:07.484Z,1.83
2022-08-23T13:40:58.993Z,2.10
2022-08-23T13:43:31.563Z,2.00
2022-08-23T13:46:10.279Z,1.77
2022-08-23T13:48:37.563Z,1.67
2022-08-23T13:51:19.816Z,1.60
2022-08-23T13:53:47.350Z,1.70
2022-08-23T13:56:15.005Z,2.03
2022-08-23T13:58:42.214Z,1.80
2022-08-23T14:01:18.952Z,1.93
2022-08-23T14:03:46.323Z,2.23
2022-08-23T14:06:13.041Z,2.40
2022-08-23T14:08:39.642Z,2.17
2022-08-23T14:11:06.544Z,2.30
2022-08-23T14:13:33.889Z,2.10
2022-08-23T14:21:39.104Z,2.40
2022-08-23T14:24:05.894Z,1.97
2022-08-23T14:26:32.833Z,2.20
2022-08-23T14:28:59.419Z,1.60
2022-08-23T14:31:26.216Z,2.37
2022-08-23T14:33:53.040Z,2.00
2022-08-23T14:36:19.582Z,2.07
2022-08-23T14:38:50.464Z,2.33
2022-08-23T14:41:21.305Z,2.13
2022-08-23T14:43:49.632Z,2.60
2022-08-23T14:46:16.476Z,2.07
2022-08-23T14:48:43.072Z,2.07
2022-08-23T14:51:26.647Z,1.80
2022-08-23T14:53:54.542Z,2.43
2022-08-23T14:56:21.982Z,2.10
2022-08-23T14:58:50.262Z,2.20
2022-08-23T15:01:18.183Z,2.33
2022-08-23T15:03:45.481Z,2.27
2022-08-23T15:06:14.181Z,2.27
2022-08-23T15:08:40.958Z,2.50
2022-08-23T15:14:01.262Z,2.37
2022-08-23T15:16:28.472Z,2.20
2022-08-23T15:18:55.967Z,2.50
2022-08-23T15:23:29.434Z,2.90
2022-08-23T15:25:56.666Z,2.57
2022-08-23T15:28:24.769Z,2.40
2022-08-23T15:30:52.167Z,2.33
2022-08-23T15:33:23.409Z,2.23
2022-08-23T15:35:54.985Z,2.33
2022-08-23T15:38:26.009Z,3.30
2022-08-23T15:40:54.394Z,3.30
2022-08-23T15:43:22.865Z,3.00
2022-08-23T15:45:53.684Z,3.60
2022-08-23T15:48:24.200Z,3.63
2022-08-23T15:50:51.649Z,3.83
2022-08-23T15:53:21.253Z,4.20
2022-08-23T15:55:48.310Z,4.33
2022-08-23T15:58:24.920Z,4.00
2022-08-23T16:00:52.750Z,4.33
2022-08-23T16:03:21.663Z,4.07
2022-08-23T16:05:51.248Z,3.50
2022-08-23T16:08:30.634Z,3.60
2022-08-23T16:10:57.761Z,3.90
2022-08-23T16:13:26.556Z,3.87
2022-08-23T16:15:53.611Z,3.87
2022-08-23T16:18:27.347Z,4.07
2022-08-23T16:20:54.245Z,3.87
2022-08-23T16:23:21.931Z,3.70
2022-08-23T16:25:48.833Z,3.90
2022-08-23T16:28:23.093Z,4.10
2022-08-23T16:30:49.725Z,3.73
2022-08-23T16:33:16.477Z,3.50
2022-08-23T16:35:43.218Z,3.67
2022-08-23T16:38:10.032Z,3.90
2022-08-23T16:40:36.690Z,3.70
2022-08-23T16:43:03.651Z,3.50
2022-08-23T16:45:30.450Z,3.63
2022-08-23T16:47:57.228Z,3.23
2022-08-23T16:50:23.966Z,3.30
2022-08-23T16:53:06.421Z,3.73
2022-08-23T16:55:33.719Z,3.43
2022-08-23T16:58:01.146Z,3.27
2022-08-23T17:00:27.785Z,3.10
2022-08-23T17:02:54.379Z,3.57
2022-08-23T17:05:21.537Z,3.47
2022-08-23T17:07:48.138Z,3.10
2022-08-23T17:10:17.924Z,3.07
2022-08-23T17:12:47.926Z,3.80
2022-08-23T17:15:20.197Z,3.50
2022-08-23T17:17:48.101Z,2.90
2022-08-23T17:20:15.622Z,3.93
2022-08-23T17:22:42.985Z,3.57
2022-08-23T17:25:10.926Z,3.13
2022-08-23T17:27:43.126Z,21.67
2022-08-23T17:30:14.252Z,417.73
2022-08-23T17:32:43.131Z,547.63
2022-08-23T17:35:14.938Z,453.10
2022-08-23T17:37:42.433Z,387.63
2022-08-23T17:40:26.759Z,314.77
2022-08-23T17:42:53.458Z,295.83
2022-08-23T17:45:22.738Z,269.50
2022-08-23T17:47:49.711Z,252.23
2022-08-23T17:50:18.348Z,236.63
2022-08-23T17:52:45.559Z,217.63
2022-08-23T17:55:16.909Z,223.17
2022-08-23T17:57:46.173Z,205.13
2022-08-23T18:00:17.478Z,191.53
2022-08-23T18:02:44.344Z,173.63
2022-08-23T18:05:11.867Z,165.83
2022-08-23T18:07:39.056Z,169.83
2022-08-23T18:10:07.297Z,147.37
2022-08-23T18:12:48.134Z,147.73
2022-08-23T18:15:14.790Z,140.07
2022-08-23T18:17:41.497Z,123.20
2022-08-23T18:20:12.480Z,121.60
2022-08-23T18:22:40.085Z,103.07
2022-08-23T18:25:09.638Z,98.50
2022-08-23T18:27:55.493Z,86.40
2022-08-23T18:30:22.186Z,79.57
2022-08-23T18:32:48.761Z,75.93
2022-08-23T18:35:15.415Z,70.77
2022-08-23T18:37:43.124Z,70.73
2022-08-23T18:40:10.588Z,63.13
2022-08-23T18:42:38.544Z,65.53
2022-08-23T18:45:06.926Z,55.43
2022-08-23T18:47:40.633Z,52.93
2022-08-23T18:50:09.907Z,51.97
2022-08-23T18:52:36.575Z,48.73
2022-08-23T18:55:03.677Z,45.93
2022-08-23T18:57:30.363Z,42.17
2022-08-23T18:59:58.041Z,40.80
2022-08-23T19:02:24.963Z,40.80
2022-08-23T19:04:53.218Z,39.43
2022-08-23T19:07:26.397Z,37.27
2022-08-23T19:09:53.230Z,35.23
2022-08-23T19:12:19.959Z,35.20
2022-08-23T19:15:07.324Z,33.03
2022-08-23T19:17:34.265Z,30.90
2022-08-23T19:20:00.795Z,29.77
2022-08-23T19:22:27.745Z,28.70
2022-08-23T19:24:54.456Z,27.83
2022-08-23T19:27:21.215Z,25.63
2022-08-23T19:29:48.515Z,23.70
2022-08-23T19:32:15.190Z,24.73
2022-08-23T19:34:42.177Z,20.33
2022-08-23T19:37:10.758Z,21.23
2022-08-23T19:39:48.575Z,19.07
2022-08-23T19:42:15.127Z,18.13
2022-08-23T19:44:41.875Z,17.13
2022-08-23T19:47:08.535Z,16.10
2022-08-23T19:49:47.036Z,16.77
2022-08-23T19:52:13.762Z,16.33
2022-08-23T19:54:40.434Z,14.63
2022-08-23T19:57:09.904Z,14.83
2022-08-23T19:59:40.199Z,14.37
2022-08-23T20:02:09.581Z,13.90
2022-08-23T20:04:36.761Z,12.43
2022-08-23T20:07:04.546Z,13.03
2022-08-23T20:09:32.513Z,10.70
2022-08-23T20:12:00.885Z,10.73
2022-08-23T20:14:31.129Z,11.13
2022-08-23T20:16:59.217Z,9.73
2022-08-23T20:19:26.290Z,10.17
2022-08-23T20:22:15.701Z,10.23
2022-08-23T20:24:51.299Z,9.43
2022-08-23T20:27:28.385Z,9.23
2022-08-23T20:29:59.744Z,8.77
2022-08-23T20:32:26.537Z,9.63
2022-08-23T20:34:53.315Z,9.33
2022-08-23T20:37:20.037Z,7.90
2022-08-23T20:39:46.684Z,7.73
2022-08-23T20:42:13.751Z,7.57
2022-08-23T20:44:44.991Z,7.03
2022-08-23T20:47:12.617Z,6.87
2022-08-23T20:49:39.451Z,6.87
2022-08-23T20:52:06.657Z,6.80
2022-08-23T20:54:33.229Z,6.43
2022-08-23T20:57:00.061Z,6.23
2022-08-23T20:59:27.313Z,6.73
2022-08-23T21:01:54.322Z,6.53
2022-08-23T21:04:21.100Z,6.47
2022-08-23T21:06:50.120Z,6.33
2022-08-23T21:09:20.369Z,6.20
2022-08-23T21:11:50.533Z,6.10
2022-08-23T21:14:19.510Z,5.63
2022-08-23T21:16:47.458Z,6.00
2022-08-23T21:19:14.767Z,5.90
2022-08-23T21:21:42.398Z,5.73
2022-08-23T21:24:10.910Z,5.33
2022-08-23T21:26:37.898Z,5.60
2022-08-23T21:29:05.906Z,5.00
2022-08-23T21:31:32.723Z,5.60
2022-08-23T21:34:02.274Z,5.07
2022-08-23T21:36:29.208Z,4.50
2022-08-23T21:38:55.793Z,5.10
2022-08-23T21:41:41.922Z,4.70
2022-08-23T21:44:17.793Z,5.50
2022-08-23T21:46:45.286Z,4.67
2022-08-23T21:49:12.688Z,4.73
2022-08-23T21:51:40.506Z,4.93
2022-08-23T21:54:08.970Z,4.93
2022-08-23T21:56:36.580Z,4.37
2022-08-23T21:59:06.156Z,4.30
2022-08-23T22:01:36.294Z,4.43
2022-08-23T22:04:04.738Z,4.67
2022-08-23T22:06:32.064Z,4.03
2022-08-23T22:08:58.713Z,4.37
2022-08-23T22:11:25.289Z,4.40
2022-08-23T22:13:53.782Z,4.13
2022-08-23T22:16:21.090Z,4.27
2022-08-23T22:18:48.134Z,3.93
2022-08-23T22:21:14.884Z,3.60
2022-08-23T22:23:47.429Z,3.97
2022-08-23T22:26:14.257Z,3.43
2022-08-23T22:28:44.891Z,3.30
2022-08-23T22:31:13.730Z,3.93
2022-08-23T22:33:42.244Z,3.50
2022-08-23T22:36:16.395Z,3.47
2022-08-23T22:38:44.458Z,3.53
2022-08-23T22:41:15.589Z,4.00
2022-08-23T22:43:42.191Z,3.27
2022-08-23T22:46:09.870Z,3.67
2022-08-23T22:48:36.465Z,3.33
2022-08-23T22:51:09.220Z,3.20
2022-08-23T22:53:37.532Z,3.20
2022-08-23T22:56:05.741Z,3.50
2022-08-23T22:58:32.983Z,3.40
2022-08-23T23:01:02.660Z,3.20
2022-08-23T23:03:33.960Z,2.90
2022-08-23T23:06:01.363Z,3.90
2022-08-23T23:08:28.106Z,3.27
2022-08-23T23:11:06.674Z,3.33
2022-08-23T23:13:33.902Z,3.10
2022-08-23T23:16:10.803Z,3.10
2022-08-23T23:18:40.091Z,2.97
2022-08-23T23:21:07.826Z,2.90
2022-08-23T23:23:36.774Z,2.90
2022-08-23T23:26:04.631Z,2.80
2022-08-23T23:28:31.330Z,3.07
2022-08-23T23:30:59.225Z,3.63
2022-08-23T23:33:27.329Z,2.80
2022-08-23T23:35:54.001Z,3.00
2022-08-23T23:38:20.613Z,3.20
2022-08-23T23:40:47.533Z,3.13
2022-08-23T23:43:14.166Z,2.90
2022-08-23T23:45:41.504Z,2.90
2022-08-23T23:48:08.992Z,3.10
2022-08-23T23:50:36.907Z,2.90
2022-08-23T23:53:04.298Z,3.00
2022-08-23T23:55:31.109Z,3.20
2022-08-23T23:57:58.460Z,2.97
