createdAt,value
2023-01-25T00:02:13.991Z,67.90
2023-01-25T00:04:42.930Z,65.90
2023-01-25T00:07:11.297Z,66.80
2023-01-25T00:09:39.580Z,71.50
2023-01-25T00:12:08.018Z,59.50
2023-01-25T00:14:36.430Z,52.70
2023-01-25T00:17:05.428Z,52.40
2023-01-25T00:19:33.702Z,53.20
2023-01-25T00:22:02.761Z,52.80
2023-01-25T00:24:31.393Z,51.20
2023-01-25T00:26:59.670Z,39.30
2023-01-25T00:29:27.925Z,41.70
2023-01-25T00:32:21.246Z,42.10
2023-01-25T00:34:50.679Z,43.80
2023-01-25T00:37:39.724Z,39.60
2023-01-25T00:40:12.451Z,41.20
2023-01-25T00:42:41.352Z,43.20
2023-01-25T00:45:12.289Z,51.40
2023-01-25T00:47:41.216Z,53.80
2023-01-25T00:50:11.357Z,47.30
2023-01-25T00:52:41.524Z,51.60
2023-01-25T00:55:10.592Z,50.20
2023-01-25T00:57:40.034Z,60.70
2023-01-25T01:00:11.653Z,51.70
2023-01-25T01:02:40.075Z,43.90
2023-01-25T01:05:09.950Z,43.10
2023-01-25T01:07:39.172Z,41.20
2023-01-25T01:10:09.546Z,42.40
2023-01-25T01:12:38.111Z,42.40
2023-01-25T01:15:10.488Z,38.60
2023-01-25T01:17:39.256Z,33.10
2023-01-25T01:20:10.875Z,35.60
2023-01-25T01:22:39.459Z,35.70
2023-01-25T01:25:10.469Z,31.90
2023-01-25T01:27:39.372Z,33.90
2023-01-25T01:30:10.927Z,41.40
2023-01-25T01:32:39.720Z,47.20
2023-01-25T01:35:09.684Z,45.70
2023-01-25T01:37:42.859Z,40.60
2023-01-25T01:42:57.050Z,42.80
2023-01-25T01:45:52.107Z,49.80
2023-01-25T01:48:32.781Z,43.90
2023-01-25T01:51:08.138Z,44.30
2023-01-25T01:53:37.701Z,42.50
2023-01-25T01:56:13.160Z,47.20
2023-01-25T01:58:42.796Z,43.50
2023-01-25T02:01:11.839Z,49.10
2023-01-25T02:03:40.884Z,47.00
2023-01-25T02:06:15.238Z,46.30
2023-01-25T02:08:44.365Z,47.60
2023-01-25T02:11:13.363Z,45.80
2023-01-25T02:13:41.847Z,44.60
2023-01-25T02:16:16.219Z,45.90
2023-01-25T02:18:44.741Z,46.50
2023-01-25T02:21:13.980Z,51.70
2023-01-25T02:23:50.234Z,50.20
2023-01-25T02:26:19.272Z,55.30
2023-01-25T02:28:50.466Z,54.00
2023-01-25T02:31:19.552Z,55.70
2023-01-25T02:33:49.716Z,56.20
2023-01-25T02:36:25.378Z,55.00
2023-01-25T02:38:57.230Z,60.70
2023-01-25T02:41:31.109Z,40.70
2023-01-25T02:44:00.094Z,58.50
2023-01-25T02:46:31.147Z,55.90
2023-01-25T02:49:00.600Z,53.60
2023-01-25T02:51:33.127Z,60.20
2023-01-25T02:54:02.141Z,59.20
2023-01-25T02:56:31.233Z,66.70
2023-01-25T02:59:04.640Z,68.80
2023-01-25T03:01:35.603Z,60.00
2023-01-25T03:04:05.182Z,66.20
2023-01-25T03:06:35.572Z,58.20
2023-01-25T03:09:05.736Z,59.00
2023-01-25T03:11:34.675Z,58.00
2023-01-25T03:14:03.277Z,59.30
2023-01-25T03:16:32.022Z,64.60
2023-01-25T03:19:00.545Z,66.50
2023-01-25T03:21:29.721Z,65.20
2023-01-25T03:24:00.772Z,63.40
2023-01-25T03:26:54.830Z,62.70
2023-01-25T03:29:28.097Z,68.30
2023-01-25T03:31:56.940Z,67.20
2023-01-25T03:34:25.732Z,75.50
2023-01-25T03:36:54.042Z,70.50
2023-01-25T03:39:22.607Z,77.70
2023-01-25T03:41:51.091Z,74.10
2023-01-25T03:44:19.439Z,75.60
2023-01-25T03:46:47.900Z,69.40
2023-01-25T03:49:17.794Z,71.90
2023-01-25T03:51:46.969Z,69.60
2023-01-25T03:54:15.768Z,70.60
2023-01-25T03:56:44.219Z,71.30
2023-01-25T03:59:17.135Z,73.70
2023-01-25T04:01:46.421Z,68.30
2023-01-25T04:04:15.126Z,71.40
2023-01-25T04:06:44.978Z,74.90
2023-01-25T04:09:13.803Z,79.00
2023-01-25T04:11:50.004Z,80.70
2023-01-25T04:14:28.345Z,70.30
2023-01-25T04:17:04.663Z,67.40
2023-01-25T04:19:37.987Z,63.60
2023-01-25T04:22:08.217Z,70.90
2023-01-25T04:24:39.099Z,73.60
2023-01-25T04:27:08.466Z,68.80
2023-01-25T04:29:42.261Z,68.90
2023-01-25T04:32:15.281Z,62.00
2023-01-25T04:34:44.218Z,59.10
2023-01-25T04:37:15.989Z,44.90
2023-01-25T04:39:59.350Z,59.60
2023-01-25T04:42:28.348Z,60.10
2023-01-25T04:44:58.168Z,61.70
2023-01-25T04:47:28.166Z,66.40
2023-01-25T04:49:57.339Z,60.00
2023-01-25T04:52:26.488Z,64.20
2023-01-25T04:54:54.799Z,60.50
2023-01-25T04:57:23.564Z,65.00
2023-01-25T04:59:53.678Z,64.00
2023-01-25T05:02:23.027Z,60.40
2023-01-25T05:04:51.924Z,58.80
2023-01-25T05:07:21.214Z,63.70
2023-01-25T05:09:49.708Z,65.00
2023-01-25T05:12:20.333Z,55.20
2023-01-25T05:14:55.687Z,56.60
2023-01-25T05:17:24.762Z,57.40
2023-01-25T05:19:53.299Z,56.20
2023-01-25T05:22:23.904Z,60.40
2023-01-25T05:24:55.044Z,55.70
2023-01-25T05:27:23.737Z,52.50
2023-01-25T05:29:56.002Z,51.80
2023-01-25T05:32:50.910Z,44.70
2023-01-25T05:35:19.556Z,48.70
2023-01-25T05:37:48.046Z,43.20
2023-01-25T05:40:20.436Z,48.70
2023-01-25T05:42:55.280Z,44.30
2023-01-25T05:45:23.761Z,41.50
2023-01-25T05:47:56.322Z,38.10
2023-01-25T05:53:05.223Z,41.50
2023-01-25T05:55:36.260Z,32.90
2023-01-25T05:58:07.979Z,30.30
2023-01-25T06:00:36.427Z,34.60
2023-01-25T06:03:05.095Z,28.70
2023-01-25T06:05:37.663Z,26.20
2023-01-25T06:08:06.244Z,28.20
2023-01-25T06:10:43.946Z,27.90
2023-01-25T06:13:12.358Z,28.10
2023-01-25T06:15:40.698Z,34.60
2023-01-25T06:18:31.270Z,31.50
2023-01-25T06:21:18.305Z,35.50
2023-01-25T06:23:46.797Z,36.00
2023-01-25T06:26:16.021Z,33.70
2023-01-25T06:28:44.811Z,32.50
2023-01-25T06:31:15.063Z,32.90
2023-01-25T06:33:47.677Z,32.00
2023-01-25T06:36:19.670Z,27.50
2023-01-25T06:38:51.201Z,36.00
2023-01-25T06:41:20.432Z,43.00
2023-01-25T06:43:51.396Z,47.50
2023-01-25T06:46:20.111Z,42.00
2023-01-25T06:48:48.472Z,42.50
2023-01-25T06:51:17.940Z,40.10
2023-01-25T06:53:47.729Z,30.20
2023-01-25T06:56:17.979Z,29.60
2023-01-25T06:58:47.061Z,29.70
2023-01-25T07:01:18.998Z,29.70
2023-01-25T07:03:50.094Z,27.30
2023-01-25T07:06:19.368Z,23.80
2023-01-25T07:08:48.240Z,28.30
2023-01-25T07:11:18.192Z,20.80
2023-01-25T07:13:47.563Z,21.80
2023-01-25T07:16:19.085Z,21.60
2023-01-25T07:18:47.666Z,22.70
2023-01-25T07:21:17.843Z,22.90
2023-01-25T07:23:46.957Z,25.10
2023-01-25T07:26:18.032Z,33.30
2023-01-25T07:28:47.764Z,21.70
2023-01-25T07:31:17.458Z,28.80
2023-01-25T07:33:49.800Z,25.30
2023-01-25T07:36:19.189Z,20.40
2023-01-25T07:38:48.308Z,30.30
2023-01-25T07:41:17.313Z,27.10
2023-01-25T07:43:46.128Z,17.40
2023-01-25T07:46:19.744Z,21.00
2023-01-25T07:48:49.780Z,23.50
2023-01-25T07:51:23.319Z,25.10
2023-01-25T07:53:53.941Z,25.70
2023-01-25T07:56:24.451Z,26.60
2023-01-25T07:58:57.309Z,22.40
2023-01-25T08:01:27.713Z,21.60
2023-01-25T08:03:56.729Z,28.10
2023-01-25T08:06:29.963Z,26.40
2023-01-25T08:08:59.428Z,25.40
2023-01-25T08:11:30.024Z,20.70
2023-01-25T08:14:01.179Z,18.60
2023-01-25T08:16:31.225Z,20.00
2023-01-25T08:19:02.707Z,20.40
2023-01-25T08:21:32.849Z,17.10
2023-01-25T08:24:04.087Z,19.00
2023-01-25T08:26:33.065Z,21.60
2023-01-25T08:29:01.600Z,24.60
2023-01-25T08:31:32.940Z,23.80
2023-01-25T08:34:04.488Z,26.00
2023-01-25T08:36:33.807Z,24.30
2023-01-25T08:39:05.550Z,22.10
2023-01-25T08:41:35.636Z,19.40
2023-01-25T08:44:05.481Z,19.50
2023-01-25T08:46:34.842Z,23.90
2023-01-25T08:49:04.330Z,51.40
2023-01-25T08:51:33.627Z,27.40
2023-01-25T08:54:07.500Z,20.80
2023-01-25T08:56:37.848Z,24.70
2023-01-25T08:59:10.472Z,25.10
2023-01-25T09:01:39.397Z,21.60
2023-01-25T09:04:08.611Z,26.60
2023-01-25T09:06:37.203Z,25.70
2023-01-25T09:09:07.738Z,27.00
2023-01-25T09:11:37.552Z,31.70
2023-01-25T09:14:06.469Z,27.00
2023-01-25T09:16:35.390Z,26.30
2023-01-25T09:19:05.209Z,26.90
2023-01-25T09:21:36.914Z,27.30
2023-01-25T09:24:07.894Z,27.80
2023-01-25T09:26:39.439Z,40.50
2023-01-25T09:29:10.483Z,33.70
2023-01-25T09:31:40.060Z,26.20
2023-01-25T09:34:19.714Z,26.30
2023-01-25T09:36:48.037Z,27.90
2023-01-25T09:39:16.925Z,29.00
2023-01-25T09:42:15.438Z,29.80
2023-01-25T09:45:10.713Z,25.50
2023-01-25T09:47:45.750Z,32.00
2023-01-25T09:50:31.640Z,24.60
2023-01-25T09:53:16.446Z,27.60
2023-01-25T09:55:50.379Z,25.90
2023-01-25T09:58:22.549Z,30.80
2023-01-25T10:00:58.924Z,31.90
2023-01-25T10:03:33.482Z,32.00
2023-01-25T10:06:03.042Z,28.10
2023-01-25T10:08:36.112Z,30.70
2023-01-25T10:11:20.134Z,30.30
2023-01-25T10:13:49.101Z,28.90
2023-01-25T10:16:26.151Z,28.70
2023-01-25T10:19:01.139Z,32.20
2023-01-25T10:21:35.099Z,33.90
2023-01-25T10:24:24.618Z,33.40
2023-01-25T10:26:56.476Z,28.30
2023-01-25T10:29:28.121Z,32.60
2023-01-25T10:32:02.351Z,37.20
2023-01-25T10:34:54.293Z,31.60
2023-01-25T10:37:27.471Z,31.70
2023-01-25T10:40:02.360Z,34.10
2023-01-25T10:42:38.234Z,33.70
2023-01-25T10:45:13.354Z,32.70
2023-01-25T10:47:45.520Z,30.40
2023-01-25T10:50:45.563Z,39.80
2023-01-25T10:53:35.740Z,35.50
2023-01-25T10:56:19.162Z,28.40
2023-01-25T10:58:48.920Z,33.80
2023-01-25T11:01:28.839Z,34.80
2023-01-25T11:03:58.181Z,29.50
2023-01-25T11:06:35.007Z,30.60
2023-01-25T11:09:30.769Z,29.50
2023-01-25T11:12:01.578Z,25.70
2023-01-25T11:14:31.595Z,26.50
2023-01-25T11:17:01.671Z,30.20
2023-01-25T11:19:34.114Z,31.10
2023-01-25T11:22:19.442Z,30.10
2023-01-25T11:24:47.886Z,35.80
2023-01-25T11:27:20.027Z,30.00
2023-01-25T11:30:09.753Z,37.70
2023-01-25T11:32:40.175Z,54.40
2023-01-25T11:35:14.591Z,34.80
2023-01-25T11:37:58.429Z,40.50
2023-01-25T11:40:38.068Z,32.70
2023-01-25T11:43:20.940Z,33.80
2023-01-25T11:46:25.075Z,40.80
2023-01-25T11:49:09.270Z,37.10
2023-01-25T11:51:43.306Z,35.30
2023-01-25T11:54:40.795Z,37.90
2023-01-25T11:57:28.383Z,30.60
2023-01-25T12:00:10.697Z,29.60
2023-01-25T12:03:05.625Z,35.90
2023-01-25T12:05:50.086Z,31.30
2023-01-25T12:08:40.482Z,32.50
2023-01-25T12:11:16.689Z,75.20
2023-01-25T12:14:00.195Z,44.70
2023-01-25T12:16:51.875Z,37.70
2023-01-25T12:19:36.410Z,34.40
2023-01-25T12:22:34.520Z,36.10
2023-01-25T12:25:17.018Z,37.70
2023-01-25T12:28:02.609Z,39.50
2023-01-25T12:30:42.124Z,40.50
2023-01-25T12:33:16.544Z,31.70
2023-01-25T12:35:51.798Z,40.70
2023-01-25T12:38:26.981Z,36.00
2023-01-25T12:40:59.075Z,39.80
2023-01-25T12:43:36.757Z,43.80
2023-01-25T12:46:15.631Z,34.70
2023-01-25T12:48:49.057Z,40.20
2023-01-25T12:51:18.840Z,40.40
2023-01-25T12:53:48.343Z,40.50
2023-01-25T12:56:32.081Z,35.40
2023-01-25T12:59:11.118Z,37.20
2023-01-25T13:01:45.232Z,43.60
2023-01-25T13:04:27.524Z,41.20
2023-01-25T13:07:01.299Z,40.20
2023-01-25T13:09:40.262Z,39.70
2023-01-25T13:12:12.251Z,38.70
2023-01-25T13:14:42.098Z,43.90
2023-01-25T13:17:22.535Z,41.70
2023-01-25T13:19:53.118Z,43.20
2023-01-25T13:23:00.141Z,42.90
2023-01-25T13:25:28.589Z,47.20
2023-01-25T13:28:28.559Z,53.20
2023-01-25T13:30:57.072Z,51.50
2023-01-25T13:33:35.299Z,50.10
2023-01-25T13:36:38.632Z,51.20
2023-01-25T13:41:59.627Z,43.80
2023-01-25T13:44:30.279Z,40.10
2023-01-25T13:47:02.016Z,40.00
2023-01-25T13:49:36.632Z,44.30
2023-01-25T13:52:05.732Z,37.70
2023-01-25T13:54:41.834Z,42.50
2023-01-25T13:57:14.281Z,44.70
2023-01-25T14:02:18.373Z,49.70
2023-01-25T14:04:48.895Z,47.60
2023-01-25T14:07:19.815Z,50.60
2023-01-25T14:09:49.218Z,44.10
2023-01-25T14:12:30.558Z,45.80
2023-01-25T14:15:16.111Z,42.10
2023-01-25T14:17:45.007Z,48.70
2023-01-25T14:20:21.782Z,48.10
2023-01-25T14:22:51.297Z,49.40
2023-01-25T14:25:21.953Z,51.70
2023-01-25T14:27:53.428Z,44.10
2023-01-25T14:30:24.515Z,45.30
2023-01-25T14:32:54.503Z,51.90
2023-01-25T14:35:56.316Z,59.10
2023-01-25T14:38:29.891Z,65.00
2023-01-25T14:41:03.197Z,58.70
2023-01-25T14:43:33.868Z,62.50
2023-01-25T14:46:22.846Z,55.70
2023-01-25T14:49:05.760Z,57.80
2023-01-25T14:51:39.985Z,57.80
2023-01-25T14:54:18.038Z,58.60
2023-01-25T14:56:48.565Z,61.90
2023-01-25T14:59:40.163Z,59.40
2023-01-25T15:02:23.301Z,52.70
2023-01-25T15:05:00.737Z,58.00
2023-01-25T15:07:41.277Z,54.80
2023-01-25T15:10:18.827Z,56.40
2023-01-25T15:13:07.696Z,56.20
2023-01-25T15:15:52.837Z,59.80
2023-01-25T15:18:47.001Z,63.50
2023-01-25T15:21:15.525Z,60.20
2023-01-25T15:23:45.916Z,56.50
2023-01-25T15:26:20.008Z,56.90
2023-01-25T15:28:49.497Z,53.10
2023-01-25T15:31:21.924Z,55.70
2023-01-25T15:36:19.599Z,51.50
2023-01-25T15:38:47.904Z,55.60
2023-01-25T15:41:17.999Z,56.40
2023-01-25T15:43:46.719Z,59.90
2023-01-25T15:46:17.693Z,56.10
2023-01-25T15:48:47.864Z,56.90
2023-01-25T15:51:16.849Z,61.60
2023-01-25T15:53:46.209Z,60.80
2023-01-25T15:56:17.748Z,58.90
2023-01-25T15:58:49.490Z,64.20
2023-01-25T16:01:18.346Z,52.80
2023-01-25T16:03:46.807Z,56.40
2023-01-25T16:06:31.148Z,63.40
2023-01-25T16:08:59.890Z,56.10
2023-01-25T16:11:28.296Z,55.40
2023-01-25T16:13:57.174Z,62.40
2023-01-25T16:16:26.379Z,58.60
2023-01-25T16:18:55.026Z,59.50
2023-01-25T16:21:24.077Z,69.50
2023-01-25T16:23:52.704Z,61.70
2023-01-25T16:26:25.649Z,60.30
2023-01-25T16:28:54.427Z,69.30
2023-01-25T16:31:32.543Z,63.30
2023-01-25T16:34:02.238Z,63.80
2023-01-25T16:36:31.210Z,69.10
2023-01-25T16:39:09.296Z,71.70
2023-01-25T16:41:37.802Z,74.50
2023-01-25T16:44:06.258Z,73.10
2023-01-25T16:46:34.706Z,72.20
2023-01-25T16:49:05.983Z,71.00
2023-01-25T16:51:36.257Z,69.50
2023-01-25T16:54:04.823Z,74.60
2023-01-25T16:56:35.472Z,71.70
2023-01-25T16:59:05.565Z,72.90
2023-01-25T17:01:34.300Z,61.30
2023-01-25T17:04:02.911Z,62.60
2023-01-25T17:06:34.127Z,64.50
2023-01-25T17:09:16.501Z,65.50
2023-01-25T17:11:50.198Z,70.20
2023-01-25T17:14:19.042Z,61.50
2023-01-25T17:16:50.507Z,58.80
2023-01-25T17:19:20.155Z,65.90
2023-01-25T17:21:49.221Z,55.70
2023-01-25T17:24:20.649Z,62.00
2023-01-25T17:26:50.157Z,54.20
2023-01-25T17:29:18.596Z,58.50
2023-01-25T17:31:47.466Z,56.50
2023-01-25T17:34:17.772Z,52.60
2023-01-25T17:36:46.328Z,54.60
2023-01-25T17:39:17.196Z,54.70
2023-01-25T17:41:47.261Z,56.70
2023-01-25T17:44:20.065Z,50.90
2023-01-25T17:46:49.901Z,59.20
2023-01-25T17:49:21.604Z,63.50
2023-01-25T17:51:50.151Z,62.50
2023-01-25T17:54:19.052Z,74.60
2023-01-25T17:56:47.541Z,64.40
2023-01-25T17:59:16.186Z,72.10
2023-01-25T18:01:44.854Z,76.60
2023-01-25T18:04:16.744Z,66.50
2023-01-25T18:06:45.662Z,77.10
2023-01-25T18:09:14.120Z,74.50
2023-01-25T18:11:42.686Z,67.90
2023-01-25T18:14:15.900Z,74.40
2023-01-25T18:16:45.646Z,71.10
2023-01-25T18:19:14.838Z,73.20
2023-01-25T18:21:43.901Z,75.30
2023-01-25T18:24:29.517Z,72.90
2023-01-25T18:27:05.209Z,75.10
2023-01-25T18:29:45.543Z,82.00
2023-01-25T18:32:14.641Z,74.70
2023-01-25T18:34:43.477Z,75.80
2023-01-25T18:37:17.605Z,68.50
2023-01-25T18:39:46.748Z,94.80
2023-01-25T18:42:15.579Z,83.10
2023-01-25T18:44:47.601Z,83.60
2023-01-25T18:47:18.101Z,79.70
2023-01-25T18:49:48.681Z,85.40
2023-01-25T18:52:18.554Z,80.70
2023-01-25T18:54:48.309Z,90.80
2023-01-25T18:57:17.437Z,83.70
2023-01-25T18:59:46.312Z,89.10
2023-01-25T19:02:16.363Z,87.80
2023-01-25T19:04:45.828Z,89.20
2023-01-25T19:07:14.575Z,97.10
2023-01-25T19:09:43.309Z,89.50
2023-01-25T19:12:12.190Z,84.70
2023-01-25T19:14:40.697Z,83.70
2023-01-25T19:17:09.395Z,84.90
2023-01-25T19:19:37.757Z,95.90
2023-01-25T19:22:06.183Z,88.30
2023-01-25T19:24:34.493Z,99.60
2023-01-25T19:27:03.150Z,83.90
2023-01-25T19:29:31.624Z,88.20
2023-01-25T19:31:59.977Z,105.00
2023-01-25T19:34:29.214Z,91.20
2023-01-25T19:36:59.037Z,95.60
2023-01-25T19:39:28.417Z,93.40
2023-01-25T19:41:57.291Z,94.50
2023-01-25T19:44:26.219Z,87.50
2023-01-25T19:46:54.631Z,99.50
2023-01-25T19:49:23.065Z,95.90
2023-01-25T19:51:52.489Z,95.90
2023-01-25T19:54:22.365Z,106.40
2023-01-25T19:56:51.559Z,103.40
2023-01-25T19:59:25.180Z,121.00
2023-01-25T20:01:54.513Z,106.00
2023-01-25T20:04:24.352Z,104.50
2023-01-25T20:06:53.114Z,123.10
2023-01-25T20:09:28.448Z,113.50
2023-01-25T20:11:58.516Z,119.20
2023-01-25T20:14:26.969Z,123.30
2023-01-25T20:16:55.475Z,128.20
2023-01-25T20:19:23.943Z,110.30
2023-01-25T20:21:52.795Z,121.90
2023-01-25T20:24:21.496Z,132.30
2023-01-25T20:26:50.988Z,128.70
2023-01-25T20:29:20.793Z,130.00
2023-01-25T20:31:49.291Z,120.50
2023-01-25T20:34:19.817Z,130.30
2023-01-25T20:36:49.754Z,124.50
2023-01-25T20:39:19.768Z,141.60
2023-01-25T20:41:49.331Z,135.10
2023-01-25T20:44:18.014Z,141.60
2023-01-25T20:46:46.664Z,129.40
2023-01-25T20:49:17.465Z,141.00
2023-01-25T20:51:46.477Z,145.10
2023-01-25T20:54:16.234Z,128.70
2023-01-25T20:56:47.179Z,132.70
2023-01-25T20:59:17.753Z,141.00
2023-01-25T21:01:50.118Z,129.30
2023-01-25T21:04:20.612Z,130.20
2023-01-25T21:06:49.065Z,128.30
2023-01-25T21:09:18.888Z,119.60
2023-01-25T21:11:49.079Z,114.40
2023-01-25T21:14:18.870Z,111.30
2023-01-25T21:16:48.847Z,130.50
2023-01-25T21:19:18.564Z,129.90
2023-01-25T21:21:48.264Z,128.90
2023-01-25T21:24:17.649Z,122.20
2023-01-25T21:26:47.365Z,118.00
2023-01-25T21:29:15.764Z,136.70
2023-01-25T21:31:45.917Z,137.80
2023-01-25T21:34:14.414Z,147.40
2023-01-25T21:36:43.695Z,142.20
2023-01-25T21:39:12.380Z,126.90
2023-01-25T21:41:41.152Z,152.20
2023-01-25T21:44:28.733Z,129.50
2023-01-25T21:47:23.537Z,145.20
2023-01-25T21:50:04.190Z,144.50
2023-01-25T21:52:36.144Z,126.30
2023-01-25T21:55:06.382Z,140.50
2023-01-25T21:57:35.189Z,131.30
2023-01-25T22:00:05.906Z,148.40
2023-01-25T22:02:35.186Z,136.20
2023-01-25T22:05:03.876Z,129.10
2023-01-25T22:07:33.744Z,122.70
2023-01-25T22:10:02.426Z,134.30
2023-01-25T22:12:30.933Z,137.50
2023-01-25T22:14:59.442Z,126.10
2023-01-25T22:17:28.605Z,130.10
2023-01-25T22:19:57.466Z,120.30
2023-01-25T22:22:25.969Z,114.00
2023-01-25T22:24:56.134Z,117.60
2023-01-25T22:27:37.215Z,122.70
2023-01-25T22:30:09.946Z,140.90
2023-01-25T22:32:38.736Z,123.00
2023-01-25T22:35:09.566Z,119.00
2023-01-25T22:37:38.449Z,113.00
2023-01-25T22:40:10.553Z,130.70
2023-01-25T22:42:39.392Z,114.90
2023-01-25T22:45:09.823Z,119.80
2023-01-25T22:47:40.713Z,113.70
2023-01-25T22:50:11.920Z,119.00
2023-01-25T22:52:40.880Z,121.10
2023-01-25T22:55:10.262Z,130.80
2023-01-25T22:57:38.511Z,125.10
2023-01-25T23:00:12.187Z,113.70
2023-01-25T23:02:40.993Z,107.60
2023-01-25T23:05:10.752Z,110.70
2023-01-25T23:07:39.655Z,110.40
2023-01-25T23:10:11.505Z,107.50
2023-01-25T23:12:40.335Z,101.60
2023-01-25T23:15:14.634Z,102.50
2023-01-25T23:18:01.659Z,118.00
2023-01-25T23:20:30.462Z,114.50
2023-01-25T23:22:59.105Z,98.50
2023-01-25T23:25:27.685Z,121.20
2023-01-25T23:27:56.183Z,97.20
2023-01-25T23:30:24.953Z,95.70
2023-01-25T23:32:54.016Z,90.10
2023-01-25T23:35:22.733Z,101.20
2023-01-25T23:37:51.247Z,100.30
2023-01-25T23:40:20.245Z,107.20
2023-01-25T23:42:49.097Z,97.10
2023-01-25T23:45:17.856Z,101.60
2023-01-25T23:47:46.766Z,97.10
2023-01-25T23:50:16.028Z,101.80
2023-01-25T23:52:44.412Z,101.00
2023-01-25T23:55:13.170Z,95.80
2023-01-25T23:57:41.743Z,103.30
