createdAt,value
2022-10-23T00:01:39.919Z,6.13
2022-10-23T00:04:16.493Z,6.72
2022-10-23T00:06:43.815Z,6.25
2022-10-23T00:09:12.812Z,5.97
2022-10-23T00:11:41.689Z,5.80
2022-10-23T00:14:09.314Z,6.70
2022-10-23T00:16:37.141Z,5.97
2022-10-23T00:19:05.113Z,5.55
2022-10-23T00:21:32.335Z,5.57
2022-10-23T00:23:59.490Z,5.95
2022-10-23T00:26:27.157Z,6.55
2022-10-23T00:28:55.038Z,6.03
2022-10-23T00:31:23.773Z,6.38
2022-10-23T00:33:51.463Z,5.78
2022-10-23T00:36:21.397Z,6.55
2022-10-23T00:38:49.820Z,6.05
2022-10-23T00:41:23.240Z,6.43
2022-10-23T00:44:00.291Z,6.32
2022-10-23T00:46:27.791Z,6.13
2022-10-23T00:48:55.360Z,6.35
2022-10-23T00:51:22.618Z,5.38
2022-10-23T00:54:01.396Z,5.93
2022-10-23T00:56:43.886Z,6.10
2022-10-23T00:59:11.154Z,5.45
2022-10-23T01:01:38.312Z,6.05
2022-10-23T01:04:07.507Z,6.30
2022-10-23T01:06:57.829Z,6.05
2022-10-23T01:09:49.250Z,6.18
2022-10-23T01:12:37.910Z,6.35
2022-10-23T01:15:20.522Z,6.40
2022-10-23T01:20:45.500Z,6.90
2022-10-23T01:23:28.929Z,6.75
2022-10-23T01:26:15.451Z,7.00
2022-10-23T01:28:47.714Z,6.65
2022-10-23T01:31:23.127Z,6.93
2022-10-23T01:33:57.720Z,7.07
2022-10-23T01:36:30.805Z,7.80
2022-10-23T01:39:05.341Z,8.93
2022-10-23T01:44:29.792Z,7.63
2022-10-23T01:46:57.900Z,7.38
2022-10-23T01:49:28.767Z,8.52
2022-10-23T01:52:01.679Z,7.38
2022-10-23T01:54:32.764Z,8.38
2022-10-23T01:57:00.802Z,8.27
2022-10-23T01:59:35.470Z,8.68
2022-10-23T02:02:04.805Z,8.80
2022-10-23T02:04:39.936Z,9.25
2022-10-23T02:07:08.257Z,9.15
2022-10-23T02:09:35.455Z,8.73
2022-10-23T02:12:09.400Z,8.93
2022-10-23T02:14:51.799Z,8.25
2022-10-23T02:17:55.633Z,8.30
2022-10-23T02:20:48.364Z,9.40
2022-10-23T02:23:23.976Z,9.70
2022-10-23T02:26:04.060Z,9.88
2022-10-23T02:28:38.823Z,9.13
2022-10-23T02:31:12.724Z,8.52
2022-10-23T02:33:40.658Z,8.57
2022-10-23T02:36:08.198Z,9.30
2022-10-23T02:38:41.588Z,8.93
2022-10-23T02:41:27.307Z,9.30
2022-10-23T02:44:18.291Z,8.30
2022-10-23T02:46:50.273Z,9.63
2022-10-23T02:49:44.007Z,9.90
2022-10-23T02:52:27.165Z,10.30
2022-10-23T02:55:07.047Z,10.57
2022-10-23T02:58:00.084Z,10.05
2022-10-23T03:00:31.162Z,9.68
2022-10-23T03:03:02.621Z,9.57
2022-10-23T03:05:40.799Z,10.45
2022-10-23T03:08:14.142Z,10.20
2022-10-23T03:10:42.824Z,10.57
2022-10-23T03:13:11.412Z,12.20
2022-10-23T03:15:41.843Z,10.77
2022-10-23T03:18:12.778Z,10.23
2022-10-23T03:20:41.917Z,11.48
2022-10-23T03:23:13.216Z,10.50
2022-10-23T03:25:40.360Z,9.23
2022-10-23T03:28:07.389Z,12.32
2022-10-23T03:30:36.088Z,10.90
2022-10-23T03:33:03.216Z,10.98
2022-10-23T03:35:30.228Z,11.15
2022-10-23T03:37:57.352Z,9.70
2022-10-23T03:40:26.213Z,10.68
2022-10-23T03:42:53.382Z,10.63
2022-10-23T03:45:20.484Z,11.65
2022-10-23T03:47:50.801Z,11.10
2022-10-23T03:50:19.471Z,10.38
2022-10-23T03:52:46.628Z,10.70
2022-10-23T03:55:14.699Z,10.73
2022-10-23T03:57:41.767Z,10.45
2022-10-23T04:00:10.593Z,10.40
2022-10-23T04:02:44.117Z,12.23
2022-10-23T04:05:11.963Z,10.60
2022-10-23T04:07:41.241Z,11.52
2022-10-23T04:10:08.706Z,10.15
2022-10-23T04:12:35.955Z,10.55
2022-10-23T04:15:03.028Z,11.68
2022-10-23T04:17:30.509Z,9.30
2022-10-23T04:19:57.609Z,10.70
2022-10-23T04:22:27.506Z,11.50
2022-10-23T04:24:55.876Z,9.93
2022-10-23T04:27:23.444Z,8.60
2022-10-23T04:29:53.196Z,10.57
2022-10-23T04:32:22.645Z,11.20
2022-10-23T04:34:49.958Z,11.52
2022-10-23T04:37:17.056Z,11.13
2022-10-23T04:39:44.920Z,11.52
2022-10-23T04:42:14.169Z,12.40
2022-10-23T04:44:41.316Z,11.25
2022-10-23T04:47:08.413Z,13.27
2022-10-23T04:49:44.389Z,12.00
2022-10-23T04:52:20.214Z,12.07
2022-10-23T04:55:04.993Z,13.35
2022-10-23T04:57:41.284Z,12.63
2022-10-23T05:00:12.561Z,11.13
2022-10-23T05:02:45.399Z,11.52
2022-10-23T05:05:17.188Z,11.35
2022-10-23T05:08:18.084Z,12.75
2022-10-23T05:11:08.164Z,12.07
2022-10-23T05:13:42.606Z,12.10
2022-10-23T05:16:10.068Z,12.95
2022-10-23T05:18:46.868Z,11.50
2022-10-23T05:21:21.440Z,10.55
2022-10-23T05:23:50.930Z,11.30
2022-10-23T05:26:18.355Z,12.43
2022-10-23T05:28:47.666Z,11.18
2022-10-23T05:31:20.415Z,10.82
2022-10-23T05:33:50.999Z,9.63
2022-10-23T05:36:22.147Z,11.00
2022-10-23T05:38:54.693Z,9.75
2022-10-23T05:41:22.169Z,11.02
2022-10-23T05:43:49.295Z,10.82
2022-10-23T05:46:51.670Z,10.43
2022-10-23T05:49:37.037Z,10.55
2022-10-23T05:55:20.348Z,11.52
2022-10-23T05:58:03.421Z,11.60
2022-10-23T06:00:49.054Z,11.77
2022-10-23T06:03:37.216Z,10.02
2022-10-23T06:06:08.493Z,10.55
2022-10-23T06:08:43.672Z,10.45
2022-10-23T06:11:15.497Z,11.70
2022-10-23T06:13:51.165Z,12.40
2022-10-23T06:16:27.809Z,10.70
2022-10-23T06:18:57.673Z,11.50
2022-10-23T06:21:24.984Z,11.43
2022-10-23T06:23:55.862Z,11.45
2022-10-23T06:26:23.504Z,11.05
2022-10-23T06:28:56.996Z,11.60
2022-10-23T06:31:26.973Z,11.98
2022-10-23T06:33:57.032Z,12.00
2022-10-23T06:36:25.108Z,12.60
2022-10-23T06:38:56.720Z,11.13
2022-10-23T06:41:42.136Z,11.73
2022-10-23T06:44:12.376Z,11.65
2022-10-23T06:46:49.693Z,11.88
2022-10-23T06:49:45.816Z,11.40
2022-10-23T06:52:18.411Z,11.52
2022-10-23T06:54:56.080Z,11.90
2022-10-23T06:57:25.766Z,12.23
2022-10-23T06:59:53.176Z,11.80
2022-10-23T07:02:21.380Z,11.60
2022-10-23T07:04:49.458Z,11.80
2022-10-23T07:07:19.564Z,12.23
2022-10-23T07:09:48.917Z,12.88
2022-10-23T07:12:23.450Z,13.43
2022-10-23T07:15:00.569Z,13.00
2022-10-23T07:17:29.048Z,13.43
2022-10-23T07:19:58.869Z,13.57
2022-10-23T07:22:25.921Z,12.93
2022-10-23T07:25:14.173Z,12.57
2022-10-23T07:27:45.050Z,12.55
2022-10-23T07:30:13.528Z,13.32
2022-10-23T07:32:47.224Z,13.38
2022-10-23T07:35:37.144Z,12.70
2022-10-23T07:38:13.979Z,13.48
2022-10-23T07:40:47.679Z,13.88
2022-10-23T07:43:18.732Z,14.55
2022-10-23T07:45:49.994Z,12.70
2022-10-23T07:48:38.423Z,13.00
2022-10-23T07:51:10.644Z,15.07
2022-10-23T07:53:43.698Z,13.93
2022-10-23T07:56:32.532Z,14.07
2022-10-23T07:59:35.833Z,13.30
2022-10-23T08:02:13.248Z,15.18
2022-10-23T08:04:41.906Z,13.90
2022-10-23T08:07:24.491Z,14.68
2022-10-23T08:09:54.874Z,14.05
2022-10-23T08:12:25.066Z,15.50
2022-10-23T08:14:54.110Z,14.98
2022-10-23T08:17:23.967Z,16.05
2022-10-23T08:20:04.158Z,13.88
2022-10-23T08:22:39.129Z,13.40
2022-10-23T08:25:06.721Z,13.48
2022-10-23T08:27:33.905Z,14.73
2022-10-23T08:30:01.012Z,14.82
2022-10-23T08:32:31.078Z,15.23
2022-10-23T08:34:59.827Z,15.00
2022-10-23T08:37:30.059Z,15.40
2022-10-23T08:39:57.115Z,15.00
2022-10-23T08:43:03.231Z,14.98
2022-10-23T08:45:51.354Z,14.20
2022-10-23T08:48:52.679Z,14.93
2022-10-23T08:51:54.795Z,15.18
2022-10-23T08:54:24.518Z,16.05
2022-10-23T08:56:59.274Z,14.65
2022-10-23T08:59:39.949Z,14.95
2022-10-23T09:02:29.194Z,15.70
2022-10-23T09:04:58.431Z,15.75
2022-10-23T09:07:39.460Z,15.90
2022-10-23T09:10:33.328Z,15.07
2022-10-23T09:13:15.510Z,14.23
2022-10-23T09:15:53.020Z,13.90
2022-10-23T09:18:20.006Z,14.63
2022-10-23T09:20:47.393Z,14.93
2022-10-23T09:23:22.342Z,14.93
2022-10-23T09:25:58.006Z,15.45
2022-10-23T09:28:30.805Z,14.82
2022-10-23T09:31:12.590Z,15.50
2022-10-23T09:33:40.164Z,14.38
2022-10-23T09:36:12.634Z,14.70
2022-10-23T09:38:46.857Z,16.10
2022-10-23T09:41:19.936Z,16.65
2022-10-23T09:46:19.580Z,17.30
2022-10-23T09:49:00.945Z,14.85
2022-10-23T09:51:30.966Z,15.60
2022-10-23T09:54:01.728Z,16.63
2022-10-23T09:56:42.274Z,16.15
2022-10-23T09:59:15.231Z,19.30
2022-10-23T10:01:52.932Z,17.60
2022-10-23T10:04:48.943Z,16.63
2022-10-23T10:07:22.120Z,18.80
2022-10-23T10:13:02.162Z,18.70
2022-10-23T10:15:52.476Z,17.25
2022-10-23T10:18:38.341Z,16.08
2022-10-23T10:21:28.278Z,16.75
2022-10-23T10:24:27.392Z,18.90
2022-10-23T10:27:16.222Z,15.27
2022-10-23T10:30:01.903Z,17.15
2022-10-23T10:33:06.419Z,17.83
2022-10-23T10:36:00.935Z,17.55
2022-10-23T10:38:46.008Z,16.02
2022-10-23T10:41:48.251Z,16.67
2022-10-23T10:44:46.308Z,16.40
2022-10-23T10:47:26.205Z,16.67
2022-10-23T10:50:03.081Z,15.60
2022-10-23T10:52:53.309Z,16.38
2022-10-23T10:55:35.162Z,18.52
2022-10-23T10:58:22.463Z,16.98
2022-10-23T11:00:56.095Z,17.38
2022-10-23T11:03:40.268Z,16.95
2022-10-23T11:08:57.714Z,16.88
2022-10-23T11:11:37.403Z,17.10
2022-10-23T11:14:04.696Z,18.20
2022-10-23T11:16:37.230Z,18.05
2022-10-23T11:19:34.870Z,17.17
2022-10-23T11:22:30.289Z,18.48
2022-10-23T11:25:34.613Z,19.88
2022-10-23T11:28:47.464Z,17.65
2022-10-23T11:31:32.966Z,15.15
2022-10-23T11:34:34.327Z,17.30
2022-10-23T11:37:03.891Z,17.95
2022-10-23T11:39:33.604Z,19.05
2022-10-23T11:42:10.905Z,18.02
2022-10-23T11:44:49.230Z,21.13
2022-10-23T11:47:40.011Z,19.25
2022-10-23T11:50:07.580Z,19.35
2022-10-23T11:52:45.472Z,19.20
2022-10-23T11:55:21.801Z,20.73
2022-10-23T11:58:07.334Z,20.60
2022-10-23T12:00:40.306Z,19.80
2022-10-23T12:03:20.021Z,21.88
2022-10-23T12:05:47.505Z,19.77
2022-10-23T12:08:23.661Z,20.52
2022-10-23T12:10:55.748Z,19.58
2022-10-23T12:13:37.844Z,19.35
2022-10-23T12:16:09.662Z,19.17
2022-10-23T12:18:50.544Z,19.17
2022-10-23T12:21:28.201Z,19.27
2022-10-23T12:24:13.824Z,18.80
2022-10-23T12:26:51.422Z,19.83
2022-10-23T12:29:43.570Z,19.20
2022-10-23T12:32:41.237Z,18.15
2022-10-23T12:35:11.144Z,19.20
2022-10-23T12:37:51.681Z,16.00
2022-10-23T12:40:18.893Z,18.85
2022-10-23T12:42:54.248Z,20.75
2022-10-23T12:45:29.056Z,20.27
2022-10-23T12:47:56.721Z,20.38
2022-10-23T12:50:29.443Z,18.52
2022-10-23T12:53:01.181Z,17.85
2022-10-23T12:55:46.209Z,20.27
2022-10-23T12:58:24.527Z,20.38
2022-10-23T13:01:03.160Z,19.40
2022-10-23T13:03:31.983Z,18.90
2022-10-23T13:06:07.386Z,19.60
2022-10-23T13:08:41.181Z,20.70
2022-10-23T13:14:26.169Z,19.50
2022-10-23T13:17:00.252Z,20.95
2022-10-23T13:19:27.799Z,19.00
2022-10-23T13:21:55.129Z,20.15
2022-10-23T13:24:25.621Z,19.67
2022-10-23T13:26:52.917Z,20.15
2022-10-23T13:29:34.685Z,19.90
2022-10-23T13:32:34.217Z,20.27
2022-10-23T13:35:20.401Z,21.67
2022-10-23T13:37:49.282Z,21.58
2022-10-23T13:40:25.839Z,20.98
2022-10-23T13:42:57.418Z,20.20
2022-10-23T13:45:26.945Z,20.58
2022-10-23T13:47:54.808Z,20.10
2022-10-23T13:50:21.801Z,20.85
2022-10-23T13:52:52.850Z,19.90
2022-10-23T13:55:27.054Z,21.35
2022-10-23T13:57:54.290Z,21.25
2022-10-23T14:00:21.365Z,19.85
2022-10-23T14:02:51.416Z,20.52
2022-10-23T14:05:18.669Z,19.75
2022-10-23T14:07:45.994Z,20.00
2022-10-23T14:10:13.259Z,20.80
2022-10-23T14:12:41.879Z,19.80
2022-10-23T14:15:10.383Z,20.33
2022-10-23T14:17:37.640Z,21.10
2022-10-23T14:20:06.297Z,20.48
2022-10-23T14:22:33.663Z,20.65
2022-10-23T14:25:00.866Z,20.25
2022-10-23T14:27:29.548Z,21.30
2022-10-23T14:29:56.789Z,20.95
2022-10-23T14:32:26.284Z,21.02
2022-10-23T14:34:54.697Z,19.70
2022-10-23T14:37:22.683Z,20.08
2022-10-23T14:39:50.421Z,19.95
2022-10-23T14:42:17.986Z,19.30
2022-10-23T14:44:45.310Z,19.27
2022-10-23T14:47:12.455Z,18.23
2022-10-23T14:49:40.405Z,19.20
2022-10-23T14:52:10.413Z,19.83
2022-10-23T14:54:37.408Z,19.83
2022-10-23T14:57:04.691Z,19.45
2022-10-23T14:59:31.874Z,16.73
2022-10-23T15:02:01.670Z,18.63
2022-10-23T15:04:31.694Z,18.45
2022-10-23T15:07:01.401Z,16.83
2022-10-23T15:09:28.605Z,18.08
2022-10-23T15:11:55.700Z,18.45
2022-10-23T15:14:32.738Z,17.48
2022-10-23T15:16:59.837Z,18.85
2022-10-23T15:19:27.727Z,18.35
2022-10-23T15:21:54.900Z,17.08
2022-10-23T15:24:22.074Z,18.90
2022-10-23T15:26:50.316Z,18.27
2022-10-23T15:29:18.448Z,18.23
2022-10-23T15:32:05.354Z,17.73
2022-10-23T15:34:35.204Z,17.48
2022-10-23T15:37:02.276Z,18.23
2022-10-23T15:39:35.703Z,18.48
2022-10-23T15:42:07.178Z,18.50
2022-10-23T15:44:34.736Z,18.65
2022-10-23T15:47:01.938Z,17.95
2022-10-23T15:49:31.902Z,20.23
2022-10-23T15:51:59.621Z,17.10
2022-10-23T15:54:30.654Z,18.33
2022-10-23T15:57:01.007Z,17.15
2022-10-23T15:59:29.788Z,18.73
2022-10-23T16:01:58.121Z,18.85
2022-10-23T16:04:25.303Z,17.77
2022-10-23T16:06:52.431Z,17.80
2022-10-23T16:09:21.339Z,15.85
2022-10-23T16:11:48.409Z,18.52
2022-10-23T16:14:17.524Z,18.63
2022-10-23T16:16:44.815Z,17.90
2022-10-23T16:19:12.430Z,17.75
2022-10-23T16:21:41.071Z,17.27
2022-10-23T16:24:13.905Z,17.75
2022-10-23T16:26:42.191Z,17.23
2022-10-23T16:29:10.610Z,18.08
2022-10-23T16:31:37.819Z,17.52
2022-10-23T16:34:08.392Z,17.75
2022-10-23T16:36:35.591Z,16.85
2022-10-23T16:39:17.204Z,16.42
2022-10-23T16:42:03.005Z,15.48
2022-10-23T16:47:24.214Z,15.07
2022-10-23T16:49:51.328Z,14.15
2022-10-23T16:52:18.433Z,16.40
2022-10-23T16:54:45.486Z,16.35
2022-10-23T16:57:12.596Z,15.52
2022-10-23T16:59:39.791Z,16.92
2022-10-23T17:02:07.102Z,16.42
2022-10-23T17:04:35.947Z,15.15
2022-10-23T17:07:04.302Z,15.95
2022-10-23T17:09:32.054Z,15.35
2022-10-23T17:12:00.268Z,14.45
2022-10-23T17:14:29.469Z,15.85
2022-10-23T17:16:59.548Z,14.73
2022-10-23T17:22:16.675Z,15.32
2022-10-23T17:24:47.374Z,14.90
2022-10-23T17:27:17.522Z,14.45
2022-10-23T17:29:44.553Z,15.95
2022-10-23T17:32:11.654Z,15.65
2022-10-23T17:34:40.652Z,14.55
2022-10-23T17:37:08.076Z,15.52
2022-10-23T17:39:35.260Z,15.23
2022-10-23T17:42:02.268Z,14.52
2022-10-23T17:44:29.405Z,14.65
2022-10-23T17:46:58.854Z,14.18
2022-10-23T17:49:26.104Z,14.25
2022-10-23T17:51:55.387Z,14.15
2022-10-23T17:54:23.484Z,14.90
2022-10-23T17:56:53.352Z,14.43
2022-10-23T17:59:20.453Z,13.40
2022-10-23T18:01:49.024Z,15.27
2022-10-23T18:04:18.790Z,14.50
2022-10-23T18:06:52.716Z,14.68
2022-10-23T18:09:21.490Z,14.13
2022-10-23T18:11:51.802Z,13.52
2022-10-23T18:14:21.146Z,14.75
2022-10-23T18:16:49.254Z,14.07
2022-10-23T18:19:18.419Z,14.52
2022-10-23T18:21:46.712Z,14.30
2022-10-23T18:24:14.510Z,13.80
2022-10-23T18:26:44.783Z,14.98
2022-10-23T18:29:19.640Z,14.40
2022-10-23T18:31:48.422Z,14.75
2022-10-23T18:34:21.500Z,13.98
2022-10-23T18:39:22.697Z,14.25
2022-10-23T18:41:55.773Z,14.52
2022-10-23T18:46:51.328Z,14.02
2022-10-23T18:49:19.781Z,14.77
2022-10-23T18:51:47.491Z,14.13
2022-10-23T18:54:16.235Z,14.30
2022-10-23T18:56:44.067Z,14.15
2022-10-23T18:59:15.016Z,14.57
2022-10-23T19:01:43.423Z,13.93
2022-10-23T19:04:12.787Z,15.07
2022-10-23T19:06:39.935Z,15.02
2022-10-23T19:09:09.182Z,14.93
2022-10-23T19:11:37.297Z,15.50
2022-10-23T19:14:05.742Z,14.80
2022-10-23T19:16:42.149Z,15.45
2022-10-23T19:19:18.422Z,15.27
2022-10-23T19:21:46.420Z,14.25
2022-10-23T19:24:22.443Z,15.68
2022-10-23T19:26:52.513Z,15.00
2022-10-23T19:29:22.606Z,14.85
2022-10-23T19:31:50.453Z,15.02
2022-10-23T19:34:22.732Z,14.75
2022-10-23T19:36:50.858Z,14.23
2022-10-23T19:39:18.892Z,13.07
2022-10-23T19:41:46.760Z,14.45
2022-10-23T19:44:15.234Z,12.55
2022-10-23T19:46:42.229Z,12.98
2022-10-23T19:49:10.028Z,12.65
2022-10-23T19:51:37.801Z,13.23
2022-10-23T19:54:05.759Z,13.25
2022-10-23T19:56:36.762Z,13.38
2022-10-23T19:59:08.051Z,12.77
2022-10-23T20:01:35.608Z,13.15
2022-10-23T20:04:02.836Z,11.70
2022-10-23T20:06:34.722Z,12.02
2022-10-23T20:09:05.161Z,11.88
2022-10-23T20:11:32.372Z,11.40
2022-10-23T20:13:59.796Z,10.75
2022-10-23T20:16:33.045Z,10.65
2022-10-23T20:19:02.962Z,9.82
2022-10-23T20:21:30.482Z,9.95
2022-10-23T20:23:58.811Z,10.23
2022-10-23T20:26:26.268Z,8.80
2022-10-23T20:28:55.342Z,8.10
2022-10-23T20:31:24.794Z,8.40
2022-10-23T20:33:52.798Z,7.20
2022-10-23T20:36:25.874Z,7.55
2022-10-23T20:38:53.150Z,7.53
2022-10-23T20:41:20.908Z,7.60
2022-10-23T20:43:48.096Z,7.13
2022-10-23T20:46:15.145Z,7.47
2022-10-23T20:48:44.754Z,7.53
2022-10-23T20:51:14.355Z,6.03
2022-10-23T20:53:42.251Z,7.03
2022-10-23T20:56:14.126Z,7.70
2022-10-23T20:58:41.261Z,6.55
2022-10-23T21:01:10.827Z,7.32
2022-10-23T21:03:38.406Z,7.13
2022-10-23T21:06:14.703Z,7.18
2022-10-23T21:08:41.794Z,7.38
2022-10-23T21:11:12.379Z,7.05
2022-10-23T21:13:39.520Z,7.25
2022-10-23T21:16:17.034Z,6.28
2022-10-23T21:18:46.336Z,7.20
2022-10-23T21:21:19.411Z,6.30
2022-10-23T21:23:48.039Z,7.35
2022-10-23T21:26:16.800Z,7.05
2022-10-23T21:28:56.283Z,6.88
2022-10-23T21:31:28.150Z,7.63
2022-10-23T21:33:55.270Z,7.78
2022-10-23T21:36:24.134Z,7.75
2022-10-23T21:38:54.108Z,6.43
2022-10-23T21:41:24.112Z,7.43
2022-10-23T21:43:58.857Z,7.43
2022-10-23T21:46:26.745Z,7.70
2022-10-23T21:48:53.877Z,8.20
2022-10-23T21:51:29.371Z,8.10
2022-10-23T21:53:57.147Z,7.32
2022-10-23T21:56:26.651Z,7.95
2022-10-23T21:58:53.812Z,6.38
2022-10-23T22:01:21.535Z,7.10
2022-10-23T22:03:49.142Z,8.05
2022-10-23T22:06:28.261Z,7.82
2022-10-23T22:08:57.363Z,6.15
2022-10-23T22:11:24.460Z,7.35
2022-10-23T22:13:51.769Z,7.13
2022-10-23T22:16:20.352Z,7.38
2022-10-23T22:18:47.893Z,7.93
2022-10-23T22:21:21.322Z,7.45
2022-10-23T22:23:49.799Z,8.07
2022-10-23T22:26:29.264Z,7.43
2022-10-23T22:28:59.441Z,7.53
2022-10-23T22:31:30.063Z,8.18
2022-10-23T22:33:58.285Z,8.40
2022-10-23T22:36:26.399Z,8.07
2022-10-23T22:38:54.835Z,8.55
2022-10-23T22:41:21.918Z,8.93
2022-10-23T22:43:53.566Z,8.00
2022-10-23T22:46:25.778Z,8.27
2022-10-23T22:48:52.853Z,8.30
2022-10-23T22:51:21.618Z,7.47
2022-10-23T22:53:48.979Z,8.75
2022-10-23T22:56:21.681Z,8.07
2022-10-23T22:58:49.608Z,9.35
2022-10-23T23:01:22.948Z,9.02
2022-10-23T23:03:50.996Z,8.88
2022-10-23T23:06:19.570Z,9.73
2022-10-23T23:08:46.681Z,9.20
2022-10-23T23:11:16.714Z,8.75
2022-10-23T23:13:44.154Z,8.80
2022-10-23T23:16:37.650Z,8.68
2022-10-23T23:21:32.288Z,7.82
2022-10-23T23:23:59.377Z,7.45
2022-10-23T23:26:26.710Z,8.40
2022-10-23T23:28:54.948Z,7.82
2022-10-23T23:31:24.896Z,7.13
2022-10-23T23:33:53.184Z,7.82
2022-10-23T23:36:23.743Z,6.90
2022-10-23T23:38:51.000Z,7.97
2022-10-23T23:41:19.968Z,7.75
2022-10-23T23:43:47.301Z,7.57
2022-10-23T23:46:14.776Z,7.35
2022-10-23T23:48:52.322Z,7.53
2022-10-23T23:51:25.383Z,6.72
2022-10-23T23:53:53.416Z,6.90
2022-10-23T23:56:21.380Z,6.45
2022-10-23T23:58:48.785Z,7.00
