createdAt,value
2023-11-18T00:02:16.549Z,19.50
2023-11-18T00:04:43.497Z,20.45
2023-11-18T00:07:10.510Z,20.02
2023-11-18T00:09:37.937Z,19.25
2023-11-18T00:12:05.542Z,19.38
2023-11-18T00:14:32.320Z,20.42
2023-11-18T00:17:00.347Z,20.20
2023-11-18T00:19:27.724Z,20.25
2023-11-18T00:21:54.740Z,20.13
2023-11-18T00:24:22.285Z,19.73
2023-11-18T00:26:49.130Z,19.48
2023-11-18T00:29:15.987Z,20.25
2023-11-18T00:31:43.006Z,20.25
2023-11-18T00:34:12.063Z,19.83
2023-11-18T00:36:38.930Z,20.60
2023-11-18T00:39:05.835Z,20.83
2023-11-18T00:41:33.306Z,20.60
2023-11-18T00:44:01.627Z,20.40
2023-11-18T00:46:28.691Z,20.33
2023-11-18T00:48:55.689Z,20.73
2023-11-18T00:51:22.567Z,21.17
2023-11-18T00:53:49.470Z,20.70
2023-11-18T00:56:19.469Z,20.30
2023-11-18T00:58:46.489Z,20.42
2023-11-18T01:01:13.377Z,21.40
2023-11-18T01:03:40.278Z,20.35
2023-11-18T01:06:07.331Z,19.00
2023-11-18T01:08:34.248Z,20.90
2023-11-18T01:11:01.361Z,19.75
2023-11-18T01:13:28.353Z,20.65
2023-11-18T01:15:55.245Z,20.90
2023-11-18T01:18:22.280Z,19.13
2023-11-18T01:20:49.259Z,21.02
2023-11-18T01:23:16.490Z,20.45
2023-11-18T01:25:43.917Z,20.10
2023-11-18T01:28:10.939Z,19.67
2023-11-18T01:30:38.928Z,18.73
2023-11-18T01:33:06.049Z,19.25
2023-11-18T01:35:32.923Z,18.40
2023-11-18T01:37:59.933Z,18.52
2023-11-18T01:40:27.097Z,18.92
2023-11-18T01:42:53.931Z,19.52
2023-11-18T01:45:20.898Z,19.23
2023-11-18T01:47:51.556Z,19.33
2023-11-18T01:50:19.641Z,18.30
2023-11-18T01:52:48.522Z,18.10
2023-11-18T01:55:15.610Z,19.15
2023-11-18T01:57:45.218Z,19.73
2023-11-18T02:00:14.103Z,19.98
2023-11-18T02:02:42.665Z,17.98
2023-11-18T02:05:09.842Z,18.27
2023-11-18T02:07:38.405Z,17.95
2023-11-18T02:10:10.441Z,19.15
2023-11-18T02:12:43.273Z,18.35
2023-11-18T02:15:13.913Z,17.40
2023-11-18T02:17:44.719Z,17.70
2023-11-18T02:20:22.177Z,18.58
2023-11-18T02:22:49.258Z,17.25
2023-11-18T02:25:19.802Z,19.13
2023-11-18T02:27:47.558Z,16.90
2023-11-18T02:30:18.698Z,18.45
2023-11-18T02:32:54.872Z,17.60
2023-11-18T02:35:31.181Z,18.17
2023-11-18T02:38:01.659Z,18.48
2023-11-18T02:40:36.937Z,18.80
2023-11-18T02:43:06.581Z,17.67
2023-11-18T02:45:37.216Z,19.00
2023-11-18T02:48:07.431Z,18.65
2023-11-18T02:50:36.532Z,18.67
2023-11-18T02:53:03.964Z,18.38
2023-11-18T02:55:30.873Z,19.20
2023-11-18T02:57:58.245Z,18.90
2023-11-18T03:00:25.337Z,19.05
2023-11-18T03:02:53.287Z,18.70
2023-11-18T03:05:22.251Z,19.35
2023-11-18T03:07:54.718Z,18.35
2023-11-18T03:10:22.778Z,19.73
2023-11-18T03:12:51.784Z,19.27
2023-11-18T03:15:19.413Z,18.67
2023-11-18T03:17:49.499Z,19.08
2023-11-18T03:20:18.202Z,18.58
2023-11-18T03:22:47.371Z,18.50
2023-11-18T03:25:15.061Z,18.90
2023-11-18T03:27:42.247Z,19.38
2023-11-18T03:30:10.460Z,19.75
2023-11-18T03:32:40.921Z,18.80
2023-11-18T03:35:12.608Z,18.70
2023-11-18T03:37:44.957Z,18.92
2023-11-18T03:40:15.557Z,18.50
2023-11-18T03:42:43.402Z,18.73
2023-11-18T03:45:11.437Z,19.60
2023-11-18T03:47:38.887Z,19.00
2023-11-18T03:50:06.752Z,20.77
2023-11-18T03:52:35.707Z,18.65
2023-11-18T03:55:05.641Z,19.05
2023-11-18T03:57:33.521Z,18.83
2023-11-18T04:00:00.425Z,19.15
2023-11-18T04:02:27.515Z,19.50
2023-11-18T04:04:54.482Z,19.15
2023-11-18T04:07:22.878Z,19.55
2023-11-18T04:09:49.729Z,19.30
2023-11-18T04:12:17.356Z,17.63
2023-11-18T04:14:44.195Z,19.45
2023-11-18T04:17:11.157Z,19.10
2023-11-18T04:19:40.146Z,18.38
2023-11-18T04:22:07.240Z,18.27
2023-11-18T04:24:36.053Z,18.75
2023-11-18T04:27:03.415Z,18.38
2023-11-18T04:29:31.077Z,17.95
2023-11-18T04:31:58.074Z,18.90
2023-11-18T04:34:25.907Z,19.23
2023-11-18T04:36:52.748Z,18.70
2023-11-18T04:39:20.435Z,18.38
2023-11-18T04:41:48.097Z,19.67
2023-11-18T04:44:15.198Z,18.80
2023-11-18T04:46:42.010Z,18.10
2023-11-18T04:49:08.962Z,18.48
2023-11-18T04:51:36.528Z,19.30
2023-11-18T04:54:04.541Z,19.13
2023-11-18T04:56:31.535Z,19.33
2023-11-18T04:58:58.391Z,18.70
2023-11-18T05:01:25.223Z,18.75
2023-11-18T05:03:52.502Z,19.33
2023-11-18T05:06:21.245Z,18.40
2023-11-18T05:08:48.158Z,18.67
2023-11-18T05:11:15.156Z,18.25
2023-11-18T05:13:42.476Z,19.50
2023-11-18T05:16:11.650Z,19.00
2023-11-18T05:18:39.931Z,18.15
2023-11-18T05:21:07.942Z,19.27
2023-11-18T05:23:37.681Z,18.25
2023-11-18T05:26:07.990Z,18.27
2023-11-18T05:28:35.365Z,19.02
2023-11-18T05:31:03.625Z,19.77
2023-11-18T05:33:31.278Z,19.55
2023-11-18T05:35:58.323Z,19.02
2023-11-18T05:38:29.986Z,19.90
2023-11-18T05:40:57.983Z,19.90
2023-11-18T05:43:30.573Z,19.92
2023-11-18T05:46:19.410Z,19.33
2023-11-18T05:48:46.541Z,20.35
2023-11-18T05:51:13.984Z,19.83
2023-11-18T05:53:48.043Z,19.38
2023-11-18T05:56:17.820Z,20.98
2023-11-18T05:58:45.061Z,20.10
2023-11-18T06:01:17.719Z,19.75
2023-11-18T06:03:46.850Z,19.15
2023-11-18T06:06:20.004Z,19.70
2023-11-18T06:08:49.844Z,19.65
2023-11-18T06:11:17.696Z,18.88
2023-11-18T06:13:53.342Z,18.88
2023-11-18T06:16:23.254Z,18.50
2023-11-18T06:18:56.068Z,19.10
2023-11-18T06:21:26.285Z,18.77
2023-11-18T06:23:55.840Z,19.00
2023-11-18T06:26:22.862Z,18.33
2023-11-18T06:28:52.839Z,18.02
2023-11-18T06:31:21.340Z,17.40
2023-11-18T06:33:50.301Z,18.15
2023-11-18T06:36:18.023Z,17.63
2023-11-18T06:38:47.084Z,18.17
2023-11-18T06:41:16.358Z,18.10
2023-11-18T06:43:55.250Z,17.73
2023-11-18T06:46:35.876Z,16.08
2023-11-18T06:49:08.429Z,17.08
2023-11-18T06:51:37.571Z,17.17
2023-11-18T06:54:12.184Z,16.23
2023-11-18T06:56:45.172Z,16.75
2023-11-18T06:59:15.884Z,16.33
2023-11-18T07:01:45.098Z,16.73
2023-11-18T07:04:12.541Z,16.15
2023-11-18T07:06:39.400Z,15.77
2023-11-18T07:09:15.383Z,15.48
2023-11-18T07:11:42.485Z,14.85
2023-11-18T07:14:11.693Z,15.85
2023-11-18T07:16:42.972Z,14.75
2023-11-18T07:19:20.731Z,15.48
2023-11-18T07:21:50.206Z,15.75
2023-11-18T07:24:18.083Z,15.20
2023-11-18T07:26:46.354Z,14.60
2023-11-18T07:29:13.336Z,15.80
2023-11-18T07:31:40.342Z,14.60
2023-11-18T07:34:07.336Z,15.30
2023-11-18T07:36:34.445Z,15.23
2023-11-18T07:39:03.734Z,14.77
2023-11-18T07:41:33.792Z,14.77
2023-11-18T07:44:01.805Z,14.85
2023-11-18T07:46:31.508Z,14.85
2023-11-18T07:48:58.813Z,15.10
2023-11-18T07:51:26.088Z,13.80
2023-11-18T07:53:56.439Z,13.95
2023-11-18T07:56:24.397Z,14.90
2023-11-18T07:58:53.014Z,14.15
2023-11-18T08:01:22.325Z,13.77
2023-11-18T08:03:49.545Z,14.23
2023-11-18T08:06:16.600Z,14.93
2023-11-18T08:08:43.470Z,13.35
2023-11-18T08:11:13.834Z,14.13
2023-11-18T08:13:41.253Z,13.73
2023-11-18T08:16:09.668Z,13.43
2023-11-18T08:18:36.833Z,13.45
2023-11-18T08:21:06.163Z,13.35
2023-11-18T08:23:33.006Z,12.60
2023-11-18T08:26:00.108Z,12.98
2023-11-18T08:28:27.137Z,12.98
2023-11-18T08:30:54.362Z,12.75
2023-11-18T08:33:25.511Z,12.50
2023-11-18T08:35:53.002Z,12.88
2023-11-18T08:38:20.833Z,12.07
2023-11-18T08:40:49.717Z,12.80
2023-11-18T08:43:17.628Z,12.13
2023-11-18T08:45:44.881Z,10.85
2023-11-18T08:48:12.081Z,12.00
2023-11-18T08:50:44.239Z,12.50
2023-11-18T08:53:13.027Z,11.32
2023-11-18T08:55:41.654Z,11.27
2023-11-18T08:58:23.335Z,11.00
2023-11-18T09:00:53.737Z,11.77
2023-11-18T09:03:26.703Z,11.23
2023-11-18T09:05:59.515Z,11.25
2023-11-18T09:08:39.774Z,11.40
2023-11-18T09:11:15.769Z,10.32
2023-11-18T09:13:54.813Z,10.10
2023-11-18T09:16:30.375Z,10.15
2023-11-18T09:19:00.429Z,10.93
2023-11-18T09:21:30.591Z,10.02
2023-11-18T09:23:57.869Z,10.15
2023-11-18T09:26:26.869Z,9.73
2023-11-18T09:28:54.138Z,9.45
2023-11-18T09:31:22.164Z,9.75
2023-11-18T09:33:53.197Z,9.70
2023-11-18T09:36:21.410Z,9.98
2023-11-18T09:38:49.433Z,9.40
2023-11-18T09:41:17.675Z,9.27
2023-11-18T09:43:47.236Z,8.38
2023-11-18T09:46:17.385Z,8.80
2023-11-18T09:49:01.344Z,8.57
2023-11-18T09:51:39.862Z,8.65
2023-11-18T09:54:52.249Z,9.10
2023-11-18T09:57:34.585Z,8.23
2023-11-18T10:00:22.749Z,8.55
2023-11-18T10:02:53.861Z,7.82
2023-11-18T10:05:23.449Z,7.82
2023-11-18T10:07:51.289Z,7.70
2023-11-18T10:10:21.536Z,8.30
2023-11-18T10:12:54.167Z,7.57
2023-11-18T10:15:24.744Z,7.30
2023-11-18T10:18:09.633Z,6.88
2023-11-18T10:20:52.992Z,7.90
2023-11-18T10:23:22.974Z,7.18
2023-11-18T10:25:57.809Z,6.63
2023-11-18T10:28:34.259Z,8.07
2023-11-18T10:31:06.693Z,6.90
2023-11-18T10:33:42.558Z,6.65
2023-11-18T10:36:24.122Z,6.88
2023-11-18T10:38:56.559Z,6.18
2023-11-18T10:41:26.713Z,6.65
2023-11-18T10:44:14.877Z,5.88
2023-11-18T10:47:03.049Z,5.97
2023-11-18T10:49:37.743Z,6.45
2023-11-18T10:52:09.213Z,6.45
2023-11-18T10:54:36.279Z,5.78
2023-11-18T10:57:08.853Z,6.10
2023-11-18T10:59:37.787Z,5.90
2023-11-18T11:02:22.804Z,5.50
2023-11-18T11:04:50.174Z,5.97
2023-11-18T11:07:21.056Z,6.00
2023-11-18T11:09:47.925Z,4.85
2023-11-18T11:12:18.011Z,5.28
2023-11-18T11:15:00.689Z,5.47
2023-11-18T11:17:35.737Z,4.80
2023-11-18T11:20:19.339Z,4.95
2023-11-18T11:23:29.454Z,5.40
2023-11-18T11:26:14.853Z,5.28
2023-11-18T11:28:54.694Z,5.80
2023-11-18T11:31:37.346Z,5.53
2023-11-18T11:34:26.612Z,5.13
2023-11-18T11:36:56.579Z,4.63
2023-11-18T11:39:27.185Z,4.35
2023-11-18T11:41:57.376Z,4.53
2023-11-18T11:44:31.548Z,4.80
2023-11-18T11:47:01.899Z,4.63
2023-11-18T11:49:48.620Z,4.57
2023-11-18T11:52:29.374Z,4.03
2023-11-18T11:55:14.473Z,4.38
2023-11-18T11:57:43.954Z,4.60
2023-11-18T12:00:18.378Z,4.47
2023-11-18T12:02:55.992Z,4.97
2023-11-18T12:05:28.399Z,4.55
2023-11-18T12:07:57.446Z,4.55
2023-11-18T12:10:33.802Z,4.60
2023-11-18T12:13:21.154Z,4.43
2023-11-18T12:16:04.890Z,4.88
2023-11-18T12:18:37.755Z,4.38
2023-11-18T12:21:05.820Z,4.25
2023-11-18T12:23:35.862Z,4.00
2023-11-18T12:26:04.111Z,4.70
2023-11-18T12:28:36.260Z,4.13
2023-11-18T12:31:17.839Z,4.20
2023-11-18T12:33:57.994Z,3.67
2023-11-18T12:36:31.411Z,3.75
2023-11-18T12:39:42.040Z,3.85
2023-11-18T12:42:20.831Z,3.55
2023-11-18T12:45:25.740Z,3.38
2023-11-18T12:47:59.306Z,3.72
2023-11-18T12:50:29.687Z,3.92
2023-11-18T12:52:58.580Z,3.60
2023-11-18T12:55:27.570Z,3.50
2023-11-18T12:57:55.250Z,3.42
2023-11-18T13:00:28.927Z,3.60
2023-11-18T13:02:56.315Z,3.47
2023-11-18T13:05:23.464Z,3.33
2023-11-18T13:07:51.217Z,3.00
2023-11-18T13:10:18.388Z,3.60
2023-11-18T13:12:46.808Z,2.90
2023-11-18T13:15:13.891Z,2.58
2023-11-18T13:17:41.887Z,2.80
2023-11-18T13:20:16.174Z,2.67
2023-11-18T13:22:48.119Z,2.30
2023-11-18T13:25:18.296Z,2.80
2023-11-18T13:27:45.551Z,2.70
2023-11-18T13:30:14.786Z,2.67
2023-11-18T13:32:43.837Z,2.45
2023-11-18T13:35:15.301Z,2.53
2023-11-18T13:37:42.879Z,2.20
2023-11-18T13:40:10.950Z,2.97
2023-11-18T13:42:40.135Z,2.17
2023-11-18T13:45:24.033Z,2.10
2023-11-18T13:48:00.672Z,1.98
2023-11-18T13:50:28.066Z,1.95
2023-11-18T13:52:55.355Z,1.70
2023-11-18T13:55:28.878Z,1.58
2023-11-18T13:57:58.611Z,1.90
2023-11-18T14:00:32.298Z,1.42
2023-11-18T14:03:01.404Z,1.25
2023-11-18T14:05:28.550Z,1.50
2023-11-18T14:08:09.676Z,1.48
2023-11-18T14:10:41.876Z,1.45
2023-11-18T14:13:13.445Z,1.70
2023-11-18T14:15:43.519Z,1.40
2023-11-18T14:18:10.423Z,1.10
2023-11-18T14:20:38.321Z,1.40
2023-11-18T14:23:05.370Z,1.50
2023-11-18T14:25:33.304Z,1.60
2023-11-18T14:28:00.636Z,1.30
2023-11-18T14:30:27.528Z,1.83
2023-11-18T14:32:54.774Z,1.20
2023-11-18T14:35:22.100Z,1.40
2023-11-18T14:37:49.411Z,1.45
2023-11-18T14:40:17.338Z,1.25
2023-11-18T14:42:47.482Z,1.45
2023-11-18T14:45:16.015Z,1.38
2023-11-18T14:47:46.359Z,0.95
2023-11-18T14:50:19.349Z,1.15
2023-11-18T14:53:01.294Z,1.00
2023-11-18T14:55:30.859Z,1.27
2023-11-18T14:57:58.216Z,1.10
2023-11-18T15:00:27.931Z,0.90
2023-11-18T15:02:58.255Z,0.82
2023-11-18T15:05:28.492Z,1.05
2023-11-18T15:07:59.494Z,1.00
2023-11-18T15:10:28.659Z,0.90
2023-11-18T15:13:01.766Z,0.75
2023-11-18T15:15:33.358Z,1.00
2023-11-18T15:18:08.275Z,0.90
2023-11-18T15:20:36.771Z,1.10
2023-11-18T15:23:05.648Z,0.80
2023-11-18T15:25:32.782Z,0.98
2023-11-18T15:28:00.272Z,0.90
2023-11-18T15:30:28.241Z,0.90
2023-11-18T15:32:55.620Z,0.80
2023-11-18T15:35:23.173Z,1.10
2023-11-18T15:37:51.230Z,1.23
2023-11-18T15:40:22.399Z,1.08
2023-11-18T15:42:49.961Z,0.85
2023-11-18T15:45:22.328Z,1.13
2023-11-18T15:47:49.954Z,1.00
2023-11-18T15:50:17.984Z,1.00
2023-11-18T15:52:54.921Z,1.00
2023-11-18T15:55:22.768Z,1.00
2023-11-18T15:57:53.884Z,0.82
2023-11-18T16:00:25.842Z,0.75
2023-11-18T16:02:59.559Z,0.70
2023-11-18T16:05:29.373Z,0.93
2023-11-18T16:07:56.995Z,0.90
2023-11-18T16:10:25.878Z,0.88
2023-11-18T16:13:01.666Z,0.90
2023-11-18T16:15:31.656Z,0.73
2023-11-18T16:18:01.388Z,1.00
2023-11-18T16:20:35.393Z,1.00
2023-11-18T16:23:04.113Z,0.82
2023-11-18T16:25:31.814Z,0.85
2023-11-18T16:28:01.126Z,1.00
2023-11-18T16:30:31.161Z,1.08
2023-11-18T16:33:00.303Z,1.00
2023-11-18T16:35:27.840Z,1.17
2023-11-18T16:37:55.626Z,1.20
2023-11-18T16:40:24.744Z,1.10
2023-11-18T16:42:56.262Z,1.23
2023-11-18T16:45:25.013Z,1.13
2023-11-18T16:47:53.570Z,1.15
2023-11-18T16:50:24.168Z,1.30
2023-11-18T16:52:52.089Z,1.25
2023-11-18T16:55:19.609Z,1.40
2023-11-18T16:57:48.346Z,1.40
2023-11-18T17:00:17.035Z,1.20
2023-11-18T17:02:55.366Z,1.23
2023-11-18T17:05:23.849Z,1.20
2023-11-18T17:07:51.776Z,1.30
2023-11-18T17:10:18.640Z,1.42
2023-11-18T17:12:47.359Z,1.40
2023-11-18T17:15:16.421Z,1.50
2023-11-18T17:17:45.935Z,1.50
2023-11-18T17:20:15.591Z,1.55
2023-11-18T17:22:43.889Z,1.85
2023-11-18T17:25:19.095Z,2.03
2023-11-18T17:27:47.644Z,2.47
2023-11-18T17:30:18.855Z,2.53
2023-11-18T17:32:48.294Z,2.58
2023-11-18T17:35:17.872Z,2.70
2023-11-18T17:37:47.274Z,3.22
2023-11-18T17:40:17.641Z,2.97
2023-11-18T17:42:46.197Z,3.25
2023-11-18T17:45:15.496Z,3.72
2023-11-18T17:47:44.589Z,4.28
2023-11-18T17:50:16.325Z,3.95
2023-11-18T17:52:47.338Z,4.00
2023-11-18T17:55:14.493Z,4.63
2023-11-18T17:57:42.162Z,4.93
2023-11-18T18:00:13.822Z,5.38
2023-11-18T18:02:43.002Z,5.78
2023-11-18T18:05:13.544Z,6.15
2023-11-18T18:07:42.141Z,6.30
2023-11-18T18:10:11.243Z,6.55
2023-11-18T18:12:39.056Z,7.28
2023-11-18T18:15:09.881Z,7.63
2023-11-18T18:17:38.451Z,8.45
2023-11-18T18:20:15.392Z,8.10
2023-11-18T18:22:48.897Z,9.82
2023-11-18T18:25:15.965Z,9.30
2023-11-18T18:27:44.304Z,9.35
2023-11-18T18:30:11.788Z,10.05
2023-11-18T18:32:38.720Z,10.15
2023-11-18T18:35:06.997Z,10.82
2023-11-18T18:37:34.643Z,10.57
2023-11-18T18:40:02.229Z,11.00
2023-11-18T18:42:29.074Z,11.65
2023-11-18T18:44:56.177Z,10.45
2023-11-18T18:47:24.621Z,11.02
2023-11-18T18:49:53.568Z,11.48
2023-11-18T18:52:20.669Z,10.70
2023-11-18T18:54:47.854Z,11.15
2023-11-18T18:57:14.868Z,11.63
2023-11-18T18:59:43.687Z,10.32
2023-11-18T19:02:11.017Z,10.90
2023-11-18T19:04:38.304Z,10.70
2023-11-18T19:07:05.375Z,10.88
2023-11-18T19:09:32.237Z,10.50
2023-11-18T19:11:59.023Z,11.50
2023-11-18T19:14:27.098Z,10.65
2023-11-18T19:16:54.102Z,11.38
2023-11-18T19:19:21.005Z,11.05
2023-11-18T19:21:52.422Z,11.95
2023-11-18T19:24:20.694Z,11.55
2023-11-18T19:26:48.846Z,11.52
2023-11-18T19:29:16.155Z,11.75
2023-11-18T19:31:43.509Z,13.63
2023-11-18T19:34:11.330Z,12.55
2023-11-18T19:36:38.377Z,12.55
2023-11-18T19:39:05.249Z,12.98
2023-11-18T19:41:32.148Z,13.05
2023-11-18T19:43:59.624Z,13.25
2023-11-18T19:46:26.805Z,13.40
2023-11-18T19:48:53.894Z,13.25
2023-11-18T19:51:20.874Z,13.13
2023-11-18T19:53:48.114Z,12.57
2023-11-18T19:56:15.968Z,13.50
2023-11-18T19:58:42.832Z,12.27
2023-11-18T20:01:18.072Z,13.10
2023-11-18T20:03:45.844Z,12.13
2023-11-18T20:06:14.337Z,13.57
2023-11-18T20:08:41.857Z,12.45
2023-11-18T20:11:10.517Z,13.02
2023-11-18T20:13:38.595Z,12.55
2023-11-18T20:16:08.396Z,13.23
2023-11-18T20:18:35.767Z,13.10
2023-11-18T20:21:02.749Z,13.13
2023-11-18T20:23:29.658Z,10.88
2023-11-18T20:25:57.246Z,13.43
2023-11-18T20:28:24.146Z,12.73
2023-11-18T20:30:51.028Z,10.90
2023-11-18T20:33:17.967Z,12.30
2023-11-18T20:35:46.318Z,12.05
2023-11-18T20:38:13.256Z,11.00
2023-11-18T20:40:40.603Z,10.48
2023-11-18T20:43:09.035Z,10.45
2023-11-18T20:45:38.338Z,11.13
2023-11-18T20:48:08.717Z,11.30
2023-11-18T20:50:36.872Z,11.90
2023-11-18T20:53:04.541Z,10.98
2023-11-18T20:55:31.517Z,10.60
2023-11-18T20:57:59.040Z,10.95
2023-11-18T21:00:26.526Z,9.25
2023-11-18T21:02:53.491Z,10.18
2023-11-18T21:05:22.198Z,10.68
2023-11-18T21:07:49.267Z,11.07
2023-11-18T21:10:17.275Z,11.00
2023-11-18T21:12:45.048Z,11.20
2023-11-18T21:15:13.567Z,11.50
2023-11-18T21:17:41.593Z,9.13
2023-11-18T21:20:16.738Z,12.27
2023-11-18T21:22:44.680Z,11.82
2023-11-18T21:25:12.741Z,10.48
2023-11-18T21:27:39.872Z,11.25
2023-11-18T21:30:11.299Z,12.18
2023-11-18T21:32:43.065Z,11.52
2023-11-18T21:35:15.636Z,11.93
2023-11-18T21:37:42.811Z,11.15
2023-11-18T21:40:12.999Z,10.13
2023-11-18T21:42:41.499Z,10.23
2023-11-18T21:45:09.400Z,9.95
2023-11-18T21:47:36.424Z,10.70
2023-11-18T21:50:06.575Z,8.93
2023-11-18T21:52:33.482Z,8.18
2023-11-18T21:55:00.389Z,9.00
2023-11-18T21:57:28.060Z,10.05
2023-11-18T21:59:55.076Z,9.55
2023-11-18T22:02:23.467Z,9.48
2023-11-18T22:04:50.398Z,10.45
2023-11-18T22:07:18.859Z,11.98
2023-11-18T22:09:47.993Z,9.00
2023-11-18T22:12:15.151Z,9.13
2023-11-18T22:14:42.929Z,8.68
2023-11-18T22:17:09.844Z,9.02
2023-11-18T22:19:36.924Z,9.25
2023-11-18T22:22:04.270Z,8.80
2023-11-18T22:24:31.109Z,9.20
2023-11-18T22:26:57.909Z,9.35
2023-11-18T22:29:24.721Z,8.70
2023-11-18T22:31:51.734Z,8.68
2023-11-18T22:34:18.616Z,8.02
2023-11-18T22:36:46.119Z,9.40
2023-11-18T22:39:13.489Z,8.57
2023-11-18T22:41:41.636Z,8.50
2023-11-18T22:44:08.889Z,7.90
2023-11-18T22:46:36.508Z,8.60
2023-11-18T22:49:04.305Z,8.60
2023-11-18T22:51:31.394Z,8.43
2023-11-18T22:54:01.214Z,8.60
2023-11-18T22:56:28.092Z,7.20
2023-11-18T22:58:55.032Z,9.20
2023-11-18T23:01:24.247Z,7.75
2023-11-18T23:03:52.083Z,6.80
2023-11-18T23:06:22.588Z,7.65
2023-11-18T23:08:50.117Z,6.95
2023-11-18T23:11:18.730Z,6.53
2023-11-18T23:13:47.699Z,6.97
2023-11-18T23:16:14.597Z,6.80
2023-11-18T23:18:42.543Z,6.05
2023-11-18T23:21:11.632Z,7.13
2023-11-18T23:23:38.692Z,6.43
2023-11-18T23:26:06.937Z,5.80
2023-11-18T23:28:34.846Z,5.13
2023-11-18T23:31:05.948Z,3.80
2023-11-18T23:33:33.096Z,4.78
2023-11-18T23:35:59.968Z,4.20
2023-11-18T23:38:30.863Z,3.60
2023-11-18T23:40:57.848Z,3.60
2023-11-18T23:43:24.812Z,4.00
2023-11-18T23:45:51.721Z,3.75
2023-11-18T23:48:18.598Z,3.85
2023-11-18T23:50:45.389Z,4.32
2023-11-18T23:53:12.490Z,3.35
2023-11-18T23:55:39.378Z,2.90
2023-11-18T23:58:06.323Z,3.35
