createdAt,value
2023-08-07T05:21:55.327Z,76.72
2023-08-07T07:00:37.744Z,67.68
2023-08-07T07:01:15.181Z,67.26
2023-08-07T07:01:57.810Z,67.41
2023-08-07T07:20:12.443Z,71.60
2023-08-07T07:21:13.947Z,72.08
2023-08-07T07:26:27.376Z,72.63
2023-08-07T07:28:02.520Z,72.71
2023-08-07T07:30:08.905Z,72.73
2023-08-07T07:40:10.782Z,69.16
2023-08-07T07:43:30.567Z,70.02
2023-08-07T07:49:04.732Z,68.64
2023-08-07T07:50:03.388Z,68.27
2023-08-07T07:51:18.740Z,68.15
2023-08-07T07:52:13.652Z,68.96
2023-08-07T07:54:13.732Z,68.88
2023-08-07T07:55:24.479Z,69.45
2023-08-07T07:56:31.916Z,69.92
2023-08-07T07:58:14.979Z,68.63
2023-08-07T07:59:41.836Z,67.26
2023-08-07T08:01:37.300Z,68.07
2023-08-07T08:03:41.850Z,66.07
2023-08-07T08:05:35.871Z,65.10
2023-08-07T08:06:40.616Z,63.58
2023-08-07T08:11:07.096Z,61.70
2023-08-07T08:11:49.374Z,60.27
2023-08-07T08:12:30.871Z,60.27
2023-08-07T08:13:10.748Z,58.24
2023-08-07T08:13:57.735Z,58.51
2023-08-07T08:14:50.551Z,58.02
2023-08-07T08:15:31.958Z,57.65
2023-08-07T08:16:26.724Z,58.79
2023-08-07T08:17:08.343Z,55.73
2023-08-07T08:18:15.504Z,57.11
2023-08-07T08:18:52.533Z,58.04
2023-08-07T08:19:41.979Z,57.82
2023-08-07T08:20:27.922Z,56.60
2023-08-07T08:21:02.053Z,58.03
2023-08-07T08:22:32.556Z,59.65
2023-08-07T08:23:18.686Z,58.80
2023-08-07T08:24:38.021Z,58.14
2023-08-07T08:26:38.086Z,58.92
2023-08-07T08:27:19.780Z,57.42
2023-08-07T08:27:55.561Z,57.69
2023-08-07T08:28:37.360Z,58.04
2023-08-07T08:29:19.506Z,58.40
2023-08-07T08:29:56.471Z,59.54
2023-08-07T08:30:52.877Z,60.18
2023-08-07T08:32:17.841Z,61.53
2023-08-07T08:32:51.743Z,61.77
2023-08-07T08:33:27.285Z,62.25
2023-08-07T08:34:05.842Z,61.76
2023-08-07T08:34:51.965Z,62.47
2023-08-07T08:35:27.870Z,62.75
2023-08-07T08:36:02.016Z,61.76
2023-08-07T08:36:37.267Z,61.93
2023-08-07T08:37:29.460Z,61.77
2023-08-07T08:38:38.636Z,61.33
2023-08-07T08:39:14.981Z,61.37
2023-08-07T08:40:30.752Z,61.11
2023-08-07T08:42:00.360Z,61.52
2023-08-07T08:42:44.135Z,61.64
2023-08-07T08:44:23.758Z,61.69
2023-08-07T08:45:39.225Z,60.75
2023-08-07T08:46:13.291Z,61.36
2023-08-07T08:47:23.010Z,61.47
2023-08-07T08:50:10.986Z,61.12
2023-08-07T08:50:56.687Z,59.78
2023-08-07T08:51:57.007Z,58.39
2023-08-07T08:54:31.918Z,59.38
2023-08-07T08:55:23.712Z,58.58
2023-08-07T08:55:56.817Z,57.93
2023-08-07T08:56:35.261Z,57.51
2023-08-07T08:57:14.061Z,57.34
2023-08-07T08:57:51.727Z,58.74
2023-08-07T08:58:26.052Z,57.01
2023-08-07T08:59:02.482Z,58.03
2023-08-07T08:59:37.232Z,58.53
2023-08-07T09:00:19.247Z,59.67
2023-08-07T09:01:00.325Z,58.13
2023-08-07T09:01:39.738Z,58.04
2023-08-07T09:02:18.685Z,58.05
2023-08-07T09:02:54.694Z,57.17
2023-08-07T09:03:31.112Z,55.17
2023-08-07T09:04:07.521Z,54.54
2023-08-07T09:04:53.187Z,54.61
2023-08-07T09:05:28.999Z,53.16
2023-08-07T09:06:08.250Z,52.99
2023-08-07T09:06:44.403Z,54.44
2023-08-07T09:07:18.405Z,55.24
2023-08-07T09:07:54.308Z,55.47
2023-08-07T09:08:33.252Z,55.43
2023-08-07T09:09:11.172Z,55.26
2023-08-07T09:09:49.427Z,54.71
2023-08-07T09:10:28.104Z,55.11
2023-08-07T09:11:02.116Z,55.42
2023-08-07T09:11:36.041Z,56.51
2023-08-07T09:12:22.519Z,55.63
2023-08-07T09:13:06.494Z,56.10
2023-08-07T09:13:44.464Z,54.07
2023-08-07T09:14:32.938Z,53.56
2023-08-07T09:15:12.925Z,53.38
2023-08-07T09:15:53.082Z,52.13
2023-08-07T09:16:29.694Z,51.43
2023-08-07T09:17:46.107Z,51.82
2023-08-07T09:18:21.688Z,50.69
2023-08-07T09:18:57.639Z,50.24
2023-08-07T09:19:31.956Z,50.26
2023-08-07T09:20:13.081Z,52.67
2023-08-07T09:20:49.796Z,52.83
2023-08-07T09:21:27.623Z,51.70
2023-08-07T09:22:00.451Z,51.03
2023-08-07T09:22:33.824Z,51.74
2023-08-07T09:23:07.416Z,50.81
2023-08-07T09:25:42.959Z,48.27
2023-08-07T09:26:28.452Z,49.03
2023-08-07T09:27:03.642Z,48.50
2023-08-07T09:27:41.063Z,49.55
2023-08-07T09:28:28.660Z,49.32
2023-08-07T09:29:04.489Z,49.26
2023-08-07T09:30:14.108Z,48.11
2023-08-07T09:30:49.570Z,48.78
2023-08-07T09:31:29.562Z,47.59
2023-08-07T09:32:20.350Z,47.64
2023-08-07T09:32:55.842Z,46.73
2023-08-07T09:33:31.869Z,45.39
2023-08-07T09:34:10.282Z,44.97
2023-08-07T09:34:45.792Z,46.23
2023-08-07T09:35:23.544Z,44.39
2023-08-07T09:36:05.673Z,44.58
2023-08-07T09:37:14.140Z,46.47
2023-08-07T09:37:49.441Z,46.34
2023-08-07T09:38:58.318Z,47.34
2023-08-07T09:40:20.085Z,47.19
2023-08-07T09:41:30.560Z,48.68
2023-08-07T09:42:03.405Z,47.60
2023-08-07T09:42:39.611Z,47.13
2023-08-07T09:43:47.754Z,47.26
2023-08-07T09:44:24.550Z,46.48
2023-08-07T09:45:02.071Z,45.10
2023-08-07T09:46:11.068Z,45.71
2023-08-07T09:46:46.994Z,43.10
2023-08-07T09:47:20.844Z,44.12
2023-08-07T09:48:02.542Z,44.99
2023-08-07T09:48:55.029Z,45.63
2023-08-07T09:49:34.151Z,47.53
2023-08-07T09:50:21.486Z,47.28
2023-08-07T09:51:04.603Z,47.49
2023-08-07T09:51:56.814Z,48.53
2023-08-07T09:53:08.062Z,47.71
2023-08-07T09:53:41.795Z,47.63
2023-08-07T09:54:15.487Z,46.46
2023-08-07T09:54:49.069Z,47.64
2023-08-07T09:55:24.556Z,47.68
2023-08-07T09:56:03.611Z,48.77
2023-08-07T09:56:36.500Z,48.27
2023-08-07T09:57:12.233Z,47.01
2023-08-07T09:57:51.524Z,47.24
2023-08-07T09:59:00.157Z,44.80
2023-08-07T09:59:43.436Z,43.57
2023-08-07T10:00:21.392Z,43.95
2023-08-07T10:01:05.757Z,42.95
2023-08-07T10:01:44.026Z,43.25
2023-08-07T10:02:19.327Z,43.61
2023-08-07T10:02:58.875Z,43.11
2023-08-07T10:03:33.498Z,43.79
2023-08-07T10:04:08.511Z,43.07
2023-08-07T10:04:53.930Z,42.79
2023-08-07T10:05:32.084Z,42.40
2023-08-07T10:06:07.670Z,41.38
2023-08-07T10:06:41.100Z,40.99
2023-08-07T10:07:17.529Z,41.94
2023-08-07T10:07:53.188Z,40.41
2023-08-07T10:08:27.432Z,40.93
2023-08-07T10:09:03.644Z,40.75
2023-08-07T10:09:40.517Z,41.68
2023-08-07T10:10:20.459Z,39.73
2023-08-07T10:10:55.912Z,38.47
2023-08-07T10:11:31.452Z,39.09
2023-08-07T10:12:07.490Z,39.29
2023-08-07T10:12:43.486Z,39.33
2023-08-07T10:13:25.870Z,36.99
2023-08-07T10:14:15.982Z,37.36
2023-08-07T10:14:50.256Z,35.64
2023-08-07T10:16:54.866Z,38.08
2023-08-07T10:17:29.451Z,36.96
2023-08-07T10:18:03.147Z,37.48
2023-08-07T10:18:39.080Z,39.09
2023-08-07T10:19:15.135Z,39.38
2023-08-07T10:20:02.103Z,37.11
2023-08-07T10:20:38.613Z,38.22
2023-08-07T10:21:13.224Z,39.39
2023-08-07T10:21:56.444Z,37.56
2023-08-07T10:22:33.336Z,38.47
2023-08-07T10:23:08.599Z,37.03
2023-08-07T10:23:51.286Z,37.80
2023-08-07T10:24:28.577Z,36.73
2023-08-07T10:25:04.607Z,36.24
2023-08-07T10:25:44.291Z,35.75
2023-08-07T10:26:24.108Z,35.92
2023-08-07T10:27:01.631Z,36.76
2023-08-07T10:27:38.550Z,37.17
2023-08-07T10:28:16.820Z,37.09
2023-08-07T10:29:29.328Z,37.79
2023-08-07T10:30:09.166Z,37.65
2023-08-07T10:30:45.540Z,37.77
2023-08-07T10:31:19.552Z,36.69
2023-08-07T10:31:58.205Z,37.10
2023-08-07T10:32:39.773Z,37.35
2023-08-07T10:33:16.141Z,36.29
2023-08-07T10:33:52.424Z,36.23
2023-08-07T10:34:31.479Z,36.47
2023-08-07T10:35:07.479Z,37.20
2023-08-07T10:35:49.718Z,35.67
2023-08-07T10:36:25.071Z,36.11
2023-08-07T10:36:58.323Z,36.25
2023-08-07T10:37:46.324Z,36.66
2023-08-07T10:38:25.308Z,37.66
2023-08-07T10:39:15.055Z,37.33
2023-08-07T10:40:23.736Z,37.12
2023-08-07T10:41:15.730Z,37.00
2023-08-07T10:42:24.878Z,36.51
2023-08-07T10:43:01.591Z,36.84
2023-08-07T10:43:43.776Z,37.89
2023-08-07T10:44:27.360Z,38.68
2023-08-07T10:45:03.354Z,37.70
2023-08-07T10:45:40.299Z,37.86
2023-08-07T10:46:47.403Z,38.10
2023-08-07T10:47:35.569Z,36.89
2023-08-07T10:48:19.131Z,37.86
2023-08-07T10:49:40.218Z,34.17
2023-08-07T10:50:17.632Z,33.66
2023-08-07T10:51:01.748Z,34.35
2023-08-07T10:51:37.175Z,35.09
2023-08-07T10:52:16.641Z,34.75
2023-08-07T10:52:53.822Z,34.52
2023-08-07T10:53:38.296Z,35.19
2023-08-07T10:54:14.015Z,36.65
2023-08-07T10:54:51.448Z,35.41
2023-08-07T10:55:25.127Z,34.95
2023-08-07T10:56:05.605Z,34.58
2023-08-07T10:56:43.370Z,34.13
2023-08-07T10:57:19.648Z,34.44
2023-08-07T10:57:55.752Z,34.01
2023-08-07T10:58:32.040Z,34.08
2023-08-07T10:59:53.069Z,35.00
2023-08-07T11:00:30.991Z,34.35
2023-08-07T11:01:28.708Z,34.26
2023-08-07T11:02:02.164Z,34.16
2023-08-07T11:02:42.137Z,34.18
2023-08-07T11:03:28.603Z,33.27
2023-08-07T11:04:02.372Z,33.87
2023-08-07T11:04:37.804Z,33.28
2023-08-07T11:05:45.107Z,34.50
2023-08-07T11:06:56.366Z,32.74
2023-08-07T11:07:32.321Z,32.75
2023-08-07T11:08:06.279Z,33.55
2023-08-07T11:08:42.636Z,33.22
2023-08-07T11:09:19.262Z,32.54
2023-08-07T11:09:53.414Z,31.31
2023-08-07T11:10:29.043Z,30.57
2023-08-07T11:11:07.335Z,30.73
2023-08-07T11:11:48.240Z,30.32
2023-08-07T11:12:25.393Z,32.12
2023-08-07T11:13:01.050Z,32.66
2023-08-07T11:13:35.284Z,32.56
2023-08-07T11:14:10.188Z,32.58
2023-08-07T11:14:43.539Z,31.52
2023-08-07T11:15:17.236Z,33.08
2023-08-07T11:15:52.621Z,32.88
2023-08-07T11:16:35.389Z,32.85
2023-08-07T11:17:11.241Z,32.19
2023-08-07T11:17:47.474Z,32.26
2023-08-07T11:18:20.548Z,31.44
2023-08-07T11:19:26.766Z,31.88
2023-08-07T11:20:02.939Z,32.94
2023-08-07T11:20:39.778Z,34.25
2023-08-07T11:21:15.056Z,32.50
2023-08-07T11:21:49.556Z,32.13
2023-08-07T11:22:23.817Z,32.37
2023-08-07T11:23:01.057Z,33.02
2023-08-07T11:23:37.175Z,34.06
2023-08-07T11:24:14.801Z,33.98
2023-08-07T11:25:23.015Z,35.50
2023-08-07T11:25:56.603Z,37.73
2023-08-07T11:26:30.859Z,38.97
2023-08-07T11:27:06.278Z,41.15
2023-08-07T11:27:44.611Z,42.89
2023-08-07T11:28:26.883Z,43.62
2023-08-07T11:28:59.506Z,45.21
2023-08-07T11:29:43.986Z,45.42
2023-08-07T11:30:25.323Z,47.71
2023-08-07T11:31:54.450Z,48.60
2023-08-07T11:33:08.612Z,50.10
2023-08-07T11:33:57.039Z,52.87
2023-08-07T11:35:19.711Z,54.63
2023-08-07T11:45:54.874Z,62.34
2023-08-07T11:50:07.543Z,58.86
2023-08-07T11:51:18.771Z,57.93
2023-08-07T11:52:33.468Z,58.13
2023-08-07T11:53:27.502Z,58.78
2023-08-07T11:57:32.652Z,60.89
2023-08-07T12:10:20.694Z,66.27
2023-08-07T12:12:25.095Z,67.54
2023-08-07T12:15:21.648Z,70.69
2023-08-07T12:17:52.243Z,72.06
2023-08-07T12:18:40.449Z,70.39
2023-08-07T12:20:40.635Z,72.08
2023-08-07T12:21:24.100Z,74.01
2023-08-07T12:32:17.167Z,72.51
2023-08-07T12:35:22.499Z,72.87
2023-08-07T12:35:59.860Z,73.93
2023-08-07T12:36:56.617Z,69.98
2023-08-07T12:40:49.895Z,69.15
2023-08-07T12:42:31.621Z,68.02
2023-08-07T12:43:40.599Z,68.41
2023-08-07T12:44:38.095Z,68.01
2023-08-07T12:46:47.050Z,67.52
2023-08-07T12:47:21.382Z,65.64
2023-08-07T12:47:55.750Z,66.58
2023-08-07T12:48:31.438Z,67.94
2023-08-07T12:50:01.546Z,66.77
2023-08-07T12:50:38.152Z,65.92
2023-08-07T12:51:13.710Z,63.45
2023-08-07T12:51:49.320Z,61.41
2023-08-07T12:52:23.324Z,60.74
2023-08-07T12:53:00.177Z,60.19
2023-08-07T12:53:34.143Z,62.56
2023-08-07T12:54:10.371Z,61.61
2023-08-07T12:54:45.998Z,63.60
2023-08-07T12:55:21.193Z,61.43
2023-08-07T12:55:55.218Z,60.95
2023-08-07T12:56:29.698Z,61.36
2023-08-07T12:57:05.272Z,64.25
2023-08-07T12:57:45.279Z,63.08
2023-08-07T12:58:21.955Z,62.69
2023-08-07T12:58:57.570Z,62.98
2023-08-07T12:59:33.017Z,60.50
2023-08-07T13:00:09.860Z,58.22
2023-08-07T13:00:45.167Z,60.25
2023-08-07T13:01:20.489Z,62.59
2023-08-07T13:01:56.343Z,60.78
2023-08-07T13:02:30.011Z,58.82
2023-08-07T13:03:05.148Z,58.92
2023-08-07T13:03:44.116Z,57.85
2023-08-07T13:04:18.575Z,57.92
2023-08-07T13:04:55.260Z,56.80
2023-08-07T13:11:33.019Z,54.55
2023-08-07T13:12:43.825Z,53.74
2023-08-07T13:13:19.172Z,54.91
2023-08-07T13:13:54.241Z,54.97
2023-08-07T13:14:29.512Z,56.87
2023-08-07T13:15:04.621Z,54.19
2023-08-07T13:15:40.265Z,53.60
2023-08-07T13:16:15.836Z,53.62
2023-08-07T13:16:52.356Z,53.39
2023-08-07T13:17:28.051Z,54.29
2023-08-07T13:18:04.463Z,55.30
2023-08-07T13:18:40.177Z,56.28
2023-08-07T13:19:15.187Z,57.04
2023-08-07T13:19:48.258Z,56.50
2023-08-07T13:20:21.768Z,55.90
2023-08-07T13:20:53.706Z,55.85
2023-08-07T13:22:00.405Z,55.88
2023-08-07T13:22:34.157Z,55.90
2023-08-07T13:23:40.209Z,54.92
2023-08-07T13:24:14.555Z,54.89
2023-08-07T13:24:51.212Z,50.96
2023-08-07T13:25:26.687Z,51.28
2023-08-07T13:26:02.318Z,51.94
2023-08-07T13:26:36.513Z,53.03
2023-08-07T13:27:10.611Z,52.88
2023-08-07T13:27:46.240Z,50.82
2023-08-07T13:28:21.278Z,52.30
2023-08-07T13:28:57.264Z,53.30
2023-08-07T13:29:32.240Z,51.69
2023-08-07T13:30:05.367Z,48.86
2023-08-07T13:30:39.098Z,45.35
2023-08-07T13:31:47.755Z,45.55
2023-08-07T13:32:23.258Z,46.52
2023-08-07T13:33:31.886Z,44.62
2023-08-07T13:34:09.906Z,45.41
2023-08-07T13:34:43.043Z,46.61
2023-08-07T13:35:18.247Z,45.14
2023-08-07T13:35:50.964Z,43.35
2023-08-07T13:36:22.900Z,43.83
2023-08-07T13:37:00.172Z,43.34
2023-08-07T13:37:35.236Z,44.61
2023-08-07T13:38:09.262Z,42.52
2023-08-07T13:38:46.114Z,41.97
2023-08-07T13:39:21.264Z,43.61
2023-08-07T13:39:54.305Z,43.51
2023-08-07T13:40:32.760Z,42.37
2023-08-07T13:41:08.131Z,43.51
2023-08-07T13:41:43.287Z,42.32
2023-08-07T13:42:18.286Z,43.37
2023-08-07T13:42:50.311Z,43.86
2023-08-07T13:43:22.541Z,42.63
2023-08-07T13:43:56.532Z,41.93
2023-08-07T13:44:30.289Z,41.69
2023-08-07T13:45:03.594Z,41.92
2023-08-07T13:45:41.312Z,42.26
2023-08-07T13:46:16.687Z,41.98
2023-08-07T13:46:52.581Z,41.44
2023-08-07T13:47:32.754Z,43.07
2023-08-07T13:48:11.463Z,41.69
2023-08-07T13:48:45.852Z,42.86
2023-08-07T13:49:52.948Z,42.48
2023-08-07T13:50:25.190Z,43.05
2023-08-07T13:51:02.298Z,42.06
2023-08-07T13:51:38.159Z,43.07
2023-08-07T13:52:13.592Z,42.83
2023-08-07T13:53:21.111Z,40.68
2023-08-07T13:53:54.682Z,42.16
2023-08-07T13:54:28.408Z,42.28
2023-08-07T13:55:02.428Z,42.57
2023-08-07T13:55:49.091Z,42.49
2023-08-07T13:56:24.996Z,42.86
2023-08-07T13:56:58.358Z,42.45
2023-08-07T13:57:30.407Z,42.58
2023-08-07T13:58:02.416Z,42.14
2023-08-07T13:59:10.850Z,43.16
2023-08-07T13:59:46.039Z,42.59
2023-08-07T14:00:21.376Z,40.45
2023-08-07T14:00:58.526Z,40.22
2023-08-07T14:01:34.452Z,40.85
2023-08-07T14:02:39.736Z,39.93
2023-08-07T14:03:16.130Z,40.63
2023-08-07T14:03:49.361Z,40.67
2023-08-07T14:04:54.771Z,42.62
2023-08-07T14:05:30.325Z,40.30
2023-08-07T14:06:05.514Z,39.31
2023-08-07T14:06:51.951Z,39.29
2023-08-07T14:07:23.887Z,38.95
2023-08-07T14:07:59.636Z,37.88
2023-08-07T14:08:34.089Z,38.22
2023-08-07T14:09:10.553Z,39.07
2023-08-07T14:09:46.264Z,38.55
2023-08-07T14:10:18.777Z,37.69
2023-08-07T14:11:28.903Z,35.92
2023-08-07T14:12:01.015Z,35.45
2023-08-07T14:12:32.972Z,36.67
2023-08-07T14:13:04.965Z,36.67
2023-08-07T14:13:40.260Z,36.62
2023-08-07T14:14:15.247Z,35.33
2023-08-07T14:14:47.647Z,36.88
2023-08-07T14:15:55.858Z,35.03
2023-08-07T14:16:27.963Z,34.48
2023-08-07T14:17:34.941Z,36.31
2023-08-07T14:18:07.723Z,35.85
2023-08-07T14:18:40.222Z,36.38
2023-08-07T14:19:12.396Z,34.79
2023-08-07T14:19:44.517Z,35.32
2023-08-07T14:21:02.170Z,35.49
2023-08-07T14:21:42.242Z,34.67
2023-08-07T14:22:20.951Z,34.84
2023-08-07T14:22:56.875Z,35.25
2023-08-07T14:23:34.958Z,33.88
2023-08-07T14:24:11.931Z,34.57
2023-08-07T14:24:48.561Z,34.96
2023-08-07T14:25:32.975Z,34.84
2023-08-07T14:26:08.277Z,35.02
2023-08-07T14:26:43.901Z,35.79
2023-08-07T14:27:15.975Z,35.77
2023-08-07T14:27:54.267Z,34.66
2023-08-07T14:28:32.060Z,34.35
2023-08-07T14:29:09.439Z,35.43
2023-08-07T14:30:16.781Z,36.24
2023-08-07T14:30:52.420Z,35.63
2023-08-07T14:31:26.409Z,34.34
2023-08-07T14:32:34.941Z,35.82
2023-08-07T14:33:08.483Z,34.26
2023-08-07T14:33:40.561Z,34.38
2023-08-07T14:34:50.398Z,34.93
2023-08-07T14:35:24.314Z,34.65
2023-08-07T14:35:57.368Z,34.61
2023-08-07T14:36:29.622Z,35.45
2023-08-07T14:37:38.298Z,34.43
2023-08-07T14:38:51.702Z,35.52
2023-08-07T14:39:28.573Z,33.93
2023-08-07T14:40:04.266Z,34.47
2023-08-07T14:40:42.205Z,35.37
2023-08-07T14:41:18.365Z,35.50
2023-08-07T14:42:26.941Z,34.75
2023-08-07T14:42:59.100Z,34.60
2023-08-07T14:44:06.004Z,34.36
2023-08-07T14:44:37.930Z,34.67
2023-08-07T14:45:44.894Z,34.50
2023-08-07T14:46:21.769Z,34.97
2023-08-07T14:46:53.972Z,36.71
2023-08-07T14:48:00.338Z,35.51
2023-08-07T14:48:33.338Z,36.72
2023-08-07T14:49:06.312Z,36.29
2023-08-07T14:50:13.679Z,36.15
2023-08-07T14:50:49.447Z,35.26
2023-08-07T14:51:28.224Z,34.85
2023-08-07T14:52:03.576Z,35.62
2023-08-07T14:52:36.713Z,35.08
2023-08-07T14:53:08.888Z,35.34
2023-08-07T14:54:13.712Z,34.34
2023-08-07T14:54:45.761Z,34.68
2023-08-07T14:55:19.094Z,34.45
2023-08-07T14:55:51.275Z,34.81
2023-08-07T14:56:29.293Z,35.12
2023-08-07T14:57:04.901Z,35.30
2023-08-07T14:57:40.404Z,35.32
2023-08-07T14:58:18.155Z,35.08
2023-08-07T14:58:53.910Z,36.02
2023-08-07T14:59:29.319Z,35.48
2023-08-07T15:00:02.874Z,36.32
2023-08-07T15:00:39.531Z,36.65
2023-08-07T15:01:16.620Z,36.23
2023-08-07T15:01:52.053Z,36.46
2023-08-07T15:02:27.218Z,36.96
2023-08-07T15:03:00.255Z,37.64
2023-08-07T15:03:38.462Z,37.07
2023-08-07T15:04:15.370Z,37.56
2023-08-07T15:04:49.548Z,38.00
2023-08-07T15:05:23.238Z,38.15
2023-08-07T15:06:01.246Z,38.00
2023-08-07T15:06:40.633Z,38.12
2023-08-07T15:07:14.353Z,38.10
2023-08-07T15:07:49.336Z,38.16
2023-08-07T15:08:57.295Z,37.58
2023-08-07T15:09:35.301Z,38.29
2023-08-07T15:10:10.638Z,37.96
2023-08-07T15:10:49.341Z,38.35
2023-08-07T15:11:26.249Z,39.42
2023-08-07T15:12:33.403Z,39.07
2023-08-07T15:13:08.734Z,39.59
2023-08-07T15:13:48.606Z,39.12
2023-08-07T15:14:22.538Z,39.38
2023-08-07T15:14:56.355Z,39.82
2023-08-07T15:15:31.421Z,40.19
2023-08-07T15:16:06.423Z,39.61
2023-08-07T15:16:42.933Z,40.48
2023-08-07T15:17:18.384Z,40.73
2023-08-07T15:17:53.905Z,40.64
2023-08-07T15:18:29.471Z,41.04
2023-08-07T15:19:06.150Z,40.22
2023-08-07T15:19:41.380Z,41.27
2023-08-07T15:20:17.536Z,41.75
2023-08-07T15:20:50.358Z,41.25
2023-08-07T15:21:55.957Z,41.99
2023-08-07T15:22:34.092Z,42.49
2023-08-07T15:23:07.771Z,42.59
2023-08-07T15:23:41.372Z,42.08
2023-08-07T15:24:19.235Z,41.86
2023-08-07T15:24:54.316Z,42.13
2023-08-07T15:25:29.645Z,41.68
2023-08-07T15:26:03.363Z,41.92
2023-08-07T15:26:38.393Z,41.76
2023-08-07T15:27:11.430Z,41.87
2023-08-07T15:28:18.003Z,42.22
2023-08-07T15:28:53.503Z,42.46
2023-08-07T15:29:36.911Z,42.34
2023-08-07T15:30:09.814Z,42.50
2023-08-07T15:30:50.935Z,42.75
2023-08-07T15:31:59.771Z,42.56
2023-08-07T15:32:33.581Z,42.58
2023-08-07T15:33:10.295Z,42.65
2023-08-07T15:33:48.500Z,42.38
2023-08-07T15:34:24.451Z,43.06
2023-08-07T15:35:02.990Z,42.54
2023-08-07T15:35:41.725Z,42.47
2023-08-07T15:36:17.864Z,42.11
2023-08-07T15:36:53.304Z,42.69
2023-08-07T15:37:28.389Z,43.11
2023-08-07T15:38:09.149Z,42.41
2023-08-07T15:38:44.572Z,42.42
2023-08-07T15:39:18.759Z,42.43
2023-08-07T15:39:54.297Z,42.85
2023-08-07T15:40:26.326Z,42.77
2023-08-07T15:41:35.330Z,42.63
2023-08-07T15:42:07.899Z,43.13
2023-08-07T15:43:14.992Z,43.01
2023-08-07T15:43:53.601Z,42.69
2023-08-07T15:44:27.277Z,42.78
2023-08-07T15:45:00.438Z,42.30
2023-08-07T15:45:33.340Z,42.08
2023-08-07T15:46:08.431Z,42.79
2023-08-07T15:46:42.496Z,42.36
2023-08-07T15:47:17.535Z,42.38
2023-08-07T15:47:53.834Z,43.61
2023-08-07T15:48:30.599Z,42.97
2023-08-07T15:49:03.481Z,42.70
2023-08-07T15:49:39.420Z,43.50
2023-08-07T15:50:12.315Z,42.67
2023-08-07T15:51:21.217Z,43.10
2023-08-07T15:51:56.646Z,42.84
2023-08-07T15:52:30.380Z,43.31
2023-08-07T15:53:06.664Z,41.76
2023-08-07T15:53:42.347Z,42.18
2023-08-07T15:54:17.394Z,43.09
2023-08-07T15:54:49.488Z,42.75
2023-08-07T15:55:25.552Z,43.54
2023-08-07T15:55:59.552Z,43.72
2023-08-07T15:56:33.532Z,43.47
2023-08-07T15:57:07.631Z,44.02
2023-08-07T15:57:46.539Z,43.82
2023-08-07T15:58:23.843Z,43.52
2023-08-07T15:58:59.406Z,42.98
2023-08-07T15:59:34.329Z,41.93
2023-08-07T16:00:11.125Z,41.49
2023-08-07T16:00:45.061Z,42.90
2023-08-07T16:01:18.629Z,42.75
2023-08-07T16:01:52.547Z,41.88
2023-08-07T16:02:28.339Z,42.00
2023-08-07T16:03:03.751Z,42.16
2023-08-07T16:03:38.058Z,41.71
2023-08-07T16:04:11.773Z,41.38
2023-08-07T16:04:47.441Z,41.65
2023-08-07T16:05:21.936Z,41.07
2023-08-07T16:05:55.508Z,40.93
2023-08-07T16:07:16.372Z,40.96
2023-08-07T16:08:25.012Z,42.51
2023-08-07T16:09:00.459Z,43.22
2023-08-07T16:09:35.526Z,41.97
2023-08-07T16:10:13.926Z,40.86
2023-08-07T16:10:45.885Z,41.58
2023-08-07T16:11:52.465Z,41.75
2023-08-07T16:12:27.648Z,41.21
2023-08-07T16:13:01.715Z,42.21
2023-08-07T16:14:08.865Z,41.57
2023-08-07T16:14:41.928Z,41.62
2023-08-07T16:15:17.639Z,41.95
2023-08-07T16:15:50.630Z,41.93
2023-08-07T16:16:26.800Z,41.67
2023-08-07T16:17:00.970Z,41.50
2023-08-07T16:17:39.507Z,42.00
2023-08-07T16:18:17.461Z,41.26
2023-08-07T16:18:49.511Z,40.72
2023-08-07T16:19:57.678Z,41.04
2023-08-07T16:20:33.430Z,41.08
2023-08-07T16:21:06.538Z,41.13
2023-08-07T16:21:41.573Z,41.23
2023-08-07T16:22:14.699Z,41.61
2023-08-07T16:22:52.001Z,40.89
2023-08-07T16:23:27.526Z,41.12
2023-08-07T16:24:02.715Z,40.83
2023-08-07T16:24:36.741Z,41.03
2023-08-07T16:25:12.124Z,40.74
2023-08-07T16:25:47.487Z,41.77
2023-08-07T16:26:21.115Z,41.44
2023-08-07T16:26:59.392Z,41.71
2023-08-07T16:27:33.195Z,41.23
2023-08-07T16:28:14.003Z,41.06
2023-08-07T16:28:49.233Z,40.79
2023-08-07T16:29:24.700Z,41.10
2023-08-07T16:30:04.388Z,41.32
2023-08-07T16:30:39.607Z,42.14
2023-08-07T16:31:47.957Z,42.02
2023-08-07T16:32:23.621Z,40.83
2023-08-07T16:32:58.672Z,41.73
2023-08-07T16:33:32.634Z,42.01
2023-08-07T16:34:06.439Z,42.45
2023-08-07T16:34:41.546Z,42.90
2023-08-07T16:35:19.020Z,42.18
2023-08-07T16:35:59.678Z,42.11
2023-08-07T16:36:33.684Z,42.77
2023-08-07T16:37:18.555Z,42.43
2023-08-07T16:37:53.843Z,42.23
2023-08-07T16:38:29.520Z,42.05
2023-08-07T16:39:04.896Z,41.97
2023-08-07T16:39:40.620Z,42.18
2023-08-07T16:40:15.601Z,42.03
2023-08-07T16:40:50.597Z,42.29
2023-08-07T16:41:24.296Z,42.12
2023-08-07T16:41:59.744Z,43.08
2023-08-07T16:42:33.768Z,42.41
2023-08-07T16:43:08.469Z,42.79
2023-08-07T16:43:43.590Z,43.20
2023-08-07T16:44:18.635Z,43.30
2023-08-07T16:44:54.213Z,42.35
2023-08-07T16:46:02.617Z,43.03
2023-08-07T16:46:42.934Z,42.46
2023-08-07T16:47:18.617Z,43.14
2023-08-07T16:47:53.513Z,42.65
2023-08-07T16:48:28.770Z,42.23
2023-08-07T16:49:04.656Z,43.16
2023-08-07T16:49:40.060Z,43.03
2023-08-07T16:51:07.325Z,43.68
2023-08-07T16:51:42.669Z,43.13
2023-08-07T16:52:17.916Z,42.77
2023-08-07T16:52:51.583Z,44.19
2023-08-07T16:53:26.775Z,43.37
2023-08-07T16:54:02.608Z,43.80
2023-08-07T16:54:37.770Z,43.90
2023-08-07T16:55:45.602Z,44.86
2023-08-07T16:56:20.826Z,43.15
2023-08-07T16:56:55.564Z,43.52
2023-08-07T16:57:30.444Z,43.50
2023-08-07T16:58:05.795Z,44.39
2023-08-07T16:58:45.115Z,44.46
2023-08-07T16:59:19.270Z,44.57
2023-08-07T16:59:53.316Z,45.36
2023-08-07T17:00:28.852Z,43.74
2023-08-07T17:01:04.318Z,44.20
2023-08-07T17:01:39.618Z,43.96
2023-08-07T17:02:13.456Z,43.52
2023-08-07T17:02:48.964Z,44.10
2023-08-07T17:03:27.223Z,43.85
2023-08-07T17:04:02.655Z,44.51
2023-08-07T17:04:36.759Z,44.63
2023-08-07T17:05:10.704Z,44.47
2023-08-07T17:05:44.671Z,44.40
2023-08-07T17:06:18.815Z,44.34
2023-08-07T17:06:52.565Z,44.74
2023-08-07T17:07:27.682Z,45.25
2023-08-07T17:08:04.972Z,45.30
2023-08-07T17:08:40.801Z,45.35
2023-08-07T17:09:20.306Z,45.84
2023-08-07T17:09:55.667Z,45.75
2023-08-07T17:10:32.145Z,45.71
2023-08-07T17:11:11.203Z,45.30
2023-08-07T17:12:23.158Z,45.81
2023-08-07T17:12:59.065Z,46.60
2023-08-07T17:13:34.584Z,46.93
2023-08-07T17:14:09.536Z,46.44
2023-08-07T17:14:44.715Z,46.44
2023-08-07T17:15:19.417Z,46.76
2023-08-07T17:15:54.847Z,46.72
2023-08-07T17:16:29.343Z,46.80
2023-08-07T17:17:05.097Z,47.18
2023-08-07T17:17:40.723Z,46.65
2023-08-07T17:18:14.767Z,47.26
2023-08-07T17:18:48.778Z,47.25
2023-08-07T17:19:22.884Z,47.29
2023-08-07T17:19:56.761Z,47.32
2023-08-07T17:20:33.137Z,47.79
2023-08-07T17:21:07.655Z,48.50
2023-08-07T17:21:42.684Z,49.07
2023-08-07T17:22:17.550Z,48.79
2023-08-07T17:22:52.642Z,48.76
2023-08-07T17:24:01.580Z,48.73
2023-08-07T17:24:36.592Z,48.80
2023-08-07T17:25:44.753Z,49.01
2023-08-07T17:26:20.619Z,49.52
2023-08-07T17:26:55.542Z,49.94
2023-08-07T17:27:30.803Z,49.76
2023-08-07T17:28:09.585Z,50.47
2023-08-07T17:28:44.938Z,51.56
2023-08-07T17:29:23.723Z,51.21
2023-08-07T17:30:34.427Z,51.10
2023-08-07T17:31:09.691Z,50.89
2023-08-07T17:31:43.930Z,51.78
2023-08-07T17:32:19.735Z,51.35
2023-08-07T17:32:54.486Z,50.16
2023-08-07T17:33:34.797Z,50.09
2023-08-07T17:34:41.061Z,50.67
2023-08-07T17:35:15.769Z,51.09
2023-08-07T17:36:23.699Z,51.28
2023-08-07T17:36:58.984Z,50.83
2023-08-07T17:37:32.775Z,50.87
2023-08-07T17:38:06.576Z,51.55
2023-08-07T17:38:45.383Z,51.49
2023-08-07T17:39:18.834Z,52.16
2023-08-07T17:39:52.612Z,51.45
2023-08-07T17:40:27.707Z,52.25
2023-08-07T17:41:02.018Z,52.67
2023-08-07T17:41:35.786Z,52.74
2023-08-07T17:42:10.618Z,51.83
2023-08-07T17:42:45.888Z,51.63
2023-08-07T17:43:57.302Z,51.29
2023-08-07T17:44:32.593Z,51.01
2023-08-07T17:45:08.258Z,51.91
2023-08-07T17:45:43.901Z,51.86
2023-08-07T17:46:19.525Z,51.64
2023-08-07T17:46:58.032Z,51.18
2023-08-07T17:47:33.645Z,51.00
2023-08-07T17:48:09.856Z,50.99
2023-08-07T17:48:45.733Z,51.43
2023-08-07T17:49:19.738Z,51.54