createdAt,value
2023-05-03T00:04:09.985Z,1.00
2023-05-03T00:10:03.895Z,1.00
2023-05-03T00:15:58.507Z,1.00
2023-05-03T00:21:51.946Z,1.00
2023-05-03T00:27:45.451Z,1.00
2023-05-03T00:33:41.131Z,1.00
2023-05-03T00:39:34.153Z,1.00
2023-05-03T00:45:28.031Z,1.00
2023-05-03T00:51:24.061Z,1.00
2023-05-03T00:57:17.144Z,1.00
2023-05-03T01:03:10.713Z,1.00
2023-05-03T01:09:19.366Z,1.00
2023-05-03T01:15:19.002Z,1.00
2023-05-03T01:21:16.313Z,1.00
2023-05-03T01:27:12.307Z,1.00
2023-05-03T01:33:11.778Z,1.00
2023-05-03T01:39:10.809Z,1.00
2023-05-03T01:45:06.372Z,1.00
2023-05-03T01:50:59.819Z,1.00
2023-05-03T01:56:53.241Z,1.00
2023-05-03T02:02:48.390Z,1.00
2023-05-03T02:08:41.978Z,1.00
2023-05-03T02:14:36.356Z,1.00
2023-05-03T02:20:35.694Z,1.00
2023-05-03T02:26:29.269Z,1.00
2023-05-03T02:32:22.712Z,1.00
2023-05-03T02:38:18.393Z,1.00
2023-05-03T02:44:11.759Z,1.00
2023-05-03T02:50:06.516Z,1.00
2023-05-03T02:56:04.422Z,1.00
2023-05-03T03:01:58.029Z,1.00
2023-05-03T03:07:51.529Z,5.10
2023-05-03T03:13:45.962Z,5.10
2023-05-03T03:19:39.040Z,17.80
2023-05-03T03:25:32.069Z,14.50
2023-05-03T03:31:26.728Z,21.70
2023-05-03T03:37:23.254Z,31.60
2023-05-03T03:43:16.805Z,43.10
2023-05-03T03:49:11.798Z,21.30
2023-05-03T03:55:06.289Z,16.70
2023-05-03T04:01:00.548Z,14.20
2023-05-03T04:06:56.469Z,21.70
2023-05-03T04:12:52.705Z,28.30
2023-05-03T04:18:45.765Z,34.10
2023-05-03T04:24:41.115Z,32.50
2023-05-03T04:30:36.478Z,39.30
2023-05-03T04:36:30.183Z,48.80
2023-05-03T04:42:27.785Z,42.80
2023-05-03T04:48:20.867Z,63.50
2023-05-03T04:54:14.030Z,51.20
2023-05-03T05:00:11.744Z,54.30
2023-05-03T05:06:10.600Z,53.80
2023-05-03T05:12:06.435Z,53.00
2023-05-03T05:18:06.647Z,45.80
2023-05-03T05:24:01.186Z,44.40
2023-05-03T05:29:55.323Z,47.60
2023-05-03T05:35:49.961Z,61.30
2023-05-03T05:41:46.764Z,65.20
2023-05-03T05:47:40.166Z,79.50
2023-05-03T05:53:35.426Z,92.20
2023-05-03T05:59:29.575Z,92.50
2023-05-03T06:05:23.398Z,91.30
2023-05-03T06:11:18.205Z,90.70
2023-05-03T06:17:12.091Z,88.30
2023-05-03T06:23:05.402Z,70.80
2023-05-03T06:29:00.770Z,69.50
2023-05-03T06:34:54.603Z,80.80
2023-05-03T06:40:48.040Z,76.50
2023-05-03T06:46:42.820Z,39.80
2023-05-03T06:52:36.288Z,13.50
2023-05-03T06:58:29.754Z,11.80
2023-05-03T07:04:24.131Z,2.10
2023-05-03T07:10:17.133Z,1.00
2023-05-03T07:16:10.308Z,1.00
2023-05-03T07:22:04.768Z,1.00
2023-05-03T07:27:57.852Z,1.00
2023-05-03T07:33:51.446Z,1.00
2023-05-03T07:39:46.202Z,1.00
2023-05-03T07:45:39.548Z,1.00
2023-05-03T07:51:36.658Z,1.00
2023-05-03T07:57:31.922Z,1.00
2023-05-03T08:03:25.599Z,1.00
2023-05-03T08:09:18.744Z,1.00
2023-05-03T08:15:13.182Z,1.00
2023-05-03T08:21:07.939Z,1.00
2023-05-03T08:27:01.053Z,1.00
2023-05-03T08:32:55.660Z,1.00
2023-05-03T08:38:48.872Z,1.00
2023-05-03T08:44:49.892Z,1.00
2023-05-03T08:50:45.163Z,1.00
2023-05-03T08:56:41.854Z,1.00
2023-05-03T09:02:36.940Z,1.00
2023-05-03T09:08:32.905Z,1.00
2023-05-03T09:14:25.949Z,1.00
2023-05-03T09:20:34.769Z,1.00
2023-05-03T09:26:36.639Z,1.00
2023-05-03T09:32:30.399Z,1.00
2023-05-03T09:38:28.094Z,1.00
2023-05-03T09:44:41.872Z,1.00
2023-05-03T09:50:36.748Z,1.00
2023-05-03T09:56:31.069Z,1.00
2023-05-03T10:02:26.945Z,1.00
2023-05-03T10:08:29.174Z,1.00
2023-05-03T10:14:23.105Z,1.00
2023-05-03T10:20:26.588Z,1.00
2023-05-03T10:26:20.305Z,1.00
2023-05-03T10:32:35.026Z,1.00
2023-05-03T10:38:32.593Z,1.00
2023-05-03T10:44:29.940Z,1.00
2023-05-03T10:50:27.769Z,1.00
2023-05-03T10:56:22.739Z,1.00
2023-05-03T11:02:20.081Z,1.00
2023-05-03T11:08:14.552Z,1.00
2023-05-03T11:14:09.928Z,1.00
2023-05-03T11:20:04.402Z,1.00
2023-05-03T11:25:58.418Z,1.00
2023-05-03T11:31:53.863Z,1.00
2023-05-03T11:37:47.870Z,1.00
2023-05-03T11:43:43.103Z,1.00
2023-05-03T11:49:38.093Z,1.00
2023-05-03T11:55:32.071Z,1.00
2023-05-03T12:01:26.805Z,1.00
2023-05-03T12:07:23.702Z,1.00
2023-05-03T12:13:29.874Z,1.00
2023-05-03T12:19:28.062Z,1.00
2023-05-03T12:25:27.220Z,1.00
2023-05-03T12:31:22.895Z,1.00
2023-05-03T12:37:17.565Z,1.00
2023-05-03T12:43:12.691Z,1.00
2023-05-03T12:49:08.478Z,1.00
2023-05-03T12:55:03.691Z,1.00
2023-05-03T13:06:59.751Z,1.00
2023-05-03T13:12:54.009Z,1.00
2023-05-03T13:18:48.482Z,1.00
2023-05-03T13:24:42.197Z,1.00
2023-05-03T13:30:36.278Z,1.00
2023-05-03T13:36:30.632Z,1.00
2023-05-03T13:42:23.917Z,1.00
2023-05-03T13:48:18.745Z,1.00
2023-05-03T13:54:13.716Z,1.00
2023-05-03T14:00:09.022Z,1.00
2023-05-03T14:06:03.158Z,1.00
2023-05-03T14:11:58.103Z,1.00
2023-05-03T14:17:51.232Z,1.00
2023-05-03T14:23:45.312Z,1.00
2023-05-03T14:29:39.647Z,1.00
2023-05-03T14:35:33.059Z,1.00
2023-05-03T14:41:27.193Z,1.00
2023-05-03T14:47:22.636Z,1.00
2023-05-03T14:53:16.433Z,1.00
2023-05-03T14:59:10.038Z,1.00
2023-05-03T15:05:05.570Z,1.00
2023-05-03T15:10:59.003Z,1.00
2023-05-03T15:16:52.061Z,1.00
2023-05-03T15:22:46.440Z,1.00
2023-05-03T15:28:39.387Z,1.00
2023-05-03T15:34:33.373Z,1.00
2023-05-03T15:40:28.097Z,1.00
2023-05-03T15:46:21.139Z,1.00
2023-05-03T15:52:14.572Z,1.00
2023-05-03T15:58:09.648Z,1.00
2023-05-03T16:04:02.678Z,1.00
2023-05-03T16:09:56.225Z,1.00
2023-05-03T16:15:52.335Z,1.00
2023-05-03T16:21:45.657Z,1.00
2023-05-03T16:27:39.714Z,1.00
2023-05-03T16:33:34.481Z,1.00
2023-05-03T16:39:27.674Z,1.00
2023-05-03T16:45:20.750Z,1.00
2023-05-03T16:51:15.074Z,1.00
2023-05-03T16:57:08.104Z,1.00
2023-05-03T17:03:01.291Z,1.00
2023-05-03T17:08:55.946Z,1.00
2023-05-03T17:14:48.959Z,1.00
2023-05-03T17:20:42.972Z,1.00
2023-05-03T17:26:39.439Z,1.00
2023-05-03T17:32:33.206Z,1.00
2023-05-03T17:38:26.710Z,1.00
2023-05-03T17:44:23.243Z,1.00
2023-05-03T17:50:17.096Z,1.00
2023-05-03T17:56:15.362Z,1.00
2023-05-03T18:02:10.064Z,1.00
2023-05-03T18:08:04.012Z,1.00
2023-05-03T18:13:57.468Z,1.00
2023-05-03T18:19:52.380Z,1.00
2023-05-03T18:25:47.243Z,1.00
2023-05-03T18:31:40.320Z,1.00
2023-05-03T18:37:34.797Z,1.00
2023-05-03T18:43:28.180Z,1.00
2023-05-03T18:49:22.612Z,1.00
2023-05-03T18:55:17.180Z,1.00
2023-05-03T19:01:10.191Z,1.00
2023-05-03T19:07:03.345Z,1.00
2023-05-03T19:12:58.994Z,1.00
2023-05-03T19:18:52.426Z,1.00
2023-05-03T19:24:45.857Z,1.00
2023-05-03T19:30:41.774Z,1.00
2023-05-03T19:36:35.202Z,1.00
2023-05-03T19:42:28.614Z,1.00
2023-05-03T19:48:22.946Z,1.00
2023-05-03T19:54:16.341Z,1.00
2023-05-03T20:00:10.563Z,1.00
2023-05-03T20:06:05.086Z,1.00
2023-05-03T20:12:00.075Z,1.00
2023-05-03T20:17:54.531Z,1.00
2023-05-03T20:23:49.821Z,1.00
2023-05-03T20:29:43.237Z,1.00
2023-05-03T20:35:38.397Z,1.00
2023-05-03T20:41:33.358Z,1.00
2023-05-03T20:47:27.679Z,1.00
2023-05-03T20:53:21.142Z,1.00
2023-05-03T20:59:15.945Z,1.00
2023-05-03T21:05:10.208Z,1.00
2023-05-03T21:11:04.088Z,1.00
2023-05-03T21:16:58.764Z,1.00
2023-05-03T21:22:52.305Z,1.00
2023-05-03T21:28:45.839Z,1.00
2023-05-03T21:34:40.630Z,1.00
2023-05-03T21:40:34.112Z,1.00
2023-05-03T21:46:27.327Z,1.00
2023-05-03T21:52:22.171Z,1.00
2023-05-03T21:58:15.707Z,1.00
2023-05-03T22:04:08.892Z,1.00
2023-05-03T22:10:03.717Z,1.00
2023-05-03T22:15:57.307Z,1.00
2023-05-03T22:21:51.430Z,1.00
2023-05-03T22:27:46.360Z,1.00
2023-05-03T22:33:39.746Z,1.00
2023-05-03T22:39:33.242Z,1.00
2023-05-03T22:45:28.125Z,1.00
2023-05-03T22:51:21.534Z,1.00
2023-05-03T22:57:14.961Z,1.00
2023-05-03T23:03:09.419Z,1.00
2023-05-03T23:09:02.908Z,1.00
2023-05-03T23:14:56.523Z,1.00
2023-05-03T23:20:51.454Z,1.00
2023-05-03T23:26:44.493Z,1.00
2023-05-03T23:32:38.739Z,1.00
2023-05-03T23:38:34.036Z,1.00
2023-05-03T23:44:38.463Z,1.00
2023-05-03T23:50:40.593Z,1.00
2023-05-03T23:56:34.980Z,1.00
