createdAt,value
2018-11-25T00:00:18.191Z,12.63
2018-11-25T00:02:30.459Z,12.93
2018-11-25T00:04:42.651Z,11.17
2018-11-25T00:06:54.856Z,11.87
2018-11-25T00:09:07.832Z,12.20
2018-11-25T00:11:20.053Z,11.27
2018-11-25T00:13:32.299Z,12.00
2018-11-25T00:15:44.475Z,12.17
2018-11-25T00:17:56.719Z,12.60
2018-11-25T00:20:11.749Z,12.83
2018-11-25T00:22:23.947Z,12.03
2018-11-25T00:24:36.152Z,12.70
2018-11-25T00:26:48.303Z,11.83
2018-11-25T00:29:00.539Z,12.43
2018-11-25T00:31:12.728Z,11.50
2018-11-25T00:33:24.901Z,12.23
2018-11-25T00:35:37.095Z,11.57
2018-11-25T00:37:49.276Z,12.13
2018-11-25T00:40:01.492Z,12.40
2018-11-25T00:42:13.671Z,12.40
2018-11-25T00:44:25.864Z,13.10
2018-11-25T00:46:38.052Z,12.90
2018-11-25T00:48:50.267Z,13.13
2018-11-25T00:51:02.493Z,11.47
2018-11-25T00:53:14.644Z,12.87
2018-11-25T00:55:26.888Z,11.60
2018-11-25T00:57:39.095Z,12.80
2018-11-25T00:59:51.303Z,13.20
2018-11-25T01:02:03.599Z,12.93
2018-11-25T01:04:15.785Z,10.97
2018-11-25T01:06:27.973Z,11.50
2018-11-25T01:08:40.163Z,10.57
2018-11-25T01:10:52.924Z,11.33
2018-11-25T01:13:05.184Z,11.00
2018-11-25T01:15:17.668Z,9.80
2018-11-25T01:17:29.887Z,11.67
2018-11-25T01:19:42.083Z,11.93
2018-11-25T01:21:54.265Z,10.07
2018-11-25T01:24:06.436Z,11.27
2018-11-25T01:26:18.650Z,11.73
2018-11-25T01:28:30.839Z,11.40
2018-11-25T01:30:43.043Z,10.70
2018-11-25T01:32:55.205Z,11.47
2018-11-25T01:35:08.532Z,10.50
2018-11-25T01:37:20.756Z,8.67
2018-11-25T01:39:32.967Z,7.90
2018-11-25T01:41:45.133Z,8.67
2018-11-25T01:43:57.306Z,8.10
2018-11-25T01:46:09.525Z,8.90
2018-11-25T01:48:21.691Z,9.47
2018-11-25T01:50:33.864Z,8.33
2018-11-25T01:52:46.601Z,7.30
2018-11-25T01:54:58.758Z,9.57
2018-11-25T01:57:10.945Z,9.60
2018-11-25T01:59:23.128Z,11.93
2018-11-25T02:01:35.316Z,13.10
2018-11-25T02:03:47.534Z,13.63
2018-11-25T02:05:59.711Z,12.17
2018-11-25T02:08:11.921Z,12.70
2018-11-25T02:10:24.140Z,11.60
2018-11-25T02:12:36.364Z,12.27
2018-11-25T02:14:48.611Z,9.53
2018-11-25T02:17:00.847Z,11.53
2018-11-25T02:19:13.028Z,11.47
2018-11-25T02:21:25.214Z,12.13
2018-11-25T02:23:37.409Z,11.50
2018-11-25T02:25:49.596Z,11.17
2018-11-25T02:28:01.808Z,12.57
2018-11-25T02:30:14.893Z,11.53
2018-11-25T02:32:27.048Z,10.63
2018-11-25T02:34:39.216Z,11.17
2018-11-25T02:36:51.400Z,11.60
2018-11-25T02:39:05.361Z,12.30
2018-11-25T02:41:17.552Z,12.90
2018-11-25T02:43:29.748Z,12.77
2018-11-25T02:45:41.934Z,11.37
2018-11-25T02:47:54.107Z,12.30
2018-11-25T02:50:25.092Z,12.47
2018-11-25T02:52:37.276Z,12.53
2018-11-25T02:54:49.446Z,13.03
2018-11-25T02:57:01.660Z,12.93
2018-11-25T02:59:13.896Z,12.70
2018-11-25T03:01:26.036Z,12.43
2018-11-25T03:03:38.213Z,13.20
2018-11-25T03:05:50.438Z,12.90
2018-11-25T03:08:02.623Z,14.00
2018-11-25T03:10:14.836Z,13.07
2018-11-25T03:12:27.036Z,12.67
2018-11-25T03:14:39.206Z,11.73
2018-11-25T03:16:51.445Z,12.23
2018-11-25T03:19:03.644Z,11.67
2018-11-25T03:21:15.837Z,11.57
2018-11-25T03:23:27.960Z,12.17
2018-11-25T03:25:40.168Z,10.47
2018-11-25T03:27:52.362Z,11.10
2018-11-25T03:30:08.747Z,10.40
2018-11-25T03:32:20.936Z,10.87
2018-11-25T03:34:33.079Z,10.10
2018-11-25T03:36:45.238Z,10.77
2018-11-25T03:38:57.421Z,10.23
2018-11-25T03:41:09.628Z,10.47
2018-11-25T03:43:21.807Z,9.07
2018-11-25T03:45:33.974Z,10.53
2018-11-25T03:47:46.209Z,9.57
2018-11-25T03:49:58.404Z,11.30
2018-11-25T03:52:10.576Z,11.20
2018-11-25T03:54:22.750Z,10.90
2018-11-25T03:56:34.901Z,10.30
2018-11-25T03:58:47.093Z,10.13
2018-11-25T04:00:59.300Z,9.17
2018-11-25T04:03:11.484Z,9.60
2018-11-25T04:05:23.643Z,10.10
2018-11-25T04:07:35.835Z,10.50
2018-11-25T04:09:48.046Z,9.63
2018-11-25T04:12:00.226Z,9.70
2018-11-25T04:14:12.436Z,7.87
2018-11-25T04:16:24.623Z,8.83
2018-11-25T04:18:36.803Z,9.90
2018-11-25T04:20:48.980Z,9.13
2018-11-25T04:23:01.148Z,9.10
2018-11-25T04:25:13.488Z,9.13
2018-11-25T04:27:25.652Z,9.53
2018-11-25T04:29:37.867Z,9.63
2018-11-25T04:31:50.043Z,10.30
2018-11-25T04:34:02.227Z,10.13
2018-11-25T04:36:14.464Z,9.27
2018-11-25T04:38:26.639Z,9.63
2018-11-25T04:40:38.868Z,9.37
2018-11-25T04:42:51.278Z,9.70
2018-11-25T04:45:03.756Z,9.47
2018-11-25T04:47:15.966Z,9.40
2018-11-25T04:49:28.112Z,10.97
2018-11-25T04:51:40.295Z,9.57
2018-11-25T04:53:52.480Z,7.90
2018-11-25T04:56:05.263Z,9.87
2018-11-25T04:58:17.431Z,9.67
2018-11-25T05:00:29.656Z,10.20
2018-11-25T05:02:41.836Z,9.70
2018-11-25T05:04:54.037Z,9.07
2018-11-25T05:07:06.530Z,9.53
2018-11-25T05:09:18.759Z,9.13
2018-11-25T05:11:30.938Z,9.03
2018-11-25T05:13:43.110Z,8.50
2018-11-25T05:15:55.363Z,9.07
2018-11-25T05:18:07.559Z,9.37
2018-11-25T05:20:19.970Z,9.20
2018-11-25T05:22:32.164Z,8.80
2018-11-25T05:24:44.379Z,8.67
2018-11-25T05:26:56.561Z,9.10
2018-11-25T05:29:08.755Z,8.70
2018-11-25T05:31:20.916Z,8.60
2018-11-25T05:33:33.098Z,9.47
2018-11-25T05:35:45.293Z,8.90
2018-11-25T05:37:57.490Z,8.37
2018-11-25T05:40:10.551Z,9.03
2018-11-25T05:42:22.751Z,8.97
2018-11-25T05:44:34.979Z,8.93
2018-11-25T05:46:47.146Z,9.47
2018-11-25T05:48:59.327Z,8.10
2018-11-25T05:51:11.495Z,9.53
2018-11-25T05:53:23.689Z,10.03
2018-11-25T05:55:35.856Z,8.70
2018-11-25T05:57:48.053Z,9.03
2018-11-25T06:00:00.254Z,8.93
2018-11-25T06:02:12.457Z,8.77
2018-11-25T06:04:24.639Z,8.90
2018-11-25T06:06:36.812Z,8.67
2018-11-25T06:08:49.023Z,8.53
2018-11-25T06:11:01.237Z,9.00
2018-11-25T06:13:13.399Z,8.83
2018-11-25T06:15:25.580Z,8.70
2018-11-25T06:17:37.755Z,9.20
2018-11-25T06:19:49.947Z,8.63
2018-11-25T06:22:02.110Z,7.33
2018-11-25T06:24:14.335Z,9.63
2018-11-25T06:26:26.520Z,8.63
2018-11-25T06:28:38.764Z,8.57
2018-11-25T06:30:50.943Z,9.13
2018-11-25T06:33:03.115Z,8.50
2018-11-25T06:35:16.250Z,7.53
2018-11-25T06:37:28.427Z,7.47
2018-11-25T06:39:40.618Z,8.87
2018-11-25T06:41:52.818Z,8.80
2018-11-25T06:44:05.432Z,9.77
2018-11-25T06:46:17.624Z,9.57
2018-11-25T06:48:29.815Z,9.93
2018-11-25T06:50:42.027Z,9.57
2018-11-25T06:52:54.258Z,10.10
2018-11-25T06:55:07.872Z,9.60
2018-11-25T06:57:20.061Z,9.03
2018-11-25T06:59:32.224Z,9.03
2018-11-25T07:01:44.408Z,9.73
2018-11-25T07:03:56.579Z,9.30
2018-11-25T07:06:08.789Z,9.27
2018-11-25T07:08:20.943Z,9.47
2018-11-25T07:10:33.178Z,10.20
2018-11-25T07:12:45.606Z,9.60
2018-11-25T07:14:57.800Z,9.90
2018-11-25T07:17:10.008Z,9.50
2018-11-25T07:19:22.201Z,10.37
2018-11-25T07:21:34.431Z,10.07
2018-11-25T07:23:46.635Z,8.90
2018-11-25T07:25:58.869Z,9.83
2018-11-25T07:28:18.314Z,10.20
2018-11-25T07:30:24.254Z,10.00
2018-11-25T07:32:36.469Z,9.87
2018-11-25T07:34:48.673Z,9.97
2018-11-25T07:37:00.872Z,10.07
2018-11-25T07:39:13.117Z,10.47
2018-11-25T07:41:25.285Z,10.30
2018-11-25T07:43:37.507Z,11.13
2018-11-25T07:45:49.809Z,11.00
2018-11-25T07:48:02.044Z,14.00
2018-11-25T07:50:14.321Z,11.90
2018-11-25T07:52:26.524Z,11.03
2018-11-25T07:54:38.732Z,11.67
2018-11-25T07:56:50.960Z,9.37
2018-11-25T07:59:03.168Z,9.83
2018-11-25T08:01:15.384Z,9.80
2018-11-25T08:03:27.587Z,9.17
2018-11-25T08:05:39.806Z,10.50
2018-11-25T08:07:51.961Z,9.63
2018-11-25T08:10:06.875Z,10.17
2018-11-25T08:12:19.096Z,9.70
2018-11-25T08:14:31.299Z,10.00
2018-11-25T08:16:43.504Z,9.60
2018-11-25T08:18:55.699Z,8.23
2018-11-25T08:21:07.952Z,9.63
2018-11-25T08:23:20.142Z,10.20
2018-11-25T08:25:32.404Z,9.50
2018-11-25T08:27:44.638Z,9.73
2018-11-25T08:29:56.868Z,10.07
2018-11-25T08:32:09.122Z,11.43
2018-11-25T08:34:21.379Z,10.97
2018-11-25T08:36:33.511Z,10.73
2018-11-25T08:38:45.773Z,10.60
2018-11-25T08:40:57.972Z,10.37
2018-11-25T08:43:10.170Z,11.77
2018-11-25T08:45:22.438Z,12.00
2018-11-25T08:47:34.624Z,11.93
2018-11-25T08:49:46.857Z,11.30
2018-11-25T08:51:59.123Z,12.23
2018-11-25T08:54:11.332Z,12.70
2018-11-25T08:56:23.595Z,13.70
2018-11-25T08:58:35.788Z,14.17
2018-11-25T09:00:48.136Z,14.93
2018-11-25T09:03:00.335Z,14.87
2018-11-25T09:05:13.638Z,13.87
2018-11-25T09:07:25.868Z,12.97
2018-11-25T09:09:38.128Z,14.07
2018-11-25T09:11:50.363Z,13.23
2018-11-25T09:14:02.658Z,13.20
2018-11-25T09:16:14.897Z,13.43
2018-11-25T09:18:27.161Z,11.73
2018-11-25T09:20:39.365Z,13.37
2018-11-25T09:22:51.999Z,12.77
2018-11-25T09:25:05.177Z,12.47
2018-11-25T09:27:17.470Z,11.80
2018-11-25T09:29:29.672Z,13.10
2018-11-25T09:31:41.977Z,13.20
2018-11-25T09:33:54.163Z,11.57
2018-11-25T09:36:06.419Z,13.70
2018-11-25T09:38:18.672Z,11.57
2018-11-25T09:40:30.901Z,10.97
2018-11-25T09:42:43.169Z,11.30
2018-11-25T09:44:55.363Z,11.30
2018-11-25T09:47:07.640Z,10.50
2018-11-25T09:49:19.859Z,11.17
2018-11-25T09:51:32.061Z,11.03
2018-11-25T09:53:44.268Z,10.13
2018-11-25T09:55:56.455Z,10.90
2018-11-25T09:58:08.658Z,10.50
2018-11-25T10:00:23.854Z,11.10
2018-11-25T10:02:36.055Z,9.67
2018-11-25T10:04:48.287Z,11.53
2018-11-25T10:07:00.573Z,10.77
2018-11-25T10:09:12.828Z,10.37
2018-11-25T10:11:25.108Z,9.50
2018-11-25T10:13:37.353Z,9.73
2018-11-25T10:15:49.591Z,9.30
2018-11-25T10:18:01.855Z,8.93
2018-11-25T10:20:15.228Z,9.40
2018-11-25T10:22:27.440Z,9.07
2018-11-25T10:24:39.668Z,9.73
2018-11-25T10:26:51.894Z,8.87
2018-11-25T10:29:04.168Z,9.23
2018-11-25T10:31:16.387Z,8.77
2018-11-25T10:33:28.582Z,8.90
2018-11-25T10:35:40.819Z,8.00
2018-11-25T10:37:53.114Z,8.13
2018-11-25T10:40:09.353Z,8.87
2018-11-25T10:42:21.559Z,8.70
2018-11-25T10:44:33.754Z,8.53
2018-11-25T10:46:46.023Z,8.27
2018-11-25T10:48:58.246Z,8.73
2018-11-25T10:51:10.503Z,9.23
2018-11-25T10:53:22.705Z,8.10
2018-11-25T10:55:35.013Z,7.50
2018-11-25T10:57:49.000Z,9.17
2018-11-25T11:00:01.237Z,7.90
2018-11-25T11:02:18.836Z,8.13
2018-11-25T11:04:36.692Z,9.13
2018-11-25T11:06:54.600Z,9.00
2018-11-25T11:09:06.857Z,8.60
2018-11-25T11:11:19.099Z,8.80
2018-11-25T11:13:31.329Z,7.97
2018-11-25T11:15:43.608Z,7.23
2018-11-25T11:17:55.836Z,7.80
2018-11-25T11:20:09.330Z,8.10
2018-11-25T11:22:21.537Z,8.40
2018-11-25T11:24:33.745Z,8.07
2018-11-25T11:26:46.036Z,8.70
2018-11-25T11:28:58.223Z,8.80
2018-11-25T11:31:13.438Z,8.00
2018-11-25T11:33:22.724Z,8.43
2018-11-25T11:35:34.947Z,7.60
2018-11-25T11:37:47.246Z,7.93
2018-11-25T11:39:59.547Z,7.97
2018-11-25T11:42:11.719Z,8.37
2018-11-25T11:44:23.987Z,8.43
2018-11-25T11:46:36.235Z,8.10
2018-11-25T11:48:48.463Z,8.30
2018-11-25T11:51:00.670Z,8.17
2018-11-25T11:53:12.914Z,8.30
2018-11-25T11:55:25.191Z,8.37
2018-11-25T11:57:37.484Z,8.13
2018-11-25T11:59:49.767Z,7.93
2018-11-25T12:02:01.964Z,8.63
2018-11-25T12:04:14.200Z,7.83
2018-11-25T12:06:26.512Z,7.57
2018-11-25T12:08:38.709Z,8.03
2018-11-25T12:10:50.944Z,7.70
2018-11-25T12:13:03.365Z,7.57
2018-11-25T12:15:30.333Z,8.27
2018-11-25T12:17:36.188Z,7.80
2018-11-25T12:19:48.432Z,6.97
2018-11-25T12:22:00.693Z,7.97
2018-11-25T12:24:12.915Z,8.37
2018-11-25T12:26:25.152Z,7.57
2018-11-25T12:28:37.353Z,7.37
2018-11-25T12:30:49.599Z,8.50
2018-11-25T12:33:01.821Z,8.07
2018-11-25T12:35:15.077Z,8.20
2018-11-25T12:37:27.298Z,7.23
2018-11-25T12:39:39.594Z,7.00
2018-11-25T12:41:51.867Z,7.50
2018-11-25T12:44:04.110Z,7.73
2018-11-25T12:46:16.344Z,7.20
2018-11-25T12:48:28.572Z,7.40
2018-11-25T12:50:40.799Z,7.47
2018-11-25T12:52:53.242Z,7.50
2018-11-25T12:55:07.831Z,7.57
2018-11-25T12:57:20.096Z,8.00
2018-11-25T12:59:32.324Z,6.57
2018-11-25T13:01:44.564Z,6.70
2018-11-25T13:03:56.778Z,6.83
2018-11-25T13:06:09.031Z,7.60
2018-11-25T13:08:21.236Z,6.70
2018-11-25T13:10:33.487Z,7.60
2018-11-25T13:12:45.744Z,7.17
2018-11-25T13:14:57.982Z,8.07
2018-11-25T13:17:10.255Z,8.00
2018-11-25T13:19:22.436Z,7.33
2018-11-25T13:21:34.662Z,7.10
2018-11-25T13:23:46.932Z,6.70
2018-11-25T13:25:59.201Z,7.10
2018-11-25T13:28:11.420Z,7.70
2018-11-25T13:30:24.850Z,7.80
2018-11-25T13:32:37.048Z,7.13
2018-11-25T13:34:49.262Z,5.50
2018-11-25T13:37:01.519Z,5.87
2018-11-25T13:39:13.796Z,4.93
2018-11-25T13:41:26.056Z,4.80
2018-11-25T13:43:38.327Z,5.17
2018-11-25T13:45:50.526Z,5.20
2018-11-25T13:48:02.832Z,5.43
2018-11-25T13:50:15.131Z,4.73
2018-11-25T13:52:27.350Z,4.53
2018-11-25T13:54:39.593Z,5.20
2018-11-25T13:56:51.820Z,4.30
2018-11-25T13:59:04.445Z,4.83
2018-11-25T14:01:16.666Z,3.63
2018-11-25T14:03:33.559Z,4.43
2018-11-25T14:05:52.519Z,3.83
2018-11-25T14:07:58.128Z,4.17
2018-11-25T14:10:14.053Z,4.20
2018-11-25T14:12:26.288Z,4.27
2018-11-25T14:14:38.537Z,4.87
2018-11-25T14:16:50.840Z,4.87
2018-11-25T14:19:03.022Z,4.67
2018-11-25T14:21:15.751Z,4.07
2018-11-25T14:23:27.496Z,4.33
2018-11-25T14:25:40.601Z,4.40
2018-11-25T14:27:54.030Z,4.23
2018-11-25T14:30:13.410Z,4.83
2018-11-25T14:32:24.601Z,4.60
2018-11-25T14:34:36.879Z,4.67
2018-11-25T14:36:49.157Z,4.80
2018-11-25T14:39:01.399Z,4.77
2018-11-25T14:41:13.625Z,4.83
2018-11-25T14:43:25.866Z,5.50
2018-11-25T14:45:38.127Z,6.67
2018-11-25T14:47:50.328Z,6.30
2018-11-25T14:50:03.083Z,6.40
2018-11-25T14:52:15.298Z,5.87
2018-11-25T14:54:27.547Z,6.17
2018-11-25T14:56:39.820Z,6.60
2018-11-25T14:58:52.086Z,6.17
2018-11-25T15:01:04.567Z,7.13
2018-11-25T15:03:16.767Z,6.37
2018-11-25T15:05:37.495Z,7.23
2018-11-25T15:07:49.766Z,7.13
2018-11-25T15:10:02.021Z,7.73
2018-11-25T15:12:14.270Z,7.70
2018-11-25T15:14:26.516Z,7.33
2018-11-25T15:16:38.799Z,8.40
2018-11-25T15:18:51.145Z,8.83
2018-11-25T15:21:03.395Z,10.07
2018-11-25T15:23:15.978Z,8.67
2018-11-25T15:25:32.130Z,8.70
2018-11-25T15:27:44.391Z,9.00
2018-11-25T15:29:56.676Z,9.00
2018-11-25T15:32:08.915Z,8.70
2018-11-25T15:34:21.151Z,9.33
2018-11-25T15:36:33.479Z,9.33
2018-11-25T15:38:45.719Z,9.47
2018-11-25T15:40:57.919Z,9.27
2018-11-25T15:43:10.804Z,9.10
2018-11-25T15:45:23.049Z,9.27
2018-11-25T15:47:35.288Z,8.77
2018-11-25T15:49:47.540Z,9.83
2018-11-25T15:51:59.747Z,9.43
2018-11-25T15:54:12.043Z,9.90
2018-11-25T15:56:24.313Z,10.13
2018-11-25T15:58:36.616Z,10.47
2018-11-25T16:00:48.891Z,10.90
2018-11-25T16:03:01.093Z,11.93
2018-11-25T16:05:15.948Z,10.53
2018-11-25T16:07:28.157Z,12.23
2018-11-25T16:09:40.491Z,11.57
2018-11-25T16:11:52.754Z,11.83
2018-11-25T16:14:05.034Z,11.60
2018-11-25T16:16:17.261Z,11.57
2018-11-25T16:18:29.527Z,11.57
2018-11-25T16:20:41.827Z,12.93
2018-11-25T16:22:57.502Z,11.80
2018-11-25T16:25:12.853Z,12.73
2018-11-25T16:27:25.963Z,11.03
2018-11-25T16:29:38.244Z,11.97
2018-11-25T16:31:50.486Z,12.50
2018-11-25T16:34:02.708Z,13.23
2018-11-25T16:36:14.937Z,12.20
2018-11-25T16:38:27.221Z,12.70
2018-11-25T16:40:39.456Z,13.23
2018-11-25T16:42:51.655Z,12.47
2018-11-25T16:45:04.700Z,14.13
2018-11-25T16:47:16.941Z,12.83
2018-11-25T16:49:29.128Z,13.00
2018-11-25T16:51:41.355Z,13.13
2018-11-25T16:53:53.602Z,12.97
2018-11-25T16:56:05.924Z,11.83
2018-11-25T16:58:18.201Z,13.23
2018-11-25T17:00:30.538Z,12.00
2018-11-25T17:02:42.834Z,12.23
2018-11-25T17:04:55.061Z,12.17
2018-11-25T17:07:07.324Z,13.27
2018-11-25T17:09:19.557Z,12.60
2018-11-25T17:11:31.808Z,13.23
2018-11-25T17:13:44.057Z,12.83
2018-11-25T17:15:56.299Z,13.37
2018-11-25T17:18:08.573Z,13.33
2018-11-25T17:20:20.804Z,13.87
2018-11-25T17:22:33.005Z,12.67
2018-11-25T17:24:45.296Z,12.07
2018-11-25T17:26:57.567Z,11.90
2018-11-25T17:29:09.836Z,12.90
2018-11-25T17:31:22.088Z,12.67
2018-11-25T17:33:34.403Z,13.27
2018-11-25T17:35:46.611Z,12.60
2018-11-25T17:37:58.818Z,12.23
2018-11-25T17:40:11.196Z,11.80
2018-11-25T17:42:23.383Z,11.63
2018-11-25T17:44:35.641Z,12.60
2018-11-25T17:46:47.947Z,11.97
2018-11-25T17:49:00.208Z,11.83
2018-11-25T17:51:12.440Z,10.13
2018-11-25T17:53:24.694Z,11.53
2018-11-25T17:55:36.925Z,12.37
2018-11-25T17:57:49.505Z,12.40
2018-11-25T18:00:03.344Z,11.63
2018-11-25T18:02:15.743Z,12.80
2018-11-25T18:04:27.972Z,11.80
2018-11-25T18:06:40.223Z,12.77
2018-11-25T18:08:52.452Z,13.47
2018-11-25T18:11:04.755Z,12.73
2018-11-25T18:13:18.160Z,12.87
2018-11-25T18:15:30.445Z,13.07
2018-11-25T18:17:47.120Z,12.50
2018-11-25T18:19:59.351Z,11.77
2018-11-25T18:22:14.189Z,12.97
2018-11-25T18:24:26.414Z,12.63
2018-11-25T18:26:38.702Z,12.40
2018-11-25T18:28:50.943Z,13.40
2018-11-25T18:31:03.208Z,12.20
2018-11-25T18:33:15.511Z,11.70
2018-11-25T18:35:27.866Z,11.90
2018-11-25T18:37:40.114Z,11.57
2018-11-25T18:39:52.297Z,11.50
2018-11-25T18:42:05.071Z,11.47
2018-11-25T18:44:17.306Z,12.40
2018-11-25T18:46:29.542Z,11.67
2018-11-25T18:48:44.223Z,11.13
2018-11-25T18:50:56.607Z,11.73
2018-11-25T18:53:09.668Z,12.13
2018-11-25T18:55:20.832Z,11.13
2018-11-25T18:57:33.096Z,11.07
2018-11-25T18:59:45.388Z,11.77
2018-11-25T19:02:01.001Z,11.23
2018-11-25T19:04:13.304Z,10.57
2018-11-25T19:06:25.540Z,12.00
2018-11-25T19:08:37.840Z,11.50
2018-11-25T19:10:50.107Z,12.70
2018-11-25T19:13:02.376Z,12.13
2018-11-25T19:15:15.902Z,11.17
2018-11-25T19:17:28.135Z,10.87
2018-11-25T19:19:40.391Z,13.87
2018-11-25T19:21:52.653Z,12.77
2018-11-25T19:24:04.938Z,12.87
2018-11-25T19:26:17.161Z,11.83
2018-11-25T19:28:29.360Z,12.73
2018-11-25T19:30:41.655Z,12.23
2018-11-25T19:32:53.916Z,12.50
2018-11-25T19:35:08.133Z,12.63
2018-11-25T19:37:20.328Z,13.13
2018-11-25T19:39:32.620Z,13.33
2018-11-25T19:41:44.836Z,13.30
2018-11-25T19:43:57.075Z,12.30
2018-11-25T19:46:09.378Z,11.60
2018-11-25T19:48:21.622Z,11.80
2018-11-25T19:50:35.221Z,11.73
2018-11-25T19:52:47.516Z,11.67
2018-11-25T19:54:59.763Z,11.13
2018-11-25T19:57:12.088Z,11.50
2018-11-25T19:59:24.362Z,10.57
2018-11-25T20:01:36.625Z,11.13
2018-11-25T20:03:48.922Z,11.10
2018-11-25T20:06:01.185Z,11.27
2018-11-25T20:08:13.446Z,12.07
2018-11-25T20:10:25.876Z,10.00
2018-11-25T20:12:40.069Z,12.10
2018-11-25T20:14:52.205Z,11.23
2018-11-25T20:17:10.408Z,11.30
2018-11-25T20:19:22.617Z,12.93
2018-11-25T20:21:40.668Z,10.87
2018-11-25T20:23:52.934Z,11.77
2018-11-25T20:26:05.318Z,12.50
2018-11-25T20:28:17.619Z,12.27
2018-11-25T20:30:31.090Z,11.00
2018-11-25T20:32:48.854Z,12.93
2018-11-25T20:35:01.122Z,12.30
2018-11-25T20:37:13.394Z,12.23
2018-11-25T20:39:29.912Z,13.30
2018-11-25T20:41:42.144Z,13.83
2018-11-25T20:43:54.404Z,12.83
2018-11-25T20:47:12.386Z,15.03
2018-11-25T20:49:24.692Z,13.67
2018-11-25T20:51:42.535Z,13.90
2018-11-25T20:53:58.048Z,13.93
2018-11-25T20:56:10.391Z,14.73
2018-11-25T20:58:22.664Z,13.47
2018-11-25T21:00:35.167Z,13.20
2018-11-25T21:02:47.395Z,13.30
2018-11-25T21:04:59.676Z,13.67
2018-11-25T21:07:11.899Z,12.60
2018-11-25T21:09:24.142Z,13.67
2018-11-25T21:11:36.415Z,13.07
2018-11-25T21:13:48.661Z,12.90
2018-11-25T21:16:00.911Z,13.53
2018-11-25T21:18:13.143Z,13.40
2018-11-25T21:20:25.706Z,13.30
2018-11-25T21:22:37.953Z,12.63
2018-11-25T21:24:50.237Z,13.93
2018-11-25T21:27:02.439Z,12.23
2018-11-25T21:29:14.677Z,13.23
2018-11-25T21:31:26.940Z,13.90
2018-11-25T21:33:39.168Z,13.77
2018-11-25T21:35:51.403Z,13.37
2018-11-25T21:38:03.639Z,11.97
2018-11-25T21:40:17.844Z,12.73
2018-11-25T21:42:30.047Z,13.17
2018-11-25T21:44:42.275Z,12.37
2018-11-25T21:46:54.504Z,11.47
2018-11-25T21:49:06.746Z,12.20
2018-11-25T21:51:19.002Z,12.07
2018-11-25T21:53:31.226Z,12.67
2018-11-25T21:55:43.419Z,12.13
2018-11-25T21:57:55.650Z,12.20
2018-11-25T22:00:10.667Z,12.27
2018-11-25T22:02:22.948Z,12.47
2018-11-25T22:04:35.164Z,11.93
2018-11-25T22:06:47.395Z,12.80
2018-11-25T22:08:59.608Z,12.07
2018-11-25T22:11:11.789Z,13.53
2018-11-25T22:13:24.002Z,11.63
2018-11-25T22:15:36.192Z,13.07
2018-11-25T22:17:48.525Z,12.23
2018-11-25T22:20:00.759Z,12.80
2018-11-25T22:22:13.047Z,14.53
2018-11-25T22:24:25.264Z,12.90
2018-11-25T22:26:37.520Z,14.23
2018-11-25T22:28:49.728Z,13.37
2018-11-25T22:31:01.911Z,13.33
2018-11-25T22:33:14.134Z,13.77
2018-11-25T22:35:26.361Z,13.87
2018-11-25T22:37:38.513Z,13.77
2018-11-25T22:39:50.731Z,14.73
2018-11-25T22:42:02.931Z,12.70
2018-11-25T22:44:15.151Z,15.17
2018-11-25T22:46:27.352Z,13.70
2018-11-25T22:48:39.596Z,12.73
2018-11-25T22:50:51.868Z,13.87
2018-11-25T22:53:04.172Z,12.60
2018-11-25T22:55:18.515Z,15.60
2018-11-25T22:57:30.723Z,14.43
2018-11-25T22:59:42.958Z,14.70
2018-11-25T23:01:55.176Z,14.43
2018-11-25T23:04:18.896Z,15.57
2018-11-25T23:06:42.525Z,15.00
2018-11-25T23:08:54.734Z,15.00
2018-11-25T23:11:06.891Z,13.90
2018-11-25T23:13:19.076Z,14.47
2018-11-25T23:15:31.353Z,13.73
2018-11-25T23:17:43.532Z,14.83
2018-11-25T23:19:55.723Z,14.60
2018-11-25T23:22:07.913Z,14.87
2018-11-25T23:24:20.100Z,14.87
2018-11-25T23:26:32.374Z,14.93
2018-11-25T23:28:44.569Z,13.87
2018-11-25T23:30:56.747Z,15.10
2018-11-25T23:33:08.931Z,14.57
2018-11-25T23:35:23.227Z,15.63
2018-11-25T23:37:35.389Z,15.30
2018-11-25T23:39:47.651Z,13.73
2018-11-25T23:41:59.844Z,15.43
2018-11-25T23:44:12.096Z,15.27
2018-11-25T23:46:24.293Z,14.27
2018-11-25T23:48:36.481Z,14.03
2018-11-25T23:50:48.799Z,14.87
2018-11-25T23:53:01.050Z,13.07
2018-11-25T23:55:13.762Z,13.00
2018-11-25T23:57:25.975Z,13.40
2018-11-25T23:59:38.196Z,13.30
