createdAt,value
2022-08-18T00:02:19.488Z,54.00
2022-08-18T00:04:48.969Z,54.30
2022-08-18T00:07:31.673Z,54.10
2022-08-18T00:10:00.744Z,54.90
2022-08-18T00:12:38.061Z,54.30
2022-08-18T00:15:10.362Z,54.80
2022-08-18T00:17:38.286Z,54.70
2022-08-18T00:20:11.793Z,54.60
2022-08-18T00:22:42.381Z,55.00
2022-08-18T00:25:11.777Z,54.70
2022-08-18T00:27:41.315Z,54.80
2022-08-18T00:30:19.253Z,54.90
2022-08-18T00:32:55.454Z,55.10
2022-08-18T00:35:36.467Z,55.40
2022-08-18T00:38:07.762Z,55.30
2022-08-18T00:40:46.395Z,55.50
2022-08-18T00:43:22.922Z,55.60
2022-08-18T00:45:50.122Z,55.80
2022-08-18T00:48:17.076Z,55.40
2022-08-18T00:50:54.762Z,55.60
2022-08-18T00:53:49.834Z,56.00
2022-08-18T00:56:29.201Z,55.30
2022-08-18T00:59:07.182Z,56.40
2022-08-18T01:01:38.049Z,56.40
2022-08-18T01:04:42.450Z,56.20
2022-08-18T01:07:20.446Z,55.90
2022-08-18T01:09:52.217Z,56.40
2022-08-18T01:12:44.895Z,56.80
2022-08-18T01:15:08.486Z,56.60
2022-08-18T01:18:14.510Z,56.60
2022-08-18T01:21:16.524Z,56.70
2022-08-18T01:23:45.377Z,57.10
2022-08-18T01:26:13.973Z,57.10
2022-08-18T01:28:45.018Z,57.30
2022-08-18T01:31:30.513Z,57.40
2022-08-18T01:33:57.781Z,57.70
2022-08-18T01:36:25.189Z,57.60
2022-08-18T01:38:53.664Z,57.60
2022-08-18T01:41:29.531Z,57.60
2022-08-18T01:44:02.897Z,57.80
2022-08-18T01:46:33.759Z,58.00
2022-08-18T01:49:03.647Z,57.90
2022-08-18T01:51:38.795Z,57.80
2022-08-18T01:54:13.722Z,58.10
2022-08-18T01:56:43.274Z,58.00
2022-08-18T01:59:14.030Z,57.90
2022-08-18T02:01:48.168Z,58.00
2022-08-18T02:04:36.547Z,58.30
2022-08-18T02:07:08.703Z,58.10
2022-08-18T02:09:38.660Z,58.30
2022-08-18T02:12:07.641Z,58.10
2022-08-18T02:14:36.220Z,58.20
2022-08-18T02:17:07.233Z,58.30
2022-08-18T02:19:38.403Z,58.50
2022-08-18T02:22:08.268Z,58.50
2022-08-18T02:24:36.167Z,58.50
2022-08-18T02:27:03.671Z,58.60
2022-08-18T02:29:31.399Z,58.50
2022-08-18T02:31:58.425Z,58.60
2022-08-18T02:34:26.242Z,58.60
2022-08-18T02:36:53.632Z,58.80
2022-08-18T02:39:21.408Z,58.80
2022-08-18T02:41:48.607Z,58.80
2022-08-18T02:44:15.617Z,58.60
2022-08-18T02:46:43.380Z,58.80
2022-08-18T02:49:10.757Z,58.90
2022-08-18T02:51:38.831Z,59.00
2022-08-18T02:54:11.453Z,59.00
2022-08-18T02:56:42.402Z,59.00
2022-08-18T02:59:14.250Z,59.00
2022-08-18T03:01:46.474Z,59.30
2022-08-18T03:04:21.141Z,59.20
2022-08-18T03:06:50.345Z,59.10
2022-08-18T03:09:18.872Z,59.00
2022-08-18T03:11:46.889Z,59.10
2022-08-18T03:14:15.909Z,59.00
2022-08-18T03:16:53.991Z,59.10
2022-08-18T03:19:30.054Z,59.40
2022-08-18T03:22:02.933Z,59.50
2022-08-18T03:24:32.358Z,59.30
2022-08-18T03:27:01.617Z,59.30
2022-08-18T03:29:32.455Z,59.40
2022-08-18T03:32:02.185Z,59.30
2022-08-18T03:34:30.306Z,59.40
2022-08-18T03:36:57.556Z,59.70
2022-08-18T03:39:25.115Z,59.80
2022-08-18T03:41:59.809Z,59.40
2022-08-18T03:44:36.948Z,59.70
2022-08-18T03:47:09.577Z,59.90
2022-08-18T03:49:37.974Z,59.90
2022-08-18T03:52:09.620Z,59.80
2022-08-18T03:54:39.091Z,60.30
2022-08-18T03:57:10.601Z,60.10
2022-08-18T03:59:41.452Z,60.50
2022-08-18T04:02:09.006Z,60.30
2022-08-18T04:04:36.777Z,60.40
2022-08-18T04:07:14.257Z,60.40
2022-08-18T04:09:42.086Z,60.50
2022-08-18T04:12:16.328Z,60.70
2022-08-18T04:14:48.849Z,60.80
2022-08-18T04:17:24.823Z,60.70
2022-08-18T04:19:56.229Z,61.20
2022-08-18T04:22:25.209Z,61.20
2022-08-18T04:24:53.603Z,61.10
2022-08-18T04:27:22.149Z,61.20
2022-08-18T04:29:49.720Z,61.30
2022-08-18T04:32:17.225Z,61.50
2022-08-18T04:34:44.450Z,61.50
2022-08-18T04:37:12.373Z,61.60
2022-08-18T04:39:39.714Z,61.80
2022-08-18T04:42:07.497Z,61.80
2022-08-18T04:44:40.173Z,61.80
2022-08-18T04:47:09.130Z,62.10
2022-08-18T04:49:37.489Z,62.20
2022-08-18T04:52:39.658Z,62.10
2022-08-18T04:55:10.187Z,62.10
2022-08-18T04:57:37.604Z,62.20
2022-08-18T05:00:08.288Z,62.10
2022-08-18T05:02:36.007Z,62.50
2022-08-18T05:05:04.510Z,62.20
2022-08-18T05:07:32.212Z,62.10
2022-08-18T05:09:59.666Z,62.10
2022-08-18T05:12:27.014Z,62.30
2022-08-18T05:14:57.285Z,62.20
2022-08-18T05:17:30.440Z,62.10
2022-08-18T05:20:01.431Z,62.10
2022-08-18T05:22:31.585Z,61.90
2022-08-18T05:25:00.595Z,61.80
2022-08-18T05:27:33.561Z,61.90
2022-08-18T05:30:00.970Z,62.00
2022-08-18T05:32:47.589Z,61.90
2022-08-18T05:35:32.416Z,61.90
2022-08-18T05:38:43.659Z,61.90
2022-08-18T05:41:35.307Z,61.80
2022-08-18T05:44:04.654Z,62.10
2022-08-18T05:46:55.554Z,62.00
2022-08-18T05:49:26.640Z,62.30
2022-08-18T05:52:00.337Z,62.10
2022-08-18T05:54:57.400Z,62.10
2022-08-18T05:57:28.430Z,62.30
2022-08-18T05:59:56.091Z,62.20
2022-08-18T06:02:46.194Z,62.00
2022-08-18T06:05:27.353Z,62.10
2022-08-18T06:08:03.036Z,62.40
2022-08-18T06:10:31.289Z,62.30
2022-08-18T06:13:01.772Z,62.20
2022-08-18T06:16:10.569Z,62.40
2022-08-18T06:18:50.736Z,62.00
2022-08-18T06:21:44.048Z,62.10
2022-08-18T06:24:45.964Z,62.10
2022-08-18T06:27:40.323Z,62.30
2022-08-18T06:30:32.685Z,62.10
2022-08-18T06:33:46.115Z,62.10
2022-08-18T06:36:33.222Z,62.10
2022-08-18T06:39:23.981Z,62.10
2022-08-18T06:41:53.636Z,62.30
2022-08-18T06:44:38.282Z,62.10
2022-08-18T06:47:41.077Z,62.00
2022-08-18T06:50:20.946Z,62.00
2022-08-18T06:53:07.945Z,62.10
2022-08-18T06:55:55.266Z,62.00
2022-08-18T06:58:30.592Z,62.90
2022-08-18T07:01:06.794Z,62.10
2022-08-18T07:03:36.920Z,61.90
2022-08-18T07:06:05.903Z,61.70
2022-08-18T07:08:43.500Z,61.60
2022-08-18T07:11:34.272Z,61.60
2022-08-18T07:14:21.860Z,61.50
2022-08-18T07:16:59.299Z,61.40
2022-08-18T07:19:31.251Z,61.40
2022-08-18T07:22:17.010Z,60.90
2022-08-18T07:24:50.839Z,61.00
2022-08-18T07:27:41.072Z,60.70
2022-08-18T07:30:30.726Z,60.60
2022-08-18T07:33:24.181Z,60.30
2022-08-18T07:35:57.140Z,60.20
2022-08-18T07:38:57.146Z,60.90
2022-08-18T07:41:43.945Z,59.90
2022-08-18T07:44:28.263Z,59.60
2022-08-18T07:47:03.845Z,59.30
2022-08-18T07:49:46.069Z,59.00
2022-08-18T07:52:46.906Z,58.90
2022-08-18T07:55:30.598Z,58.90
2022-08-18T07:58:40.188Z,58.90
2022-08-18T08:01:33.533Z,58.60
2022-08-18T08:04:26.272Z,58.60
2022-08-18T08:07:24.878Z,58.10
2022-08-18T08:10:13.461Z,58.20
2022-08-18T08:13:06.126Z,57.70
2022-08-18T08:15:54.536Z,57.30
2022-08-18T08:18:28.810Z,57.20
2022-08-18T08:21:01.943Z,57.10
2022-08-18T08:24:01.093Z,56.70
2022-08-18T08:26:54.144Z,56.50
2022-08-18T08:29:48.685Z,56.40
2022-08-18T08:32:35.207Z,56.00
2022-08-18T08:35:48.889Z,55.60
2022-08-18T08:38:48.359Z,55.00
2022-08-18T08:41:53.650Z,55.50
2022-08-18T08:45:23.446Z,54.20
2022-08-18T08:48:09.034Z,54.80
2022-08-18T08:51:00.356Z,54.20
2022-08-18T08:53:54.283Z,54.00
2022-08-18T08:56:31.274Z,53.60
2022-08-18T08:59:10.447Z,54.10
2022-08-18T09:01:56.568Z,54.00
2022-08-18T09:04:54.741Z,53.70
2022-08-18T09:08:15.916Z,53.40
2022-08-18T09:11:19.338Z,53.10
2022-08-18T09:14:25.515Z,52.70
2022-08-18T09:17:34.564Z,52.20
2022-08-18T09:20:12.426Z,52.40
2022-08-18T09:23:22.159Z,51.80
2022-08-18T09:25:56.477Z,51.20
2022-08-18T09:28:57.702Z,50.50
2022-08-18T09:31:31.645Z,50.90
2022-08-18T09:34:22.354Z,50.20
2022-08-18T09:37:12.313Z,50.00
2022-08-18T09:40:12.656Z,49.30
2022-08-18T09:43:11.462Z,48.80
2022-08-18T09:45:59.584Z,48.90
2022-08-18T09:48:44.057Z,48.80
2022-08-18T09:51:41.221Z,48.80
2022-08-18T09:54:13.625Z,48.80
2022-08-18T09:59:36.828Z,48.70
2022-08-18T10:02:18.826Z,48.80
2022-08-18T10:04:51.468Z,48.90
2022-08-18T10:07:21.440Z,48.80
2022-08-18T10:11:01.118Z,48.80
2022-08-18T10:17:21.499Z,48.80
2022-08-18T10:20:04.822Z,48.80
2022-08-18T10:22:38.606Z,48.90
2022-08-18T10:25:22.739Z,48.80
2022-08-18T10:27:57.260Z,48.80
2022-08-18T10:30:56.614Z,48.50
2022-08-18T10:34:19.363Z,48.10
2022-08-18T10:36:58.860Z,48.20
2022-08-18T10:39:39.789Z,47.60
2022-08-18T10:43:26.956Z,47.70
2022-08-18T10:46:24.359Z,47.90
2022-08-18T10:48:58.765Z,47.80
2022-08-18T10:51:59.260Z,47.40
2022-08-18T10:55:03.063Z,47.40
2022-08-18T10:58:10.656Z,47.70
2022-08-18T11:00:48.429Z,47.10
2022-08-18T11:03:51.412Z,46.90
2022-08-18T11:06:27.245Z,47.00
2022-08-18T11:09:00.902Z,47.20
2022-08-18T11:11:59.787Z,47.00
2022-08-18T11:14:47.143Z,47.00
2022-08-18T11:17:50.658Z,46.40
2022-08-18T11:20:21.062Z,46.50
2022-08-18T11:23:00.421Z,46.00
2022-08-18T11:25:31.248Z,45.80
2022-08-18T11:27:59.754Z,46.00
2022-08-18T11:30:35.182Z,45.80
2022-08-18T11:33:04.313Z,45.70
2022-08-18T11:35:45.694Z,45.80
2022-08-18T11:38:21.079Z,45.20
2022-08-18T11:41:13.024Z,45.00
2022-08-18T11:43:43.149Z,45.00
2022-08-18T11:46:37.860Z,44.90
2022-08-18T11:49:33.818Z,44.70
2022-08-18T11:52:29.393Z,44.80
2022-08-18T11:55:14.555Z,44.50
2022-08-18T11:57:59.117Z,45.70
2022-08-18T12:00:48.817Z,44.00
2022-08-18T12:03:31.779Z,44.00
2022-08-18T12:06:20.218Z,44.00
2022-08-18T12:09:30.589Z,44.20
2022-08-18T12:12:07.241Z,44.40
2022-08-18T12:15:44.299Z,43.60
2022-08-18T12:18:26.101Z,43.40
2022-08-18T12:21:06.069Z,42.10
2022-08-18T12:23:44.403Z,41.80
2022-08-18T12:26:27.262Z,41.40
2022-08-18T12:29:01.174Z,41.70
2022-08-18T12:31:41.963Z,41.50
2022-08-18T12:34:25.125Z,41.30
2022-08-18T12:36:57.959Z,40.90
2022-08-18T12:39:25.524Z,40.00
2022-08-18T12:41:52.625Z,39.70
2022-08-18T12:44:20.623Z,39.10
2022-08-18T12:46:49.293Z,38.40
2022-08-18T12:49:23.987Z,37.70
2022-08-18T12:51:54.588Z,36.90
2022-08-18T12:54:23.265Z,35.90
2022-08-18T12:56:56.139Z,35.60
2022-08-18T12:59:25.756Z,35.00
2022-08-18T13:01:58.585Z,34.60
2022-08-18T13:04:27.806Z,34.10
2022-08-18T13:07:00.097Z,33.70
2022-08-18T13:09:34.208Z,32.80
2022-08-18T13:12:14.951Z,32.40
2022-08-18T13:14:44.499Z,31.60
2022-08-18T13:17:29.696Z,31.80
2022-08-18T13:20:09.253Z,31.90
2022-08-18T13:22:40.598Z,31.00
2022-08-18T13:25:28.818Z,30.20
2022-08-18T13:28:01.741Z,29.40
2022-08-18T13:30:31.226Z,28.90
2022-08-18T13:33:05.274Z,28.40
2022-08-18T13:35:52.309Z,28.30
2022-08-18T13:38:27.382Z,28.00
2022-08-18T13:40:59.181Z,27.80
2022-08-18T13:43:39.384Z,27.50
2022-08-18T13:46:09.290Z,28.00
2022-08-18T13:48:41.564Z,27.60
2022-08-18T13:51:11.815Z,27.50
2022-08-18T13:53:50.948Z,27.40
2022-08-18T13:56:31.167Z,27.40
2022-08-18T13:58:59.129Z,27.50
2022-08-18T14:01:44.973Z,27.50
2022-08-18T14:04:20.526Z,27.50
2022-08-18T14:06:56.009Z,27.50
2022-08-18T14:09:36.527Z,27.30
2022-08-18T14:12:23.222Z,27.20
2022-08-18T14:14:55.074Z,27.50
2022-08-18T14:17:24.513Z,27.20
2022-08-18T14:20:15.012Z,27.80
2022-08-18T14:23:11.518Z,27.40
2022-08-18T14:25:57.411Z,27.00
2022-08-18T14:28:31.644Z,27.20
2022-08-18T14:31:01.988Z,27.10
2022-08-18T14:33:50.846Z,26.70
2022-08-18T14:36:20.470Z,26.60
2022-08-18T14:39:01.310Z,26.50
2022-08-18T14:41:29.347Z,26.20
2022-08-18T14:44:13.261Z,26.30
2022-08-18T14:46:43.358Z,26.00
2022-08-18T14:49:28.123Z,26.20
2022-08-18T14:51:57.821Z,25.90
2022-08-18T14:54:28.302Z,26.10
2022-08-18T14:56:56.204Z,26.30
2022-08-18T14:59:25.012Z,26.50
2022-08-18T15:01:53.402Z,27.10
2022-08-18T15:04:22.933Z,27.40
2022-08-18T15:06:56.826Z,27.50
2022-08-18T15:09:30.140Z,27.80
2022-08-18T15:11:59.488Z,28.00
2022-08-18T15:14:35.337Z,27.90
2022-08-18T15:17:11.739Z,27.90
2022-08-18T15:19:59.555Z,27.80
2022-08-18T15:22:47.780Z,27.50
2022-08-18T15:25:34.048Z,27.30
2022-08-18T15:28:01.433Z,27.10
2022-08-18T15:30:29.273Z,27.00
2022-08-18T15:32:59.002Z,27.00
2022-08-18T15:35:32.057Z,27.30
2022-08-18T15:38:01.000Z,27.60
2022-08-18T15:40:41.200Z,28.00
2022-08-18T15:43:09.795Z,28.90
2022-08-18T15:45:43.410Z,28.50
2022-08-18T15:48:25.603Z,29.90
2022-08-18T15:50:52.805Z,29.10
2022-08-18T15:53:25.494Z,29.50
2022-08-18T15:55:58.151Z,30.00
2022-08-18T15:58:26.834Z,30.50
2022-08-18T16:00:58.900Z,30.90
2022-08-18T16:03:26.403Z,31.40
2022-08-18T16:05:55.529Z,31.80
2022-08-18T16:08:25.401Z,32.30
2022-08-18T16:10:54.364Z,33.30
2022-08-18T16:13:24.547Z,34.40
2022-08-18T16:15:52.266Z,34.90
2022-08-18T16:18:21.091Z,36.90
2022-08-18T16:20:50.641Z,39.00
2022-08-18T16:23:20.373Z,40.40
2022-08-18T16:25:47.386Z,41.80
2022-08-18T16:28:14.554Z,42.70
2022-08-18T16:30:42.133Z,42.90
2022-08-18T16:33:09.479Z,43.40
2022-08-18T16:35:37.533Z,44.70
2022-08-18T16:38:09.457Z,44.50
2022-08-18T16:40:38.232Z,45.50
2022-08-18T16:43:07.413Z,45.30
2022-08-18T16:45:37.703Z,45.30
2022-08-18T16:48:08.331Z,45.50
2022-08-18T16:50:37.722Z,46.40
2022-08-18T16:53:06.004Z,47.10
2022-08-18T16:55:34.191Z,47.70
2022-08-18T16:58:19.769Z,48.50
2022-08-18T17:01:05.144Z,48.90
2022-08-18T17:03:51.193Z,49.80
2022-08-18T17:06:20.181Z,50.20
2022-08-18T17:08:47.355Z,50.00
2022-08-18T17:11:18.880Z,50.40
2022-08-18T17:13:48.789Z,51.90
2022-08-18T17:16:18.096Z,52.20
2022-08-18T17:18:46.276Z,52.80
2022-08-18T17:21:19.436Z,52.60
2022-08-18T17:23:48.288Z,53.80
2022-08-18T17:26:34.920Z,53.20
2022-08-18T17:29:33.320Z,54.20
2022-08-18T17:32:06.258Z,52.20
2022-08-18T17:34:51.879Z,54.40
2022-08-18T17:37:21.793Z,54.60
2022-08-18T17:40:00.735Z,56.20
2022-08-18T17:42:32.393Z,55.30
2022-08-18T17:45:05.984Z,54.80
2022-08-18T17:47:38.701Z,55.60
2022-08-18T17:50:39.372Z,56.00
2022-08-18T17:53:06.945Z,56.20
2022-08-18T17:55:48.001Z,55.90
2022-08-18T17:58:50.616Z,56.70
2022-08-18T18:01:18.258Z,56.20
2022-08-18T18:03:45.636Z,56.30
2022-08-18T18:06:39.269Z,56.60
2022-08-18T18:09:31.096Z,57.80
2022-08-18T18:12:20.393Z,57.40
2022-08-18T18:14:47.350Z,57.30
2022-08-18T18:17:18.724Z,57.40
2022-08-18T18:19:49.892Z,58.10
2022-08-18T18:22:24.965Z,58.30
2022-08-18T18:25:00.069Z,59.00
2022-08-18T18:27:43.734Z,58.80
2022-08-18T18:30:23.907Z,58.90
2022-08-18T18:33:14.255Z,58.90
2022-08-18T18:35:54.906Z,58.90
2022-08-18T18:39:06.476Z,58.90
2022-08-18T18:41:36.914Z,57.90
2022-08-18T18:44:10.859Z,58.70
2022-08-18T18:46:45.898Z,59.50
2022-08-18T18:49:19.419Z,59.30
2022-08-18T18:52:49.859Z,59.60
2022-08-18T18:55:26.041Z,58.60
2022-08-18T18:58:22.734Z,59.90
2022-08-18T19:01:00.275Z,59.80
2022-08-18T19:03:41.863Z,60.00
2022-08-18T19:06:28.538Z,60.20
2022-08-18T19:09:39.408Z,60.20
2022-08-18T19:12:20.938Z,60.20
2022-08-18T19:15:00.185Z,60.10
2022-08-18T19:17:41.920Z,60.70
2022-08-18T19:20:17.257Z,60.30
2022-08-18T19:23:04.403Z,60.60
2022-08-18T19:25:36.077Z,60.60
2022-08-18T19:28:14.881Z,60.50
2022-08-18T19:30:48.284Z,60.80
2022-08-18T19:33:26.078Z,60.80
2022-08-18T19:36:18.658Z,61.00
2022-08-18T19:38:55.530Z,61.00
2022-08-18T19:41:55.513Z,61.20
2022-08-18T19:45:13.056Z,61.20
2022-08-18T19:47:51.831Z,60.70
2022-08-18T19:50:21.829Z,60.90
2022-08-18T19:53:15.907Z,61.30
2022-08-18T19:56:04.613Z,61.40
2022-08-18T19:59:15.763Z,61.70
2022-08-18T20:02:00.972Z,61.20
2022-08-18T20:04:59.571Z,61.50
2022-08-18T20:07:55.683Z,61.70
2022-08-18T20:10:35.174Z,62.10
2022-08-18T20:13:27.864Z,62.10
2022-08-18T20:16:13.125Z,62.60
2022-08-18T20:18:50.266Z,62.30
2022-08-18T20:21:18.206Z,62.50
2022-08-18T20:24:26.126Z,62.20
2022-08-18T20:26:53.561Z,62.50
2022-08-18T20:29:43.438Z,62.20
2022-08-18T20:32:31.531Z,62.50
2022-08-18T20:35:32.925Z,63.10
2022-08-18T20:38:27.004Z,62.90
2022-08-18T20:40:55.505Z,63.30
2022-08-18T20:43:27.742Z,63.00
2022-08-18T20:46:25.131Z,63.50
2022-08-18T20:49:10.109Z,63.60
2022-08-18T20:52:15.073Z,64.00
2022-08-18T20:55:00.716Z,63.20
2022-08-18T20:57:38.988Z,64.40
2022-08-18T21:00:27.153Z,63.60
2022-08-18T21:03:00.412Z,64.50
2022-08-18T21:05:35.488Z,64.50
2022-08-18T21:08:16.273Z,64.40
2022-08-18T21:11:21.423Z,64.40
2022-08-18T21:14:04.027Z,64.60
2022-08-18T21:16:40.621Z,64.30
2022-08-18T21:19:28.968Z,64.30
2022-08-18T21:22:01.285Z,64.30
2022-08-18T21:24:42.470Z,64.20
2022-08-18T21:27:26.473Z,64.50
2022-08-18T21:30:04.441Z,65.10
2022-08-18T21:32:37.101Z,65.30
2022-08-18T21:35:28.632Z,64.70
2022-08-18T21:38:11.085Z,65.10
2022-08-18T21:40:57.132Z,65.40
2022-08-18T21:43:49.143Z,65.10
2022-08-18T21:46:29.927Z,65.60
2022-08-18T21:49:01.754Z,65.30
2022-08-18T21:51:43.164Z,65.70
2022-08-18T21:54:10.681Z,65.90
2022-08-18T21:56:38.096Z,65.30
2022-08-18T21:59:09.683Z,65.30
2022-08-18T22:01:48.117Z,65.90
2022-08-18T22:04:24.281Z,65.90
2022-08-18T22:06:59.085Z,66.30
2022-08-18T22:09:49.696Z,66.30
2022-08-18T22:12:42.786Z,66.10
2022-08-18T22:15:28.002Z,66.40
2022-08-18T22:18:03.069Z,66.60
2022-08-18T22:20:45.267Z,66.90
2022-08-18T22:23:30.485Z,66.90
2022-08-18T22:26:16.492Z,66.40
2022-08-18T22:29:34.155Z,66.60
2022-08-18T22:32:03.615Z,67.00
2022-08-18T22:34:34.263Z,66.50
2022-08-18T22:37:18.313Z,66.80
2022-08-18T22:40:00.913Z,67.30
2022-08-18T22:42:34.501Z,67.20
2022-08-18T22:45:07.118Z,67.00
2022-08-18T22:47:43.128Z,66.80
2022-08-18T22:50:13.870Z,66.90
2022-08-18T22:52:48.275Z,67.00
2022-08-18T22:55:22.080Z,67.20
2022-08-18T22:57:54.767Z,66.80
2022-08-18T23:00:23.989Z,66.80
2022-08-18T23:02:52.593Z,66.80
2022-08-18T23:05:20.396Z,67.10
2022-08-18T23:07:47.704Z,67.00
2022-08-18T23:10:16.588Z,67.90
2022-08-18T23:12:45.061Z,67.00
2022-08-18T23:15:12.781Z,67.10
2022-08-18T23:17:41.648Z,67.10
2022-08-18T23:20:17.851Z,67.30
2022-08-18T23:22:48.169Z,67.70
2022-08-18T23:25:16.045Z,67.90
2022-08-18T23:27:43.288Z,68.10
2022-08-18T23:30:12.548Z,68.20
2022-08-18T23:32:39.865Z,68.10
2022-08-18T23:35:07.168Z,68.10
2022-08-18T23:37:34.162Z,68.10
2022-08-18T23:40:01.436Z,68.20
2022-08-18T23:42:28.483Z,67.90
2022-08-18T23:45:04.035Z,68.10
2022-08-18T23:47:31.356Z,68.10
2022-08-18T23:49:58.593Z,67.80
2022-08-18T23:52:25.778Z,67.80
2022-08-18T23:54:52.723Z,67.80
2022-08-18T23:57:20.021Z,67.90
2022-08-18T23:59:47.089Z,67.80
