createdAt,value
2019-01-04T00:01:01.283Z,7.13
2019-01-04T00:03:31.574Z,7.40
2019-01-04T00:06:03.110Z,6.93
2019-01-04T00:08:33.254Z,8.27
2019-01-04T00:11:03.632Z,7.57
2019-01-04T00:13:33.933Z,7.13
2019-01-04T00:16:04.216Z,7.67
2019-01-04T00:18:34.627Z,7.70
2019-01-04T00:21:04.938Z,6.90
2019-01-04T00:23:37.249Z,7.00
2019-01-04T00:26:07.417Z,7.03
2019-01-04T00:28:37.786Z,7.60
2019-01-04T00:31:08.024Z,7.37
2019-01-04T00:33:38.246Z,7.10
2019-01-04T00:36:08.632Z,6.37
2019-01-04T00:38:38.929Z,7.67
2019-01-04T00:41:09.272Z,7.20
2019-01-04T00:43:39.481Z,7.07
2019-01-04T00:46:09.718Z,7.47
2019-01-04T00:48:39.946Z,7.20
2019-01-04T00:51:10.086Z,7.33
2019-01-04T00:53:40.373Z,7.50
2019-01-04T00:56:48.261Z,7.40
2019-01-04T00:59:37.334Z,7.00
2019-01-04T01:02:32.109Z,7.40
2019-01-04T01:05:42.620Z,7.33
2019-01-04T01:09:05.953Z,6.97
2019-01-04T01:12:10.706Z,7.07
2019-01-04T01:15:33.864Z,6.90
2019-01-04T01:18:59.462Z,6.87
2019-01-04T01:22:04.584Z,7.17
2019-01-04T01:25:24.732Z,6.97
2019-01-04T01:28:41.435Z,7.33
2019-01-04T01:31:54.500Z,7.70
2019-01-04T01:34:58.281Z,7.57
2019-01-04T01:38:12.615Z,7.60
2019-01-04T01:41:32.393Z,7.63
2019-01-04T01:44:52.768Z,6.80
2019-01-04T01:47:59.651Z,7.53
2019-01-04T01:51:12.965Z,7.60
2019-01-04T01:53:47.006Z,7.87
2019-01-04T01:56:17.234Z,7.33
2019-01-04T01:58:47.487Z,8.10
2019-01-04T02:01:17.680Z,8.70
2019-01-04T02:03:47.955Z,7.83
2019-01-04T02:06:18.263Z,8.00
2019-01-04T02:08:48.498Z,8.67
2019-01-04T02:11:18.696Z,7.93
2019-01-04T02:13:48.920Z,7.13
2019-01-04T02:16:20.429Z,7.47
2019-01-04T02:18:50.690Z,7.63
2019-01-04T02:21:20.879Z,8.30
2019-01-04T02:23:51.066Z,8.80
2019-01-04T02:26:21.280Z,7.30
2019-01-04T02:28:51.558Z,7.43
2019-01-04T02:31:22.972Z,9.23
2019-01-04T02:33:53.228Z,7.10
2019-01-04T02:36:23.384Z,7.30
2019-01-04T02:38:53.520Z,6.80
2019-01-04T02:41:23.782Z,7.77
2019-01-04T02:43:53.943Z,7.77
2019-01-04T02:46:25.417Z,7.47
2019-01-04T02:48:55.717Z,7.83
2019-01-04T02:51:25.919Z,7.60
2019-01-04T02:53:56.121Z,7.20
2019-01-04T02:56:26.254Z,7.43
2019-01-04T02:58:56.545Z,7.07
2019-01-04T03:01:26.808Z,7.70
2019-01-04T03:03:57.132Z,7.60
2019-01-04T03:06:27.303Z,7.70
2019-01-04T03:08:57.548Z,7.47
2019-01-04T03:11:27.744Z,6.87
2019-01-04T03:13:57.930Z,7.67
2019-01-04T03:16:28.150Z,8.00
2019-01-04T03:18:58.414Z,7.23
2019-01-04T03:21:28.593Z,7.50
2019-01-04T03:23:58.902Z,7.53
2019-01-04T03:26:29.169Z,6.57
2019-01-04T03:28:59.394Z,7.60
2019-01-04T03:31:29.605Z,7.10
2019-01-04T03:33:59.869Z,8.23
2019-01-04T03:36:30.047Z,6.97
2019-01-04T03:39:00.247Z,8.00
2019-01-04T03:41:30.693Z,8.00
2019-01-04T03:44:00.868Z,7.77
2019-01-04T03:46:31.086Z,8.10
2019-01-04T03:49:01.399Z,7.90
2019-01-04T03:51:31.611Z,8.97
2019-01-04T03:54:01.808Z,8.33
2019-01-04T03:56:32.003Z,7.70
2019-01-04T03:59:02.361Z,8.77
2019-01-04T04:01:32.632Z,9.17
2019-01-04T04:04:03.037Z,9.23
2019-01-04T04:06:33.199Z,8.77
2019-01-04T04:09:04.072Z,9.20
2019-01-04T04:11:35.421Z,8.20
2019-01-04T04:14:05.671Z,8.07
2019-01-04T04:16:35.827Z,8.10
2019-01-04T04:19:06.096Z,8.93
2019-01-04T04:21:36.204Z,8.93
2019-01-04T04:24:08.086Z,8.57
2019-01-04T04:26:38.293Z,9.13
2019-01-04T04:29:10.441Z,8.50
2019-01-04T04:31:40.625Z,8.83
2019-01-04T04:34:10.891Z,9.00
2019-01-04T04:36:42.445Z,9.43
2019-01-04T04:39:12.655Z,7.83
2019-01-04T04:41:42.873Z,8.33
2019-01-04T04:44:13.075Z,7.90
2019-01-04T04:46:43.444Z,7.83
2019-01-04T04:49:13.601Z,7.90
2019-01-04T04:51:43.819Z,8.10
2019-01-04T04:54:14.033Z,7.97
2019-01-04T04:56:44.243Z,8.23
2019-01-04T04:59:14.518Z,7.00
2019-01-04T05:01:44.695Z,7.50
2019-01-04T05:04:14.961Z,7.97
2019-01-04T05:06:45.169Z,7.07
2019-01-04T05:09:15.557Z,7.33
2019-01-04T05:11:45.826Z,7.30
2019-01-04T05:14:16.129Z,6.50
2019-01-04T05:16:46.425Z,6.73
2019-01-04T05:19:16.703Z,6.70
2019-01-04T05:21:46.886Z,6.80
2019-01-04T05:24:17.125Z,6.20
2019-01-04T05:26:47.312Z,6.63
2019-01-04T05:29:17.563Z,5.47
2019-01-04T05:31:47.716Z,5.53
2019-01-04T05:34:19.180Z,5.20
2019-01-04T05:36:49.691Z,5.37
2019-01-04T05:39:19.886Z,5.73
2019-01-04T05:41:50.187Z,4.90
2019-01-04T05:44:20.433Z,5.20
2019-01-04T05:46:50.939Z,4.90
2019-01-04T05:49:21.129Z,5.60
2019-01-04T05:51:51.384Z,5.90
2019-01-04T05:54:21.689Z,5.63
2019-01-04T05:56:51.899Z,5.20
2019-01-04T05:59:22.169Z,5.70
2019-01-04T06:01:52.371Z,5.37
2019-01-04T06:04:22.565Z,5.50
2019-01-04T06:06:52.773Z,6.07
2019-01-04T06:09:22.959Z,5.60
2019-01-04T06:11:53.247Z,6.50
2019-01-04T06:14:23.383Z,5.60
2019-01-04T06:16:53.657Z,5.93
2019-01-04T06:19:23.901Z,6.13
2019-01-04T06:21:54.162Z,5.97
2019-01-04T06:24:24.422Z,5.83
2019-01-04T06:26:54.619Z,5.27
2019-01-04T06:29:26.615Z,6.13
2019-01-04T06:31:56.823Z,5.60
2019-01-04T06:34:27.003Z,6.27
2019-01-04T06:36:57.121Z,5.70
2019-01-04T06:39:27.267Z,5.43
2019-01-04T06:41:57.515Z,5.60
2019-01-04T06:44:27.710Z,5.50
2019-01-04T06:47:26.609Z,5.47
2019-01-04T06:49:56.815Z,5.83
2019-01-04T06:52:27.075Z,5.77
2019-01-04T06:55:32.612Z,5.73
2019-01-04T06:58:02.783Z,5.93
2019-01-04T07:00:33.041Z,5.67
2019-01-04T07:03:03.207Z,6.33
2019-01-04T07:05:33.378Z,5.97
2019-01-04T07:08:03.498Z,5.83
2019-01-04T07:10:33.623Z,6.20
2019-01-04T07:13:03.800Z,5.70
2019-01-04T07:15:35.271Z,5.20
2019-01-04T07:18:05.539Z,6.50
2019-01-04T07:20:35.632Z,5.50
2019-01-04T07:23:05.837Z,5.27
2019-01-04T07:25:36.079Z,5.77
2019-01-04T07:28:06.884Z,5.73
2019-01-04T07:30:37.539Z,5.80
2019-01-04T07:33:08.349Z,5.07
2019-01-04T07:35:39.517Z,6.33
2019-01-04T07:38:09.973Z,6.27
2019-01-04T07:40:40.508Z,6.70
2019-01-04T07:43:16.307Z,5.43
2019-01-04T07:45:43.129Z,6.27
2019-01-04T07:48:13.718Z,6.30
2019-01-04T07:50:44.531Z,6.10
2019-01-04T07:53:15.212Z,6.63
2019-01-04T07:55:46.023Z,6.33
2019-01-04T07:58:16.345Z,6.47
2019-01-04T08:00:47.735Z,6.30
2019-01-04T08:03:23.337Z,6.20
2019-01-04T08:05:57.563Z,6.30
2019-01-04T08:08:28.308Z,6.20
2019-01-04T08:10:58.840Z,6.97
2019-01-04T08:13:29.454Z,6.30
2019-01-04T08:16:00.122Z,7.57
2019-01-04T08:18:31.058Z,7.10
2019-01-04T08:21:01.500Z,6.73
2019-01-04T08:23:32.319Z,6.70
2019-01-04T08:26:03.158Z,7.33
2019-01-04T08:28:33.687Z,7.70
2019-01-04T08:31:04.467Z,6.97
2019-01-04T08:33:35.359Z,8.30
2019-01-04T08:36:06.294Z,8.40
2019-01-04T08:38:37.198Z,8.37
2019-01-04T08:41:07.922Z,10.67
2019-01-04T08:43:38.781Z,9.57
2019-01-04T08:46:09.348Z,9.57
2019-01-04T08:48:40.049Z,9.37
2019-01-04T08:51:11.018Z,9.37
2019-01-04T08:53:58.774Z,9.57
2019-01-04T08:56:32.152Z,8.47
2019-01-04T08:59:02.724Z,9.17
2019-01-04T09:01:33.292Z,9.33
2019-01-04T09:04:14.343Z,8.67
2019-01-04T09:06:44.990Z,10.07
2019-01-04T09:09:15.564Z,9.73
2019-01-04T09:11:46.340Z,11.60
2019-01-04T09:14:17.043Z,9.77
2019-01-04T09:16:47.520Z,9.53
2019-01-04T09:19:18.254Z,10.80
2019-01-04T09:21:48.806Z,10.67
2019-01-04T09:24:19.614Z,11.03
2019-01-04T09:26:50.178Z,12.30
2019-01-04T09:29:23.809Z,11.43
2019-01-04T09:31:54.366Z,13.60
2019-01-04T09:34:25.028Z,12.57
2019-01-04T09:36:55.473Z,13.67
2019-01-04T09:39:26.211Z,13.47
2019-01-04T09:42:13.630Z,12.03
2019-01-04T09:44:45.311Z,11.40
2019-01-04T09:47:16.112Z,11.87
2019-01-04T09:49:46.684Z,12.30
2019-01-04T09:52:17.330Z,10.70
2019-01-04T09:54:47.860Z,12.57
2019-01-04T09:57:23.485Z,11.07
2019-01-04T09:59:50.782Z,10.27
2019-01-04T10:02:21.344Z,10.63
2019-01-04T10:04:51.964Z,10.93
2019-01-04T10:07:22.540Z,10.03
2019-01-04T10:09:53.031Z,9.53
2019-01-04T10:12:23.536Z,8.73
2019-01-04T10:14:54.012Z,8.80
2019-01-04T10:17:25.105Z,7.47
2019-01-04T10:19:55.733Z,7.20
2019-01-04T10:22:26.240Z,7.57
2019-01-04T10:24:56.708Z,7.17
2019-01-04T10:27:27.646Z,6.70
2019-01-04T10:30:01.221Z,6.03
2019-01-04T10:32:32.070Z,6.33
2019-01-04T10:35:02.633Z,6.50
2019-01-04T10:37:33.208Z,6.00
2019-01-04T10:40:03.828Z,6.63
2019-01-04T10:42:34.370Z,7.17
2019-01-04T10:45:05.443Z,6.53
2019-01-04T10:47:35.918Z,8.23
2019-01-04T10:50:06.364Z,8.43
2019-01-04T10:52:36.872Z,6.43
2019-01-04T10:55:07.573Z,7.70
2019-01-04T10:57:38.144Z,7.93
2019-01-04T11:00:09.748Z,7.87
2019-01-04T11:02:40.346Z,6.80
2019-01-04T11:05:11.012Z,7.67
2019-01-04T11:07:41.436Z,5.90
2019-01-04T11:10:12.562Z,7.73
2019-01-04T11:12:43.270Z,6.50
2019-01-04T11:15:13.905Z,6.10
2019-01-04T11:17:44.602Z,5.70
2019-01-04T11:20:38.806Z,5.13
2019-01-04T11:23:49.339Z,5.47
2019-01-04T11:26:50.207Z,6.47
2019-01-04T11:30:18.879Z,6.43
2019-01-04T11:33:27.816Z,5.83
2019-01-04T11:36:32.544Z,6.13
2019-01-04T11:39:50.102Z,6.47
2019-01-04T11:43:07.941Z,5.97
2019-01-04T11:46:16.430Z,6.60
2019-01-04T11:49:36.727Z,6.53
2019-01-04T11:52:38.186Z,6.53
2019-01-04T11:55:08.766Z,5.70
2019-01-04T11:57:40.748Z,6.23
2019-01-04T12:00:11.393Z,6.10
2019-01-04T12:02:42.060Z,5.37
2019-01-04T12:05:12.760Z,6.13
2019-01-04T12:07:43.399Z,6.87
2019-01-04T12:10:13.946Z,7.47
2019-01-04T12:12:44.601Z,6.43
2019-01-04T12:15:15.211Z,6.50
2019-01-04T12:17:45.953Z,5.87
2019-01-04T12:20:16.749Z,7.13
2019-01-04T12:22:47.489Z,6.93
2019-01-04T12:25:18.307Z,6.27
2019-01-04T12:27:48.942Z,8.17
2019-01-04T12:30:22.091Z,7.37
2019-01-04T12:32:52.627Z,6.67
2019-01-04T12:35:24.711Z,6.37
2019-01-04T12:37:55.397Z,6.10
2019-01-04T12:40:26.081Z,6.50
2019-01-04T12:42:56.457Z,5.33
2019-01-04T12:45:27.246Z,6.07
2019-01-04T12:47:58.144Z,5.87
2019-01-04T12:50:28.777Z,6.60
2019-01-04T12:52:59.438Z,7.73
2019-01-04T12:55:30.089Z,9.07
2019-01-04T12:58:00.845Z,8.47
2019-01-04T13:00:31.361Z,9.93
2019-01-04T13:03:01.914Z,10.00
2019-01-04T13:05:32.497Z,9.90
2019-01-04T13:08:03.091Z,8.73
2019-01-04T13:10:33.669Z,9.57
2019-01-04T13:13:04.097Z,12.30
2019-01-04T13:15:34.869Z,11.03
2019-01-04T13:18:05.474Z,12.43
2019-01-04T13:20:35.861Z,9.23
2019-01-04T13:23:06.348Z,9.17
2019-01-04T13:25:36.981Z,9.33
2019-01-04T13:28:07.659Z,9.20
2019-01-04T13:30:38.156Z,9.70
2019-01-04T13:33:08.684Z,9.90
2019-01-04T13:35:38.910Z,10.23
2019-01-04T13:38:09.232Z,9.30
2019-01-04T13:40:39.899Z,8.87
2019-01-04T13:43:10.326Z,9.90
2019-01-04T13:45:40.745Z,10.13
2019-01-04T13:48:11.241Z,11.10
2019-01-04T13:50:41.790Z,10.90
2019-01-04T13:53:12.279Z,10.37
2019-01-04T13:55:42.711Z,10.23
2019-01-04T13:58:13.133Z,10.30
2019-01-04T14:00:43.613Z,11.27
2019-01-04T14:03:13.937Z,11.43
2019-01-04T14:05:44.387Z,10.93
2019-01-04T14:08:15.013Z,12.13
2019-01-04T14:10:45.589Z,13.37
2019-01-04T14:13:16.173Z,10.93
2019-01-04T14:15:46.728Z,10.53
2019-01-04T14:18:17.547Z,10.03
2019-01-04T14:20:47.955Z,10.90
2019-01-04T14:23:18.395Z,11.50
2019-01-04T14:25:48.817Z,12.03
2019-01-04T14:28:19.475Z,12.60
2019-01-04T14:30:50.018Z,12.43
2019-01-04T14:33:20.598Z,10.93
2019-01-04T14:35:51.315Z,11.03
2019-01-04T14:38:21.651Z,11.47
2019-01-04T14:40:52.019Z,10.53
2019-01-04T14:43:22.499Z,12.17
2019-01-04T14:45:52.959Z,13.43
2019-01-04T14:48:23.659Z,11.90
2019-01-04T14:50:55.095Z,12.73
2019-01-04T14:53:25.847Z,14.83
2019-01-04T14:55:56.229Z,14.17
2019-01-04T14:58:26.783Z,15.60
2019-01-04T15:00:57.179Z,13.00
2019-01-04T15:03:27.676Z,14.07
2019-01-04T15:05:58.100Z,12.13
2019-01-04T15:08:28.477Z,12.13
2019-01-04T15:10:58.827Z,11.87
2019-01-04T15:13:30.199Z,13.60
2019-01-04T15:16:00.400Z,13.00
2019-01-04T15:18:30.830Z,12.40
2019-01-04T15:21:01.128Z,12.63
2019-01-04T15:23:31.219Z,10.87
2019-01-04T15:26:01.658Z,11.57
2019-01-04T15:28:31.892Z,11.90
2019-01-04T15:31:05.121Z,11.77
2019-01-04T15:33:35.371Z,11.80
2019-01-04T15:36:05.630Z,12.00
2019-01-04T15:38:36.336Z,13.13
2019-01-04T15:41:07.111Z,12.73
2019-01-04T15:43:37.312Z,13.83
2019-01-04T15:46:07.583Z,12.33
2019-01-04T15:48:37.743Z,12.57
2019-01-04T15:51:07.939Z,14.23
2019-01-04T15:53:38.142Z,12.03
2019-01-04T15:56:08.364Z,11.90
2019-01-04T15:58:38.681Z,12.70
2019-01-04T16:01:08.919Z,12.77
2019-01-04T16:03:39.248Z,12.83
2019-01-04T16:06:09.453Z,12.83
2019-01-04T16:08:39.820Z,12.50
2019-01-04T16:11:10.171Z,12.80
2019-01-04T16:13:40.446Z,14.27
2019-01-04T16:16:11.046Z,13.37
2019-01-04T16:18:41.275Z,12.97
2019-01-04T16:21:11.503Z,13.00
2019-01-04T16:23:41.764Z,12.57
2019-01-04T16:26:12.051Z,14.03
2019-01-04T16:28:42.399Z,12.43
2019-01-04T16:31:15.859Z,10.97
2019-01-04T16:33:46.279Z,13.00
2019-01-04T16:36:16.582Z,12.47
2019-01-04T16:38:46.930Z,12.80
2019-01-04T16:41:18.490Z,11.53
2019-01-04T16:43:48.738Z,12.60
2019-01-04T16:46:18.930Z,13.73
2019-01-04T16:48:49.202Z,12.97
2019-01-04T16:51:19.430Z,12.93
2019-01-04T16:53:49.731Z,13.93
2019-01-04T16:56:20.059Z,15.53
2019-01-04T16:58:50.231Z,15.97
2019-01-04T17:01:20.514Z,16.10
2019-01-04T17:03:50.791Z,16.47
2019-01-04T17:06:21.048Z,15.87
2019-01-04T17:08:51.358Z,15.97
2019-01-04T17:11:21.624Z,15.47
2019-01-04T17:13:52.013Z,17.43
2019-01-04T17:16:22.312Z,15.70
2019-01-04T17:18:52.847Z,15.93
2019-01-04T17:21:22.962Z,14.87
2019-01-04T17:23:53.235Z,13.47
2019-01-04T17:26:23.512Z,12.43
2019-01-04T17:28:53.810Z,13.70
2019-01-04T17:31:24.106Z,10.87
2019-01-04T17:33:54.379Z,13.93
2019-01-04T17:36:24.644Z,11.90
2019-01-04T17:38:55.064Z,12.20
2019-01-04T17:41:25.404Z,12.47
2019-01-04T17:43:55.670Z,9.73
2019-01-04T17:46:25.892Z,10.30
2019-01-04T17:48:56.288Z,8.87
2019-01-04T17:51:26.586Z,9.07
2019-01-04T17:53:56.958Z,10.90
2019-01-04T17:56:27.183Z,9.53
2019-01-04T17:58:57.420Z,8.83
2019-01-04T18:01:27.685Z,8.03
2019-01-04T18:03:57.934Z,9.47
2019-01-04T18:06:28.284Z,9.07
2019-01-04T18:08:58.932Z,9.20
2019-01-04T18:11:29.338Z,9.23
2019-01-04T18:13:59.754Z,10.03
2019-01-04T18:16:30.023Z,9.57
2019-01-04T18:19:00.318Z,10.77
2019-01-04T18:21:30.654Z,8.73
2019-01-04T18:24:00.954Z,9.40
2019-01-04T18:26:31.284Z,11.00
2019-01-04T18:29:01.597Z,9.17
2019-01-04T18:31:31.979Z,9.97
2019-01-04T18:34:02.143Z,9.77
2019-01-04T18:36:32.458Z,10.77
2019-01-04T18:39:02.780Z,9.87
2019-01-04T18:41:33.047Z,10.30
2019-01-04T18:44:03.356Z,9.80
2019-01-04T18:46:33.824Z,8.20
2019-01-04T18:49:04.140Z,9.27
2019-01-04T18:51:34.422Z,8.80
2019-01-04T18:54:07.104Z,9.20
2019-01-04T18:56:37.823Z,9.77
2019-01-04T18:59:08.007Z,9.63
2019-01-04T19:01:38.339Z,9.67
2019-01-04T19:04:08.683Z,10.47
2019-01-04T19:06:38.911Z,9.90
2019-01-04T19:09:09.578Z,8.10
2019-01-04T19:11:39.889Z,9.20
2019-01-04T19:14:10.202Z,9.87
2019-01-04T19:16:40.477Z,10.30
2019-01-04T19:19:13.313Z,9.87
2019-01-04T19:21:43.640Z,8.77
2019-01-04T19:24:14.081Z,10.00
2019-01-04T19:26:44.433Z,9.33
2019-01-04T19:29:14.721Z,9.13
2019-01-04T19:31:45.018Z,8.60
2019-01-04T19:34:15.260Z,10.10
2019-01-04T19:36:45.631Z,9.90
2019-01-04T19:39:16.002Z,9.80
2019-01-04T19:41:46.399Z,9.73
2019-01-04T19:44:22.236Z,9.43
2019-01-04T19:46:52.749Z,9.47
2019-01-04T19:49:23.103Z,9.50
2019-01-04T19:51:55.113Z,9.90
2019-01-04T19:54:25.409Z,9.97
2019-01-04T19:56:55.893Z,9.30
2019-01-04T19:59:26.007Z,9.33
2019-01-04T20:01:56.386Z,8.60
2019-01-04T20:04:26.797Z,9.63
2019-01-04T20:07:58.456Z,8.97
2019-01-04T20:11:21.257Z,9.90
2019-01-04T20:14:49.207Z,9.10
2019-01-04T20:17:54.450Z,9.17
2019-01-04T20:20:43.671Z,8.13
2019-01-04T20:23:31.347Z,9.43
2019-01-04T20:26:20.178Z,9.47
2019-01-04T20:29:18.609Z,8.80
2019-01-04T20:31:56.825Z,9.67
2019-01-04T20:34:44.697Z,9.67
2019-01-04T20:37:32.473Z,10.40
2019-01-04T20:40:27.251Z,9.53
2019-01-04T20:43:15.164Z,9.17
2019-01-04T20:46:03.079Z,11.50
2019-01-04T20:49:01.067Z,10.90
2019-01-04T20:51:50.252Z,10.17
2019-01-04T20:54:42.229Z,10.90
2019-01-04T20:57:31.462Z,9.50
2019-01-04T21:00:23.653Z,10.73
2019-01-04T21:03:31.077Z,11.50
2019-01-04T21:06:26.141Z,10.03
2019-01-04T21:09:15.575Z,10.23
2019-01-04T21:11:59.236Z,10.47
2019-01-04T21:15:03.657Z,10.80
2019-01-04T21:18:08.063Z,10.00
2019-01-04T21:21:00.133Z,10.07
2019-01-04T21:23:51.972Z,11.80
2019-01-04T21:26:39.449Z,11.07
2019-01-04T21:29:28.668Z,11.27
2019-01-04T21:32:16.770Z,10.63
2019-01-04T21:35:04.711Z,9.80
2019-01-04T21:38:06.137Z,10.50
2019-01-04T21:41:04.420Z,9.90
2019-01-04T21:43:52.419Z,10.53
2019-01-04T21:46:48.825Z,11.40
2019-01-04T21:49:40.989Z,9.83
2019-01-04T21:52:33.151Z,11.07
2019-01-04T21:55:31.539Z,10.43
2019-01-04T21:58:26.551Z,10.73
2019-01-04T22:01:14.543Z,10.47
2019-01-04T22:04:06.676Z,11.40
2019-01-04T22:06:58.597Z,10.17
2019-01-04T22:09:49.751Z,10.07
2019-01-04T22:12:32.334Z,10.67
2019-01-04T22:15:33.559Z,10.27
2019-01-04T22:18:21.376Z,10.57
2019-01-04T22:21:06.137Z,11.07
2019-01-04T22:23:54.258Z,10.50
2019-01-04T22:26:58.845Z,10.60
2019-01-04T22:30:03.088Z,10.60
2019-01-04T22:32:46.846Z,10.27
2019-01-04T22:35:38.895Z,10.60
2019-01-04T22:38:23.362Z,10.37
2019-01-04T22:41:11.383Z,9.97
2019-01-04T22:43:59.246Z,10.03
2019-01-04T22:46:49.558Z,9.20
2019-01-04T22:49:37.274Z,10.20
2019-01-04T22:52:29.262Z,10.07
2019-01-04T22:55:27.286Z,8.20
2019-01-04T22:58:28.726Z,9.73
2019-01-04T23:01:23.887Z,8.60
2019-01-04T23:04:13.456Z,9.93
2019-01-04T23:07:14.831Z,8.50
2019-01-04T23:10:16.336Z,8.63
2019-01-04T23:13:05.334Z,9.40
2019-01-04T23:15:53.300Z,9.13
2019-01-04T23:18:57.529Z,9.13
2019-01-04T23:22:23.858Z,8.60
2019-01-04T23:25:25.168Z,8.57
2019-01-04T23:28:32.487Z,8.70
2019-01-04T23:31:20.562Z,10.00
2019-01-04T23:34:17.503Z,9.70
2019-01-04T23:37:05.301Z,9.77
2019-01-04T23:39:53.386Z,10.40
2019-01-04T23:42:48.452Z,9.37
2019-01-04T23:45:36.204Z,8.60
2019-01-04T23:48:24.084Z,9.50
2019-01-04T23:51:15.304Z,8.40
2019-01-04T23:54:18.178Z,8.23
2019-01-04T23:57:13.474Z,8.33
