createdAt,value
2023-01-09T00:00:02.007Z,980.28
2023-01-09T00:05:01.999Z,980.14
2023-01-09T00:10:01.980Z,980.14
2023-01-09T00:15:01.851Z,980.04
2023-01-09T00:20:02.147Z,979.99
2023-01-09T00:25:02.066Z,979.96
2023-01-09T00:30:01.834Z,980.04
2023-01-09T00:35:01.835Z,980
2023-01-09T00:40:01.708Z,980.05
2023-01-09T00:45:01.578Z,980.08
2023-01-09T00:50:01.659Z,979.98
2023-01-09T00:55:01.645Z,980.12
2023-01-09T01:00:01.437Z,980.1
2023-01-09T01:05:01.450Z,980.17
2023-01-09T01:10:02.024Z,980.13
2023-01-09T01:15:01.848Z,980.16
2023-01-09T01:20:01.956Z,980.24
2023-01-09T01:25:02.140Z,980.32
2023-01-09T01:30:01.928Z,980.25
2023-01-09T01:35:02.019Z,980.4
2023-01-09T01:40:02.093Z,980.41
2023-01-09T01:45:02.120Z,980.43
2023-01-09T01:50:01.381Z,980.51
2023-01-09T01:55:01.609Z,980.48
2023-01-09T02:00:02.222Z,980.48
2023-01-09T02:05:01.341Z,980.55
2023-01-09T02:10:01.803Z,980.63
2023-01-09T02:15:01.873Z,980.64
2023-01-09T02:20:01.639Z,980.71
2023-01-09T02:25:01.452Z,980.64
2023-01-09T02:30:01.581Z,980.64
2023-01-09T02:35:01.888Z,980.66
2023-01-09T02:40:01.561Z,980.78
2023-01-09T02:45:02.016Z,980.73
2023-01-09T02:50:02.007Z,980.79
2023-01-09T02:55:01.982Z,980.83
2023-01-09T03:00:02.056Z,980.94
2023-01-09T03:05:01.896Z,980.92
2023-01-09T03:10:01.695Z,981.05
2023-01-09T03:15:02.007Z,981.09
2023-01-09T03:20:02.148Z,981.07
2023-01-09T03:25:02.055Z,981.11
2023-01-09T03:30:01.964Z,981.11
2023-01-09T03:35:01.742Z,981.23
2023-01-09T03:40:01.784Z,981.34
2023-01-09T03:45:02.183Z,981.51
2023-01-09T03:50:02.296Z,981.54
2023-01-09T03:55:01.497Z,981.61
2023-01-09T04:00:02.112Z,981.59
2023-01-09T04:05:02.249Z,981.6
2023-01-09T04:10:01.668Z,981.64
2023-01-09T04:15:01.621Z,981.69
2023-01-09T04:20:02.156Z,981.63
2023-01-09T04:25:01.458Z,981.62
2023-01-09T04:30:02.444Z,981.71
2023-01-09T04:35:01.740Z,981.75
2023-01-09T04:40:01.661Z,981.87
2023-01-09T04:45:01.555Z,981.85
2023-01-09T04:50:01.959Z,981.93
2023-01-09T04:55:02.182Z,982.02
2023-01-09T05:00:02.213Z,982.07
2023-01-09T05:05:02.108Z,982.09
2023-01-09T05:10:01.592Z,982.08
2023-01-09T05:15:02.225Z,982.12
2023-01-09T05:20:01.579Z,982.08
2023-01-09T05:25:01.828Z,982.14
2023-01-09T05:30:01.564Z,982.07
2023-01-09T05:35:01.443Z,982.16
2023-01-09T05:40:02.093Z,982.12
2023-01-09T05:45:01.567Z,982.2
2023-01-09T05:50:02.104Z,982.24
2023-01-09T05:55:01.713Z,982.31
2023-01-09T06:00:01.511Z,982.42
2023-01-09T06:05:01.365Z,982.41
2023-01-09T06:10:01.340Z,982.36
2023-01-09T06:15:01.920Z,982.43
2023-01-09T06:20:02.357Z,982.43
2023-01-09T06:25:02.074Z,982.45
2023-01-09T06:30:02.234Z,982.57
2023-01-09T06:35:01.574Z,982.61
2023-01-09T06:40:01.990Z,982.71
2023-01-09T06:45:01.871Z,982.7
2023-01-09T06:50:02.158Z,982.74
2023-01-09T06:55:01.739Z,982.77
2023-01-09T07:00:02.111Z,982.7
2023-01-09T07:05:02.074Z,982.74
2023-01-09T07:10:01.548Z,982.72
2023-01-09T07:15:02.234Z,982.83
2023-01-09T07:20:02.228Z,982.89
2023-01-09T07:25:01.921Z,982.87
2023-01-09T07:30:01.664Z,982.95
2023-01-09T07:35:01.276Z,982.88
2023-01-09T07:40:02.021Z,982.84
2023-01-09T07:45:01.866Z,982.83
2023-01-09T07:50:01.995Z,982.84
2023-01-09T07:55:01.304Z,982.88
2023-01-09T08:00:01.693Z,982.87
2023-01-09T08:05:01.906Z,982.92
2023-01-09T08:10:02.248Z,983.01
2023-01-09T08:15:01.668Z,983.04
2023-01-09T08:20:01.259Z,983.11
2023-01-09T08:25:02.184Z,983.18
2023-01-09T08:30:01.817Z,983.11
2023-01-09T08:35:01.808Z,983.28
2023-01-09T08:40:02.132Z,983.24
2023-01-09T08:45:01.389Z,983.39
2023-01-09T08:50:01.732Z,983.39
2023-01-09T08:55:02.146Z,983.43
2023-01-09T09:00:01.304Z,983.48
2023-01-09T09:05:01.408Z,983.41
2023-01-09T09:10:01.787Z,983.4
2023-01-09T09:15:01.691Z,983.44
2023-01-09T09:20:02.112Z,983.42
2023-01-09T09:25:01.471Z,983.4
2023-01-09T09:30:01.878Z,983.33
2023-01-09T09:35:01.412Z,983.49
2023-01-09T09:40:13.489Z,983.49
2023-01-09T09:45:01.674Z,983.61
2023-01-09T09:50:02.085Z,983.79
2023-01-09T09:55:01.679Z,983.85
2023-01-09T10:00:01.895Z,983.84
2023-01-09T10:05:02.126Z,983.9
2023-01-09T10:10:01.510Z,983.94
2023-01-09T10:15:01.905Z,983.9
2023-01-09T10:20:01.484Z,983.93
2023-01-09T10:25:02.105Z,983.96
2023-01-09T10:30:01.379Z,983.92
2023-01-09T10:35:01.947Z,983.94
2023-01-09T10:40:02.229Z,983.97
2023-01-09T10:45:01.363Z,983.98
2023-01-09T10:50:02.184Z,984.01
2023-01-09T10:55:02.241Z,983.98
2023-01-09T11:00:01.667Z,983.99
2023-01-09T11:05:02.005Z,984.05
2023-01-09T11:10:02.201Z,984.08
2023-01-09T11:15:01.410Z,984.06
2023-01-09T11:20:01.859Z,984.04
2023-01-09T11:25:02.108Z,984.19
2023-01-09T11:30:01.499Z,984.2
2023-01-09T11:35:01.306Z,984.26
2023-01-09T11:40:02.447Z,984.26
2023-01-09T11:45:01.537Z,984.37
2023-01-09T11:50:02.242Z,984.46
2023-01-09T11:55:01.332Z,984.41
2023-01-09T12:00:01.607Z,984.41
2023-01-09T12:05:02.150Z,984.45
2023-01-09T12:10:01.725Z,984.43
2023-01-09T12:15:02.085Z,984.43
2023-01-09T12:20:01.394Z,984.46
2023-01-09T12:25:02.016Z,984.5
2023-01-09T12:30:01.823Z,984.57
2023-01-09T12:35:02.212Z,984.64
2023-01-09T12:40:01.607Z,984.74
2023-01-09T12:45:02.226Z,984.85
2023-01-09T12:50:01.900Z,984.88
2023-01-09T12:55:03.452Z,984.9
2023-01-09T13:00:02.366Z,984.94
2023-01-09T13:05:01.769Z,984.91
2023-01-09T13:10:01.634Z,984.96
2023-01-09T13:15:02.060Z,984.98
2023-01-09T13:20:02.252Z,985.15
2023-01-09T13:25:01.419Z,985.27
2023-01-09T13:30:02.035Z,985.35
2023-01-09T13:35:01.962Z,985.46
2023-01-09T13:40:01.509Z,985.45
2023-01-09T13:45:02.283Z,985.45
2023-01-09T13:50:01.520Z,985.49
2023-01-09T13:55:01.988Z,985.52
2023-01-09T14:00:02.243Z,985.58
2023-01-09T14:05:01.426Z,985.58
2023-01-09T14:10:02.036Z,985.73
2023-01-09T14:15:01.359Z,985.82
2023-01-09T14:20:02.099Z,985.94
2023-01-09T14:25:01.976Z,986.01
2023-01-09T14:30:01.710Z,986.13
2023-01-09T14:35:01.518Z,986.18
2023-01-09T14:40:01.346Z,986.31
2023-01-09T14:45:01.691Z,986.47
2023-01-09T14:50:02.275Z,986.57
2023-01-09T14:55:01.582Z,986.73
2023-01-09T15:00:02.151Z,986.8
2023-01-09T15:05:02.160Z,986.93
2023-01-09T15:10:02.157Z,987.09
2023-01-09T15:15:01.332Z,987.26
2023-01-09T15:20:02.033Z,987.34
2023-01-09T15:25:02.176Z,987.41
2023-01-09T15:30:01.322Z,987.54
2023-01-09T15:35:01.916Z,987.67
2023-01-09T15:40:02.272Z,987.88
2023-01-09T15:45:01.885Z,987.95
2023-01-09T15:50:02.028Z,988.06
2023-01-09T15:55:01.774Z,988.18
2023-01-09T16:00:01.461Z,988.35
2023-01-09T16:05:01.610Z,988.4
2023-01-09T16:10:02.019Z,988.54
2023-01-09T16:15:01.408Z,988.67
2023-01-09T16:20:02.057Z,988.74
2023-01-09T16:25:01.392Z,988.85
2023-01-09T16:30:02.247Z,988.9
2023-01-09T16:35:03.787Z,988.95
2023-01-09T16:40:01.670Z,988.99
2023-01-09T16:45:02.034Z,989.03
2023-01-09T16:50:01.265Z,988.97
2023-01-09T16:55:01.798Z,988.84
2023-01-09T17:00:02.140Z,988.96
2023-01-09T17:05:02.339Z,988.96
2023-01-09T17:10:01.269Z,989.14
2023-01-09T17:15:01.709Z,989.17
2023-01-09T17:20:02.192Z,989.27
2023-01-09T17:25:01.308Z,989.33
2023-01-09T17:30:05.669Z,989.41
2023-01-09T17:35:02.228Z,989.48
2023-01-09T17:40:01.572Z,989.45
2023-01-09T17:45:02.077Z,989.46
2023-01-09T17:50:01.811Z,989.47
2023-01-09T17:55:02.058Z,989.51
2023-01-09T18:00:01.578Z,989.69
2023-01-09T18:05:01.970Z,989.83
2023-01-09T18:10:02.263Z,989.9
2023-01-09T18:15:02.306Z,990.06
2023-01-09T18:20:01.661Z,990.1
2023-01-09T18:25:01.877Z,990.16
2023-01-09T18:30:05.220Z,990.26
2023-01-09T18:35:01.638Z,990.42
2023-01-09T18:40:01.917Z,990.53
2023-01-09T18:45:01.424Z,990.54
2023-01-09T18:50:01.980Z,990.69
2023-01-09T18:55:02.168Z,990.85
2023-01-09T19:00:01.498Z,990.95
2023-01-09T19:05:01.837Z,991.06
2023-01-09T19:10:02.335Z,991.05
2023-01-09T19:15:01.447Z,991.2
2023-01-09T19:20:02.059Z,991.24
2023-01-09T19:25:01.994Z,991.35
2023-01-09T19:30:02.175Z,991.47
2023-01-09T19:35:02.264Z,991.56
2023-01-09T19:40:01.466Z,991.68
2023-01-09T19:45:01.812Z,991.63
2023-01-09T19:50:04.690Z,991.73
2023-01-09T19:55:01.281Z,991.8
2023-01-09T20:00:02.145Z,991.95
2023-01-09T20:05:01.531Z,992.1
2023-01-09T20:10:01.992Z,992.09
2023-01-09T20:15:02.035Z,992.09
2023-01-09T20:20:01.458Z,992.4
2023-01-09T20:25:01.729Z,992.45
2023-01-09T20:30:01.485Z,992.59
2023-01-09T20:35:01.972Z,992.74
2023-01-09T20:40:01.401Z,992.83
2023-01-09T20:45:01.945Z,992.98
2023-01-09T20:50:02.197Z,993.06
2023-01-09T20:55:02.215Z,993.15
2023-01-09T21:00:01.447Z,993.24
2023-01-09T21:05:02.176Z,993.45
2023-01-09T21:10:01.381Z,993.48
2023-01-09T21:15:01.561Z,993.57
2023-01-09T21:20:02.078Z,993.83
2023-01-09T21:25:02.144Z,993.95
2023-01-09T21:30:01.294Z,994.06
2023-01-09T21:35:01.694Z,994.12
2023-01-09T21:40:02.117Z,994.19
2023-01-09T21:45:01.550Z,994.33
2023-01-09T21:50:01.811Z,994.46
2023-01-09T21:55:02.231Z,994.46
2023-01-09T22:00:02.201Z,994.5
2023-01-09T22:05:01.373Z,994.51
2023-01-09T22:10:01.978Z,994.58
2023-01-09T22:15:01.989Z,994.66
2023-01-09T22:20:01.300Z,994.74
2023-01-09T22:25:01.779Z,994.8
2023-01-09T22:30:02.066Z,994.95
2023-01-09T22:35:01.343Z,995.07
2023-01-09T22:40:01.351Z,995.29
2023-01-09T22:45:01.730Z,995.48
2023-01-09T22:50:02.245Z,995.64
2023-01-09T22:55:01.366Z,995.61
2023-01-09T23:00:01.716Z,995.66
2023-01-09T23:05:01.919Z,995.71
2023-01-09T23:10:02.062Z,995.83
2023-01-09T23:15:02.191Z,995.88
2023-01-09T23:20:01.351Z,995.96
2023-01-09T23:25:01.852Z,995.94
2023-01-09T23:30:01.312Z,996.11
2023-01-09T23:35:01.707Z,996.23
2023-01-09T23:40:01.938Z,996.28
2023-01-09T23:45:02.108Z,996.29
2023-01-09T23:50:01.353Z,996.46
2023-01-09T23:55:01.745Z,996.56
