createdAt,value
2023-01-29T00:01:23.581Z,-3.01
2023-01-29T00:03:51.670Z,-3.07
2023-01-29T00:06:18.955Z,-3.01
2023-01-29T00:08:47.568Z,-2.99
2023-01-29T00:11:14.227Z,-3.06
2023-01-29T00:13:43.516Z,-3.12
2023-01-29T00:16:10.423Z,-3.20
2023-01-29T00:18:38.563Z,-3.23
2023-01-29T00:21:09.186Z,-3.21
2023-01-29T00:23:35.854Z,-3.26
2023-01-29T00:26:04.073Z,-3.26
2023-01-29T00:28:30.906Z,-3.12
2023-01-29T00:30:57.724Z,-3.03
2023-01-29T00:33:24.538Z,-3.02
2023-01-29T00:35:52.189Z,-3.06
2023-01-29T00:38:18.950Z,-3.08
2023-01-29T00:40:45.908Z,-3.06
2023-01-29T00:43:14.460Z,-3.10
2023-01-29T00:45:41.187Z,-3.06
2023-01-29T00:48:08.044Z,-3.09
2023-01-29T00:50:34.842Z,-3.11
2023-01-29T00:53:01.513Z,-3.15
2023-01-29T00:55:28.359Z,-3.19
2023-01-29T00:57:55.015Z,-3.20
2023-01-29T01:00:23.122Z,-3.17
2023-01-29T01:02:49.991Z,-3.15
2023-01-29T01:05:18.867Z,-3.16
2023-01-29T01:07:46.487Z,-3.07
2023-01-29T01:10:16.263Z,-3.09
2023-01-29T01:12:44.676Z,-3.13
2023-01-29T01:15:11.786Z,-3.14
2023-01-29T01:17:39.897Z,-3.23
2023-01-29T01:20:07.587Z,-3.26
2023-01-29T01:22:34.223Z,-3.30
2023-01-29T01:25:01.021Z,-3.33
2023-01-29T01:27:27.892Z,-3.37
2023-01-29T01:29:54.760Z,-3.38
2023-01-29T01:32:21.459Z,-3.41
2023-01-29T01:34:52.641Z,-3.34
2023-01-29T01:37:19.537Z,-3.26
2023-01-29T01:39:46.470Z,-3.24
2023-01-29T01:42:13.463Z,-3.09
2023-01-29T01:44:56.248Z,-3.03
2023-01-29T01:47:29.914Z,-3.09
2023-01-29T01:50:03.264Z,-3.04
2023-01-29T01:52:32.224Z,-2.97
2023-01-29T01:55:00.384Z,-2.92
2023-01-29T01:57:30.069Z,-2.92
2023-01-29T01:59:59.962Z,-2.88
2023-01-29T02:02:27.605Z,-2.87
2023-01-29T02:04:55.442Z,-2.94
2023-01-29T02:07:23.524Z,-2.93
2023-01-29T02:09:53.130Z,-2.92
2023-01-29T02:12:22.390Z,-2.83
2023-01-29T02:14:51.401Z,-2.78
2023-01-29T02:17:19.992Z,-2.77
2023-01-29T02:19:53.065Z,-2.71
2023-01-29T02:23:02.555Z,-2.70
2023-01-29T02:25:54.376Z,-2.63
2023-01-29T02:28:32.064Z,-2.57
2023-01-29T02:31:06.810Z,-2.56
2023-01-29T02:33:41.689Z,-2.52
2023-01-29T02:36:18.794Z,-2.55
2023-01-29T02:38:50.761Z,-2.57
2023-01-29T02:41:26.452Z,-2.57
2023-01-29T02:44:02.847Z,-2.62
2023-01-29T02:46:35.703Z,-2.61
2023-01-29T02:49:11.570Z,-2.61
2023-01-29T02:51:43.309Z,-2.62
2023-01-29T02:54:16.921Z,-2.55
2023-01-29T02:56:52.066Z,-2.51
2023-01-29T02:59:23.674Z,-2.46
2023-01-29T03:01:56.068Z,-2.46
2023-01-29T03:04:29.195Z,-2.46
2023-01-29T03:07:00.722Z,-2.47
2023-01-29T03:09:34.287Z,-2.46
2023-01-29T03:12:09.079Z,-2.51
2023-01-29T03:14:40.119Z,-2.47
2023-01-29T03:17:07.755Z,-2.47
2023-01-29T03:19:40.313Z,-2.41
2023-01-29T03:22:17.373Z,-2.38
2023-01-29T03:24:46.820Z,-2.35
2023-01-29T03:27:17.404Z,-2.40
2023-01-29T03:29:48.819Z,-2.38
2023-01-29T03:32:17.959Z,-2.43
2023-01-29T03:34:53.928Z,-2.43
2023-01-29T03:37:27.437Z,-2.46
2023-01-29T03:39:54.157Z,-2.49
2023-01-29T03:42:26.489Z,-2.47
2023-01-29T03:45:03.377Z,-2.51
2023-01-29T03:47:45.924Z,-2.55
2023-01-29T03:50:24.894Z,-2.65
2023-01-29T03:53:01.448Z,-2.69
2023-01-29T03:55:35.160Z,-2.74
2023-01-29T03:58:08.750Z,-2.76
2023-01-29T04:00:38.775Z,-2.82
2023-01-29T04:03:12.959Z,-2.83
2023-01-29T04:05:47.228Z,-2.82
2023-01-29T04:08:23.763Z,-2.83
2023-01-29T04:10:54.669Z,-2.90
2023-01-29T04:13:23.235Z,-2.87
2023-01-29T04:15:56.803Z,-2.85
2023-01-29T04:18:40.778Z,-2.88
2023-01-29T04:21:10.361Z,-2.87
2023-01-29T04:23:37.003Z,-2.82
2023-01-29T04:26:21.194Z,-2.80
2023-01-29T04:28:59.450Z,-2.78
2023-01-29T04:31:33.604Z,-2.77
2023-01-29T04:34:14.722Z,-2.74
2023-01-29T04:36:52.540Z,-2.69
2023-01-29T04:39:25.014Z,-2.62
2023-01-29T04:41:59.162Z,-2.53
2023-01-29T04:44:36.048Z,-2.44
2023-01-29T04:47:16.969Z,-2.34
2023-01-29T04:49:47.322Z,-2.25
2023-01-29T04:52:21.836Z,-2.23
2023-01-29T04:54:58.823Z,-2.19
2023-01-29T04:57:29.452Z,-2.11
2023-01-29T05:00:01.576Z,-2.06
2023-01-29T05:02:31.920Z,-1.97
2023-01-29T05:04:59.146Z,-1.95
2023-01-29T05:07:28.691Z,-1.85
2023-01-29T05:09:56.170Z,-1.83
2023-01-29T05:12:27.084Z,-1.77
2023-01-29T05:14:57.803Z,-1.75
2023-01-29T05:17:24.650Z,-1.70
2023-01-29T05:19:52.656Z,-1.68
2023-01-29T05:22:19.744Z,-1.69
2023-01-29T05:24:46.388Z,-1.63
2023-01-29T05:27:18.547Z,-1.58
2023-01-29T05:29:46.941Z,-1.58
2023-01-29T05:32:13.567Z,-1.57
2023-01-29T05:34:40.523Z,-1.55
2023-01-29T05:37:09.283Z,-1.54
2023-01-29T05:39:36.132Z,-1.56
2023-01-29T05:42:02.852Z,-1.52
2023-01-29T05:44:29.488Z,-1.50
2023-01-29T05:46:56.073Z,-1.48
2023-01-29T05:49:22.850Z,-1.47
2023-01-29T05:51:49.924Z,-1.43
2023-01-29T05:54:17.882Z,-1.42
2023-01-29T05:56:44.540Z,-1.39
2023-01-29T05:59:11.327Z,-1.39
2023-01-29T06:01:38.018Z,-1.35
2023-01-29T06:04:04.844Z,-1.36
2023-01-29T06:06:31.506Z,-1.30
2023-01-29T06:08:58.235Z,-1.29
2023-01-29T06:11:26.226Z,-1.27
2023-01-29T06:13:53.360Z,-1.25
2023-01-29T06:16:20.046Z,-1.23
2023-01-29T06:18:46.653Z,-1.20
2023-01-29T06:21:14.059Z,-1.19
2023-01-29T06:23:41.282Z,-1.16
2023-01-29T06:26:10.937Z,-1.15
2023-01-29T06:28:39.263Z,-1.11
2023-01-29T06:31:24.339Z,-1.10
2023-01-29T06:33:54.187Z,-1.08
2023-01-29T06:36:20.842Z,-1.06
2023-01-29T06:38:47.850Z,-1.03
2023-01-29T06:41:18.165Z,-1.01
2023-01-29T06:43:46.777Z,-0.97
2023-01-29T06:46:14.065Z,-0.99
2023-01-29T06:48:41.890Z,-0.98
2023-01-29T06:51:10.205Z,-0.95
2023-01-29T06:53:38.031Z,-0.96
2023-01-29T06:56:05.719Z,-0.93
2023-01-29T06:58:32.410Z,-0.92
2023-01-29T07:01:04.878Z,-0.91
2023-01-29T07:03:31.845Z,-0.89
2023-01-29T07:05:58.582Z,-0.90
2023-01-29T07:08:25.251Z,-0.89
2023-01-29T07:10:51.946Z,-0.86
2023-01-29T07:13:18.768Z,-0.85
2023-01-29T07:15:45.479Z,-0.82
2023-01-29T07:18:13.564Z,-0.81
2023-01-29T07:20:41.382Z,-0.80
2023-01-29T07:23:11.816Z,-0.80
2023-01-29T07:25:38.806Z,-0.79
2023-01-29T07:28:06.161Z,-0.77
2023-01-29T07:30:34.186Z,-0.74
2023-01-29T07:33:06.432Z,-0.72
2023-01-29T07:35:38.605Z,-0.68
2023-01-29T07:38:05.700Z,-0.67
2023-01-29T07:40:32.302Z,-0.61
2023-01-29T07:42:59.235Z,-0.58
2023-01-29T07:45:26.804Z,-0.55
2023-01-29T07:47:53.903Z,-0.53
2023-01-29T07:50:20.713Z,-0.49
2023-01-29T07:52:48.748Z,-0.48
2023-01-29T07:55:15.886Z,-0.45
2023-01-29T07:57:42.686Z,-0.43
2023-01-29T08:00:10.667Z,-0.41
2023-01-29T08:02:40.569Z,-0.37
2023-01-29T08:05:08.525Z,-0.35
2023-01-29T08:07:35.280Z,-0.30
2023-01-29T08:10:03.588Z,-0.27
2023-01-29T08:12:30.351Z,-0.23
2023-01-29T08:14:57.007Z,-0.22
2023-01-29T08:17:23.570Z,-0.21
2023-01-29T08:19:50.175Z,-0.16
2023-01-29T08:22:16.856Z,-0.16
2023-01-29T08:24:53.721Z,-0.12
2023-01-29T08:27:27.763Z,-0.08
2023-01-29T08:29:54.470Z,-0.09
2023-01-29T08:32:21.129Z,-0.07
2023-01-29T08:34:47.744Z,-0.05
2023-01-29T08:37:14.403Z,-0.05
2023-01-29T08:42:08.815Z,-0.03
2023-01-29T08:44:36.716Z,-0.03
2023-01-29T08:47:03.737Z,-0.03
2023-01-29T08:49:30.274Z,-0.03
2023-01-29T08:51:56.910Z,-0.02
2023-01-29T08:54:23.828Z,-0.01
2023-01-29T08:56:50.748Z,0.00
2023-01-29T08:59:17.539Z,0.01
2023-01-29T09:01:45.551Z,0.03
2023-01-29T09:04:12.180Z,0.02
2023-01-29T09:06:38.844Z,0.03
2023-01-29T09:09:05.584Z,0.05
2023-01-29T09:11:32.472Z,0.07
2023-01-29T09:13:59.277Z,0.08
2023-01-29T09:16:26.227Z,0.12
2023-01-29T09:18:54.318Z,0.14
2023-01-29T09:21:21.194Z,0.18
2023-01-29T09:23:47.800Z,0.24
2023-01-29T09:26:14.798Z,0.27
2023-01-29T09:28:41.547Z,0.29
2023-01-29T09:31:08.231Z,0.32
2023-01-29T09:33:34.914Z,0.37
2023-01-29T09:36:04.696Z,0.35
2023-01-29T09:38:31.569Z,0.36
2023-01-29T09:41:08.625Z,0.35
2023-01-29T09:43:42.947Z,0.35
2023-01-29T09:46:19.817Z,0.40
2023-01-29T09:48:51.405Z,0.44
2023-01-29T09:51:29.019Z,0.51
2023-01-29T09:54:02.346Z,0.55
2023-01-29T09:56:29.276Z,0.59
2023-01-29T09:59:00.544Z,0.61
2023-01-29T10:01:36.806Z,0.68
2023-01-29T10:04:31.194Z,0.72
2023-01-29T10:07:13.304Z,0.73
2023-01-29T10:09:49.522Z,0.72
2023-01-29T10:12:33.985Z,0.75
2023-01-29T10:15:11.317Z,0.80
2023-01-29T10:17:52.778Z,0.84
2023-01-29T10:20:46.202Z,0.89
2023-01-29T10:23:24.522Z,0.94
2023-01-29T10:25:52.086Z,0.92
2023-01-29T10:28:22.894Z,0.99
2023-01-29T10:30:51.293Z,1.03
2023-01-29T10:33:25.363Z,1.10
2023-01-29T10:35:56.732Z,1.14
2023-01-29T10:38:36.931Z,1.19
2023-01-29T10:41:18.139Z,1.23
2023-01-29T10:43:56.130Z,1.27
2023-01-29T10:46:32.481Z,1.26
2023-01-29T10:49:10.180Z,1.31
2023-01-29T10:51:53.847Z,1.34
2023-01-29T10:54:46.651Z,1.36
2023-01-29T10:57:27.231Z,1.35
2023-01-29T11:00:04.907Z,1.37
2023-01-29T11:02:33.695Z,1.36
2023-01-29T11:05:00.613Z,1.38
2023-01-29T11:07:27.933Z,1.40
2023-01-29T11:10:02.807Z,1.42
2023-01-29T11:12:31.108Z,1.44
2023-01-29T11:15:03.964Z,1.46
2023-01-29T11:17:30.620Z,1.49
2023-01-29T11:19:57.403Z,1.55
2023-01-29T11:22:25.765Z,1.61
2023-01-29T11:27:47.570Z,1.67
2023-01-29T11:30:19.864Z,1.72
2023-01-29T11:32:50.641Z,1.76
2023-01-29T11:35:25.240Z,1.81
2023-01-29T11:37:51.939Z,1.80
2023-01-29T11:40:40.014Z,1.83
2023-01-29T11:43:22.619Z,1.87
2023-01-29T11:45:51.427Z,1.90
2023-01-29T11:48:20.645Z,1.93
2023-01-29T11:50:57.197Z,1.98
2023-01-29T11:53:34.786Z,2.00
2023-01-29T11:56:06.027Z,2.04
2023-01-29T11:58:35.745Z,2.04
2023-01-29T12:01:03.651Z,2.06
2023-01-29T12:03:35.838Z,2.10
2023-01-29T12:06:07.023Z,2.15
2023-01-29T12:08:38.389Z,2.18
2023-01-29T12:11:11.325Z,2.21
2023-01-29T12:13:39.320Z,2.31
2023-01-29T12:16:23.599Z,2.22
2023-01-29T12:18:54.243Z,2.24
2023-01-29T12:21:29.834Z,2.25
2023-01-29T12:24:03.427Z,2.30
2023-01-29T12:26:34.070Z,2.34
2023-01-29T12:29:23.955Z,2.41
2023-01-29T12:32:00.229Z,2.39
2023-01-29T12:34:35.944Z,2.46
2023-01-29T12:37:11.604Z,2.50
2023-01-29T12:39:38.262Z,2.54
2023-01-29T12:42:14.366Z,2.64
2023-01-29T12:44:46.136Z,2.69
2023-01-29T12:47:19.504Z,2.66
2023-01-29T12:49:51.270Z,2.68
2023-01-29T12:52:22.329Z,2.68
2023-01-29T12:54:56.257Z,2.65
2023-01-29T12:57:26.069Z,2.59
2023-01-29T13:00:01.209Z,2.58
2023-01-29T13:02:35.039Z,2.54
2023-01-29T13:05:07.334Z,2.49
2023-01-29T13:07:39.853Z,2.44
2023-01-29T13:10:12.650Z,2.44
2023-01-29T13:12:39.995Z,2.52
2023-01-29T13:15:20.823Z,2.45
2023-01-29T13:17:52.204Z,2.42
2023-01-29T13:20:24.127Z,2.40
2023-01-29T13:22:54.001Z,2.37
2023-01-29T13:25:23.735Z,2.33
2023-01-29T13:27:50.763Z,2.34
2023-01-29T13:30:33.978Z,2.36
2023-01-29T13:35:30.207Z,2.33
2023-01-29T13:37:56.976Z,2.33
2023-01-29T13:40:25.625Z,2.33
2023-01-29T13:42:53.628Z,2.33
2023-01-29T13:45:22.511Z,2.33
2023-01-29T13:47:52.259Z,2.35
2023-01-29T13:50:24.738Z,2.35
2023-01-29T13:52:56.978Z,2.38
2023-01-29T13:55:27.803Z,2.38
2023-01-29T13:57:56.250Z,2.41
2023-01-29T14:00:56.735Z,2.46
2023-01-29T14:04:05.594Z,2.51
2023-01-29T14:06:50.820Z,2.52
2023-01-29T14:09:34.883Z,2.55
2023-01-29T14:12:01.808Z,2.56
2023-01-29T14:15:00.933Z,2.59
2023-01-29T14:17:28.890Z,2.59
2023-01-29T14:20:02.346Z,2.59
2023-01-29T14:22:30.667Z,2.61
2023-01-29T14:25:01.665Z,2.62
2023-01-29T14:27:29.615Z,2.62
2023-01-29T14:30:00.767Z,2.63
2023-01-29T14:32:27.757Z,2.62
2023-01-29T14:35:00.935Z,2.64
2023-01-29T14:37:33.236Z,2.64
2023-01-29T14:40:14.146Z,2.67
2023-01-29T14:42:50.005Z,2.67
2023-01-29T14:45:24.578Z,2.70
2023-01-29T14:48:00.037Z,2.70
2023-01-29T14:50:53.421Z,2.74
2023-01-29T14:53:25.264Z,2.72
2023-01-29T14:55:57.632Z,2.73
2023-01-29T14:58:32.985Z,2.73
2023-01-29T15:01:01.197Z,2.71
2023-01-29T15:03:35.711Z,2.71
2023-01-29T15:06:04.861Z,2.68
2023-01-29T15:08:38.863Z,2.67
2023-01-29T15:11:12.274Z,2.64
2023-01-29T15:13:48.117Z,2.64
2023-01-29T15:16:17.479Z,2.66
2023-01-29T15:18:44.236Z,2.66
2023-01-29T15:21:14.233Z,2.64
2023-01-29T15:23:41.364Z,2.65
2023-01-29T15:26:11.487Z,2.63
2023-01-29T15:28:39.353Z,2.63
2023-01-29T15:31:11.931Z,2.61
2023-01-29T15:33:42.588Z,2.61
2023-01-29T15:36:20.255Z,2.60
2023-01-29T15:38:47.023Z,2.58
2023-01-29T15:41:18.019Z,2.57
2023-01-29T15:43:46.754Z,2.56
2023-01-29T15:46:20.724Z,2.56
2023-01-29T15:48:49.160Z,2.54
2023-01-29T15:51:19.809Z,2.54
2023-01-29T15:53:50.776Z,2.54
2023-01-29T15:56:19.924Z,2.51
2023-01-29T15:58:48.446Z,2.52
2023-01-29T16:01:15.835Z,2.51
2023-01-29T16:03:43.079Z,2.52
2023-01-29T16:06:10.246Z,2.52
2023-01-29T16:08:42.267Z,2.52
2023-01-29T16:11:09.598Z,2.50
2023-01-29T16:13:41.114Z,2.51
2023-01-29T16:16:20.469Z,2.52
2023-01-29T16:18:59.198Z,2.49
2023-01-29T16:21:30.525Z,2.49
2023-01-29T16:24:01.202Z,2.47
2023-01-29T16:26:31.629Z,2.47
2023-01-29T16:29:04.138Z,2.47
2023-01-29T16:31:32.527Z,2.48
2023-01-29T16:34:05.796Z,2.47
2023-01-29T16:36:32.554Z,2.50
2023-01-29T16:39:04.446Z,2.49
2023-01-29T16:41:32.323Z,2.47
2023-01-29T16:44:01.596Z,2.47
2023-01-29T16:46:35.854Z,2.50
2023-01-29T16:49:22.850Z,2.52
2023-01-29T16:51:49.546Z,2.51
2023-01-29T16:54:20.502Z,2.50
2023-01-29T16:56:48.899Z,2.49
2023-01-29T16:59:20.076Z,2.52
2023-01-29T17:01:48.497Z,2.50
2023-01-29T17:04:18.326Z,2.51
2023-01-29T17:06:47.598Z,2.52
2023-01-29T17:09:22.652Z,2.53
2023-01-29T17:11:54.866Z,2.54
2023-01-29T17:14:23.625Z,2.54
2023-01-29T17:16:53.242Z,2.53
2023-01-29T17:19:20.722Z,2.53
2023-01-29T17:21:47.682Z,2.53
2023-01-29T17:24:14.395Z,2.54
2023-01-29T17:26:42.590Z,2.54
2023-01-29T17:29:13.972Z,2.58
2023-01-29T17:31:40.734Z,2.57
2023-01-29T17:34:10.801Z,2.59
2023-01-29T17:36:37.505Z,2.57
2023-01-29T17:39:14.903Z,2.59
2023-01-29T17:41:46.588Z,2.59
2023-01-29T17:44:14.190Z,2.60
2023-01-29T17:46:40.813Z,2.60
2023-01-29T17:49:21.354Z,2.61
2023-01-29T17:51:47.949Z,2.62
2023-01-29T17:54:14.606Z,2.64
2023-01-29T17:56:42.818Z,2.63
2023-01-29T17:59:13.902Z,2.63
2023-01-29T18:01:40.535Z,2.64
2023-01-29T18:04:07.328Z,2.64
2023-01-29T18:06:34.093Z,2.65
2023-01-29T18:09:01.210Z,2.63
2023-01-29T18:11:28.201Z,2.63
2023-01-29T18:13:56.859Z,2.63
2023-01-29T18:16:25.259Z,2.64
2023-01-29T18:18:52.844Z,2.63
2023-01-29T18:21:19.641Z,2.67
2023-01-29T18:23:46.297Z,2.69
2023-01-29T18:26:15.883Z,2.69
2023-01-29T18:28:42.460Z,2.72
2023-01-29T18:31:13.731Z,2.72
2023-01-29T18:33:40.820Z,2.73
2023-01-29T18:36:08.484Z,2.74
2023-01-29T18:38:35.239Z,2.76
2023-01-29T18:41:05.602Z,2.77
2023-01-29T18:43:32.310Z,2.77
2023-01-29T18:45:59.151Z,2.78
2023-01-29T18:48:27.197Z,2.79
2023-01-29T18:50:53.800Z,2.79
2023-01-29T18:53:20.605Z,2.77
2023-01-29T18:55:54.605Z,2.77
2023-01-29T18:58:28.591Z,2.76
2023-01-29T19:01:02.660Z,2.75
2023-01-29T19:03:30.675Z,2.74
2023-01-29T19:06:00.472Z,2.71
2023-01-29T19:08:27.062Z,2.69
2023-01-29T19:10:53.683Z,2.67
2023-01-29T19:13:20.267Z,2.66
2023-01-29T19:15:46.876Z,2.65
2023-01-29T19:18:14.768Z,2.66
2023-01-29T19:20:42.826Z,2.68
2023-01-29T19:23:09.520Z,2.68
2023-01-29T19:25:37.387Z,2.70
2023-01-29T19:28:04.100Z,2.70
2023-01-29T19:30:30.650Z,2.71
2023-01-29T19:32:57.327Z,2.72
2023-01-29T19:35:23.938Z,2.71
2023-01-29T19:37:51.912Z,2.74
2023-01-29T19:40:18.692Z,2.73
2023-01-29T19:42:45.325Z,2.74
2023-01-29T19:45:12.006Z,2.75
2023-01-29T19:47:39.787Z,2.75
2023-01-29T19:50:07.272Z,2.75
2023-01-29T19:52:49.735Z,2.73
2023-01-29T19:55:20.008Z,2.74
2023-01-29T19:57:47.283Z,2.72
2023-01-29T20:00:14.849Z,2.70
2023-01-29T20:02:41.466Z,2.71
2023-01-29T20:05:08.437Z,2.71
2023-01-29T20:07:35.106Z,2.74
2023-01-29T20:10:01.749Z,2.75
2023-01-29T20:12:29.720Z,2.76
2023-01-29T20:14:56.358Z,2.78
2023-01-29T20:17:22.965Z,2.76
2023-01-29T20:19:49.531Z,2.74
2023-01-29T20:22:16.149Z,2.71
2023-01-29T20:24:42.846Z,2.70
2023-01-29T20:27:10.369Z,2.69
2023-01-29T20:29:38.954Z,2.67
2023-01-29T20:32:06.733Z,2.69
2023-01-29T20:34:33.693Z,2.73
2023-01-29T20:37:00.460Z,2.74
2023-01-29T20:39:27.045Z,2.78
2023-01-29T20:41:53.739Z,2.82
2023-01-29T20:44:20.304Z,2.84
2023-01-29T20:46:48.367Z,2.88
2023-01-29T20:49:14.917Z,2.91
2023-01-29T20:51:42.753Z,2.94
2023-01-29T20:54:09.281Z,2.95
2023-01-29T20:56:37.587Z,2.97
2023-01-29T20:59:09.002Z,3.00
2023-01-29T21:01:35.969Z,3.02
2023-01-29T21:04:04.137Z,3.04
2023-01-29T21:06:30.837Z,3.05
2023-01-29T21:08:57.518Z,3.06
2023-01-29T21:11:24.322Z,3.08
2023-01-29T21:13:50.945Z,3.08
2023-01-29T21:16:17.528Z,3.08
2023-01-29T21:18:44.171Z,3.09
2023-01-29T21:21:12.104Z,3.11
2023-01-29T21:23:38.655Z,3.09
2023-01-29T21:26:06.528Z,3.14
2023-01-29T21:28:34.377Z,3.16
2023-01-29T21:31:05.427Z,3.19
2023-01-29T21:33:32.163Z,3.19
2023-01-29T21:35:59.252Z,3.25
2023-01-29T21:38:27.356Z,3.26
2023-01-29T21:40:59.039Z,3.29
2023-01-29T21:43:25.735Z,3.31
2023-01-29T21:45:55.689Z,3.32
2023-01-29T21:48:22.490Z,3.36
2023-01-29T21:50:49.127Z,3.38
2023-01-29T21:53:15.804Z,3.40
2023-01-29T21:55:43.706Z,3.39
2023-01-29T21:58:11.500Z,3.42
2023-01-29T22:00:40.041Z,3.43
2023-01-29T22:03:06.785Z,3.42
2023-01-29T22:05:33.368Z,3.43
2023-01-29T22:07:59.988Z,3.44
2023-01-29T22:10:26.912Z,3.45
2023-01-29T22:12:54.907Z,3.45
2023-01-29T22:15:23.605Z,3.46
2023-01-29T22:17:50.981Z,3.45
2023-01-29T22:20:18.419Z,3.46
2023-01-29T22:22:45.390Z,3.46
2023-01-29T22:25:12.070Z,3.48
2023-01-29T22:27:38.639Z,3.48
2023-01-29T22:30:08.275Z,3.50
2023-01-29T22:32:35.142Z,3.51
2023-01-29T22:35:01.759Z,3.51
2023-01-29T22:37:28.349Z,3.51
2023-01-29T22:39:54.884Z,3.49
2023-01-29T22:42:21.458Z,3.49
2023-01-29T22:44:48.058Z,3.47
2023-01-29T22:47:16.117Z,3.49
2023-01-29T22:49:42.791Z,3.47
2023-01-29T22:52:09.360Z,3.48
2023-01-29T22:54:36.576Z,3.48
2023-01-29T22:57:03.576Z,3.50
2023-01-29T22:59:30.234Z,3.50
2023-01-29T23:01:57.641Z,3.50
2023-01-29T23:04:25.606Z,3.50
2023-01-29T23:06:52.401Z,3.53
2023-01-29T23:09:19.032Z,3.57
2023-01-29T23:11:45.724Z,3.60
2023-01-29T23:14:12.322Z,3.62
2023-01-29T23:16:38.967Z,3.64
2023-01-29T23:19:05.511Z,3.67
2023-01-29T23:21:33.820Z,3.68
2023-01-29T23:24:00.388Z,3.71
2023-01-29T23:26:27.503Z,3.73
2023-01-29T23:28:54.085Z,3.73
2023-01-29T23:31:20.769Z,3.77
2023-01-29T23:33:47.534Z,3.79
2023-01-29T23:36:14.272Z,3.83
2023-01-29T23:38:42.296Z,3.86
2023-01-29T23:41:09.030Z,3.89
2023-01-29T23:43:35.631Z,3.91
2023-01-29T23:46:02.249Z,3.92
2023-01-29T23:48:28.836Z,3.96
2023-01-29T23:50:55.472Z,3.97
2023-01-29T23:53:22.114Z,4.00
2023-01-29T23:55:57.537Z,4.01
2023-01-29T23:58:24.827Z,4.02
