createdAt,value
2023-03-26T00:01:21.358Z,53.66
2023-03-26T00:03:53.964Z,53.27
2023-03-26T00:06:26.423Z,52.79
2023-03-26T00:08:57.442Z,52.17
2023-03-26T00:11:25.885Z,52.60
2023-03-26T00:13:56.893Z,53.08
2023-03-26T00:16:26.631Z,52.90
2023-03-26T00:18:53.551Z,53.06
2023-03-26T00:21:29.350Z,53.49
2023-03-26T00:24:11.803Z,53.52
2023-03-26T00:26:38.903Z,53.81
2023-03-26T00:29:06.909Z,53.72
2023-03-26T00:31:38.021Z,53.21
2023-03-26T00:34:05.847Z,53.66
2023-03-26T00:36:35.790Z,53.82
2023-03-26T00:39:05.539Z,53.25
2023-03-26T00:41:32.255Z,52.70
2023-03-26T00:44:00.468Z,52.92
2023-03-26T00:46:29.849Z,54.23
2023-03-26T00:49:00.146Z,54.71
2023-03-26T00:51:28.262Z,54.87
2023-03-26T00:53:58.499Z,54.69
2023-03-26T00:56:25.511Z,55.32
2023-03-26T00:58:52.065Z,54.61
2023-03-26T01:01:27.505Z,54.74
2023-03-26T01:04:08.210Z,55.71
2023-03-26T01:06:39.044Z,54.58
2023-03-26T01:09:19.583Z,54.61
2023-03-26T01:11:47.579Z,54.46
2023-03-26T01:14:21.312Z,54.75
2023-03-26T01:16:55.896Z,54.75
2023-03-26T01:19:51.978Z,55.01
2023-03-26T01:22:24.593Z,55.71
2023-03-26T01:24:56.306Z,55.46
2023-03-26T01:27:42.924Z,55.89
2023-03-26T01:30:51.950Z,55.76
2023-03-26T01:33:34.069Z,56.51
2023-03-26T01:36:26.033Z,56.51
2023-03-26T01:39:28.240Z,57.00
2023-03-26T01:42:02.378Z,57.03
2023-03-26T01:44:59.590Z,56.56
2023-03-26T01:47:26.956Z,56.77
2023-03-26T01:49:53.488Z,57.41
2023-03-26T01:52:25.332Z,57.59
2023-03-26T01:54:56.105Z,56.84
2023-03-26T01:57:47.500Z,57.20
2023-03-26T02:00:29.042Z,57.36
2023-03-26T02:03:08.848Z,57.68
2023-03-26T02:05:56.718Z,57.45
2023-03-26T02:08:35.586Z,57.58
2023-03-26T02:11:11.442Z,57.72
2023-03-26T02:13:44.741Z,57.63
2023-03-26T02:16:16.386Z,57.74
2023-03-26T02:18:45.078Z,57.63
2023-03-26T02:21:20.422Z,57.12
2023-03-26T02:23:57.669Z,56.00
2023-03-26T02:26:27.478Z,56.04
2023-03-26T02:28:53.974Z,55.72
2023-03-26T02:31:21.913Z,56.02
2023-03-26T02:33:52.144Z,56.53
2023-03-26T02:36:24.447Z,56.83
2023-03-26T02:38:51.810Z,57.08
2023-03-26T02:41:18.606Z,56.80
2023-03-26T02:43:45.323Z,57.58
2023-03-26T02:46:11.978Z,57.42
2023-03-26T02:48:38.745Z,57.87
2023-03-26T02:51:06.789Z,58.16
2023-03-26T02:53:33.664Z,58.23
2023-03-26T02:56:00.970Z,58.98
2023-03-26T02:58:30.167Z,58.90
2023-03-26T03:00:57.077Z,59.11
2023-03-26T03:03:27.395Z,59.14
2023-03-26T03:05:55.389Z,59.77
2023-03-26T03:08:24.276Z,59.25
2023-03-26T03:10:58.496Z,59.33
2023-03-26T03:13:25.413Z,59.73
2023-03-26T03:15:52.596Z,59.51
2023-03-26T03:18:19.326Z,59.80
2023-03-26T03:20:46.913Z,59.78
2023-03-26T03:23:14.816Z,60.05
2023-03-26T03:25:41.472Z,60.35
2023-03-26T03:28:08.523Z,60.19
2023-03-26T03:30:35.885Z,60.76
2023-03-26T03:33:03.165Z,60.41
2023-03-26T03:35:30.306Z,60.37
2023-03-26T03:37:58.356Z,60.81
2023-03-26T03:40:24.882Z,61.20
2023-03-26T03:42:51.680Z,60.05
2023-03-26T03:45:18.504Z,60.55
2023-03-26T03:47:45.155Z,60.93
2023-03-26T03:50:11.930Z,61.46
2023-03-26T03:52:38.450Z,61.31
2023-03-26T03:55:05.448Z,61.61
2023-03-26T03:57:34.744Z,61.52
2023-03-26T04:00:05.114Z,60.75
2023-03-26T04:02:35.060Z,61.70
2023-03-26T04:05:02.854Z,61.84
2023-03-26T04:07:32.170Z,61.84
2023-03-26T04:10:00.247Z,62.04
2023-03-26T04:12:28.509Z,61.94
2023-03-26T04:14:56.173Z,62.38
2023-03-26T04:17:23.526Z,61.94
2023-03-26T04:19:52.946Z,62.14
2023-03-26T04:22:19.876Z,62.03
2023-03-26T04:24:48.853Z,62.48
2023-03-26T04:27:20.264Z,62.39
2023-03-26T04:29:49.830Z,62.54
2023-03-26T04:32:26.611Z,63.28
2023-03-26T04:34:53.797Z,63.51
2023-03-26T04:37:27.540Z,63.72
2023-03-26T04:39:55.146Z,63.38
2023-03-26T04:42:21.768Z,63.73
2023-03-26T04:44:52.327Z,63.96
2023-03-26T04:47:19.305Z,64.12
2023-03-26T04:49:47.549Z,64.09
2023-03-26T04:52:15.040Z,64.75
2023-03-26T04:54:44.270Z,64.60
2023-03-26T04:57:21.441Z,64.49
2023-03-26T04:59:48.013Z,64.50
2023-03-26T05:02:15.578Z,64.91
2023-03-26T05:04:43.940Z,64.75
2023-03-26T05:07:12.945Z,65.17
2023-03-26T05:09:39.539Z,64.62
2023-03-26T05:12:06.201Z,65.33
2023-03-26T05:14:32.699Z,64.94
2023-03-26T05:17:06.063Z,64.91
2023-03-26T05:19:32.936Z,65.08
2023-03-26T05:21:59.594Z,65.03
2023-03-26T05:24:27.220Z,64.78
2023-03-26T05:26:56.536Z,64.67
2023-03-26T05:29:24.222Z,64.48
2023-03-26T05:31:51.213Z,65.01
2023-03-26T05:34:17.879Z,64.98
2023-03-26T05:36:44.426Z,64.95
2023-03-26T05:39:12.957Z,65.10
2023-03-26T05:41:39.628Z,65.22
2023-03-26T05:44:06.211Z,64.63
2023-03-26T05:46:32.853Z,64.20
2023-03-26T05:48:59.380Z,64.56
2023-03-26T05:51:26.026Z,64.34
2023-03-26T05:53:52.771Z,64.37
2023-03-26T05:56:19.370Z,64.10
2023-03-26T05:58:47.558Z,63.37
2023-03-26T06:01:18.598Z,63.63
2023-03-26T06:03:46.009Z,64.00
2023-03-26T06:06:16.268Z,63.68
2023-03-26T06:08:48.881Z,64.06
2023-03-26T06:11:29.766Z,63.42
2023-03-26T06:13:56.467Z,63.04
2023-03-26T06:16:27.311Z,63.34
2023-03-26T06:18:56.333Z,64.05
2023-03-26T06:21:25.129Z,62.92
2023-03-26T06:23:51.956Z,62.48
2023-03-26T06:26:23.443Z,62.42
2023-03-26T06:28:50.008Z,61.96
2023-03-26T06:31:17.426Z,62.20
2023-03-26T06:33:44.136Z,61.97
2023-03-26T06:36:10.899Z,61.11
2023-03-26T06:38:37.598Z,61.04
2023-03-26T06:41:06.295Z,61.11
2023-03-26T06:43:34.024Z,60.71
2023-03-26T06:46:04.147Z,60.43
2023-03-26T06:48:31.312Z,60.62
2023-03-26T06:50:58.160Z,61.10
2023-03-26T06:53:24.791Z,61.27
2023-03-26T06:55:53.851Z,61.57
2023-03-26T06:58:20.995Z,61.37
2023-03-26T07:00:47.649Z,61.47
2023-03-26T07:03:14.279Z,61.21
2023-03-26T07:05:41.245Z,60.99
2023-03-26T07:08:07.904Z,60.91
2023-03-26T07:10:34.534Z,61.20
2023-03-26T07:13:01.105Z,61.25
2023-03-26T07:15:28.711Z,62.27
2023-03-26T07:17:55.641Z,62.49
2023-03-26T07:20:22.316Z,61.89
2023-03-26T07:22:49.827Z,61.83
2023-03-26T07:25:17.848Z,62.49
2023-03-26T07:27:56.211Z,61.82
2023-03-26T07:30:42.194Z,62.06
2023-03-26T07:33:18.148Z,62.16
2023-03-26T07:35:57.089Z,60.92
2023-03-26T07:38:51.504Z,60.97
2023-03-26T07:41:23.893Z,59.81
2023-03-26T07:44:24.437Z,59.48
2023-03-26T07:46:53.450Z,59.29
2023-03-26T07:49:20.667Z,59.01
2023-03-26T07:51:48.914Z,58.57
2023-03-26T07:54:15.899Z,57.35
2023-03-26T07:57:04.869Z,57.23
2023-03-26T07:59:52.516Z,57.04
2023-03-26T08:02:37.015Z,57.50
2023-03-26T08:05:18.978Z,58.65
2023-03-26T08:08:16.477Z,58.78
2023-03-26T08:11:00.166Z,58.58
2023-03-26T08:14:14.973Z,57.93
2023-03-26T08:17:15.086Z,56.13
2023-03-26T08:19:50.216Z,56.26
2023-03-26T08:22:36.766Z,55.17
2023-03-26T08:25:03.514Z,55.37
2023-03-26T08:27:38.231Z,54.08
2023-03-26T08:30:17.282Z,53.96
2023-03-26T08:32:56.346Z,52.92
2023-03-26T08:35:24.258Z,53.16
2023-03-26T08:37:51.868Z,53.13
2023-03-26T08:40:43.672Z,53.11
2023-03-26T08:43:48.973Z,53.12
2023-03-26T08:46:33.552Z,53.84
2023-03-26T08:49:14.020Z,53.29
2023-03-26T08:51:46.631Z,52.51
2023-03-26T08:54:37.350Z,52.09
2023-03-26T08:57:27.958Z,52.38
2023-03-26T08:59:54.507Z,52.84
2023-03-26T09:02:38.863Z,52.18
2023-03-26T09:05:20.784Z,52.67
2023-03-26T09:08:16.697Z,53.20
2023-03-26T09:10:52.316Z,53.14
2023-03-26T09:13:24.672Z,53.60
2023-03-26T09:16:15.660Z,51.89
2023-03-26T09:19:16.895Z,52.42
2023-03-26T09:22:07.315Z,53.64
2023-03-26T09:24:52.690Z,53.95
2023-03-26T09:27:35.888Z,53.70
2023-03-26T09:30:31.621Z,53.04
2023-03-26T09:33:05.581Z,51.95
2023-03-26T09:35:53.796Z,50.48
2023-03-26T09:38:39.031Z,49.28
2023-03-26T09:41:17.451Z,49.32
2023-03-26T09:43:59.086Z,48.83
2023-03-26T09:46:47.572Z,50.60
2023-03-26T09:49:49.546Z,49.86
2023-03-26T09:52:50.396Z,48.34
2023-03-26T09:55:38.633Z,46.37
2023-03-26T09:58:23.731Z,46.48
2023-03-26T10:01:06.747Z,46.23
2023-03-26T10:04:33.278Z,46.36
2023-03-26T10:07:05.690Z,46.60
2023-03-26T10:09:38.130Z,47.51
2023-03-26T10:12:13.503Z,47.48
2023-03-26T10:14:54.891Z,47.44
2023-03-26T10:17:52.536Z,47.23
2023-03-26T10:20:25.182Z,46.14
2023-03-26T10:23:16.917Z,45.96
2023-03-26T10:25:51.063Z,45.08
2023-03-26T10:28:49.284Z,44.56
2023-03-26T10:31:37.144Z,45.34
2023-03-26T10:34:29.119Z,44.29
2023-03-26T10:37:36.679Z,43.93
2023-03-26T10:40:10.208Z,44.52
2023-03-26T10:43:09.005Z,44.42
2023-03-26T10:46:25.421Z,43.87
2023-03-26T10:49:28.355Z,44.37
2023-03-26T10:52:08.972Z,42.72
2023-03-26T10:54:35.573Z,43.77
2023-03-26T10:57:11.265Z,43.64
2023-03-26T10:59:37.911Z,42.99
2023-03-26T11:02:30.058Z,42.93
2023-03-26T11:05:24.890Z,42.50
2023-03-26T11:08:07.698Z,43.19
2023-03-26T11:10:48.563Z,42.45
2023-03-26T11:13:34.109Z,42.03
2023-03-26T11:16:09.775Z,42.47
2023-03-26T11:18:59.498Z,42.53
2023-03-26T11:21:47.857Z,42.40
2023-03-26T11:24:35.125Z,41.66
2023-03-26T11:27:14.484Z,41.60
2023-03-26T11:29:55.500Z,41.95
2023-03-26T11:32:34.411Z,42.92
2023-03-26T11:35:08.326Z,41.59
2023-03-26T11:37:41.596Z,42.72
2023-03-26T11:40:23.747Z,42.11
2023-03-26T11:42:56.008Z,42.21
2023-03-26T11:45:27.323Z,40.77
2023-03-26T11:48:08.201Z,41.19
2023-03-26T11:50:41.157Z,40.55
2023-03-26T11:53:17.780Z,40.08
2023-03-26T11:55:57.470Z,40.50
2023-03-26T11:58:32.351Z,40.61
2023-03-26T12:00:59.225Z,40.38
2023-03-26T12:03:30.323Z,40.63
2023-03-26T12:05:59.950Z,41.19
2023-03-26T12:08:39.843Z,39.65
2023-03-26T12:11:10.976Z,39.89
2023-03-26T12:13:44.206Z,39.77
2023-03-26T12:16:19.284Z,40.00
2023-03-26T12:18:57.509Z,39.77
2023-03-26T12:21:24.063Z,39.92
2023-03-26T12:23:54.005Z,39.50
2023-03-26T12:26:36.320Z,39.47
2023-03-26T12:29:14.270Z,40.49
2023-03-26T12:32:04.998Z,39.30
2023-03-26T12:34:35.511Z,40.06
2023-03-26T12:37:04.048Z,39.20
2023-03-26T12:40:10.588Z,39.96
2023-03-26T12:44:44.921Z,38.83
2023-03-26T12:45:24.314Z,38.73
2023-03-26T12:47:58.983Z,40.03
2023-03-26T12:50:42.814Z,39.16
2023-03-26T12:53:19.280Z,38.07
2023-03-26T12:55:57.561Z,39.06
2023-03-26T12:59:05.614Z,38.82
2023-03-26T13:01:47.297Z,38.69
2023-03-26T13:04:58.438Z,38.65
2023-03-26T13:07:56.739Z,37.79
2023-03-26T13:10:35.148Z,38.45
2023-03-26T13:13:57.934Z,39.16
2023-03-26T13:17:15.995Z,37.63
2023-03-26T13:19:49.538Z,38.64
2023-03-26T13:22:39.834Z,36.55
2023-03-26T13:25:31.832Z,37.58
2023-03-26T13:28:27.196Z,38.38
2023-03-26T13:31:07.065Z,37.56
2023-03-26T13:33:45.893Z,37.97
2023-03-26T13:36:39.708Z,37.49
2023-03-26T13:39:41.424Z,36.74
2023-03-26T13:42:33.840Z,36.14
2023-03-26T13:45:23.189Z,36.87
2023-03-26T13:47:54.969Z,37.33
2023-03-26T13:50:31.084Z,38.51
2023-03-26T13:53:17.000Z,38.38
2023-03-26T13:55:50.809Z,38.54
2023-03-26T13:58:24.236Z,38.42
2023-03-26T14:01:09.527Z,38.80
2023-03-26T14:04:04.308Z,38.51
2023-03-26T14:06:42.457Z,38.22
2023-03-26T14:09:26.004Z,37.57
2023-03-26T14:11:56.709Z,36.63
2023-03-26T14:14:57.945Z,37.14
2023-03-26T14:17:31.041Z,37.41
2023-03-26T14:20:28.064Z,36.96
2023-03-26T14:23:16.403Z,36.43
2023-03-26T14:26:13.545Z,36.62
2023-03-26T14:29:07.175Z,36.11
2023-03-26T14:31:42.623Z,35.88
2023-03-26T14:34:45.351Z,35.81
2023-03-26T14:37:47.794Z,35.79
2023-03-26T14:40:31.447Z,35.82
2023-03-26T14:43:16.336Z,35.98
2023-03-26T14:45:55.860Z,36.14
2023-03-26T14:48:55.862Z,36.48
2023-03-26T14:51:54.468Z,36.64
2023-03-26T14:54:27.804Z,36.44
2023-03-26T14:57:27.661Z,37.40
2023-03-26T15:00:29.205Z,37.14
2023-03-26T15:03:08.091Z,37.67
2023-03-26T15:05:53.172Z,37.99
2023-03-26T15:08:38.785Z,37.74
2023-03-26T15:11:20.987Z,38.45
2023-03-26T15:14:24.724Z,38.42
2023-03-26T15:17:03.858Z,38.56
2023-03-26T15:19:40.665Z,38.93
2023-03-26T15:22:48.239Z,38.94
2023-03-26T15:25:45.393Z,38.72
2023-03-26T15:28:24.198Z,39.46
2023-03-26T15:31:16.583Z,38.74
2023-03-26T15:33:59.010Z,39.47
2023-03-26T15:36:58.899Z,39.44
2023-03-26T15:40:12.817Z,40.22
2023-03-26T15:43:01.538Z,39.56
2023-03-26T15:45:28.186Z,40.02
2023-03-26T15:48:09.528Z,40.38
2023-03-26T15:50:56.260Z,40.21
2023-03-26T15:53:52.093Z,39.71
2023-03-26T15:56:43.086Z,39.94
2023-03-26T16:00:00.486Z,39.56
2023-03-26T16:02:53.883Z,40.00
2023-03-26T16:05:33.145Z,39.81
2023-03-26T16:08:31.443Z,39.71
2023-03-26T16:10:59.576Z,40.11
2023-03-26T16:13:26.082Z,40.50
2023-03-26T16:16:09.687Z,41.05
2023-03-26T16:18:42.143Z,42.22
2023-03-26T16:21:53.355Z,41.64
2023-03-26T16:24:24.403Z,42.19
2023-03-26T16:27:02.764Z,43.05
2023-03-26T16:29:30.530Z,43.72
2023-03-26T16:32:35.550Z,43.57
2023-03-26T16:35:21.831Z,45.05
2023-03-26T16:38:05.862Z,46.31
2023-03-26T16:40:34.366Z,46.29
2023-03-26T16:43:18.815Z,47.97
2023-03-26T16:46:17.940Z,49.78
2023-03-26T16:48:59.552Z,53.13
2023-03-26T16:51:50.874Z,54.66
2023-03-26T16:54:48.987Z,55.27
2023-03-26T16:57:27.153Z,56.34
2023-03-26T17:00:35.598Z,57.10
2023-03-26T17:03:18.141Z,57.83
2023-03-26T17:05:47.830Z,59.18
2023-03-26T17:08:58.411Z,59.33
2023-03-26T17:11:36.309Z,57.89
2023-03-26T17:14:24.594Z,58.09
2023-03-26T17:17:25.252Z,58.52
2023-03-26T17:20:04.072Z,59.85
2023-03-26T17:22:46.227Z,61.42
2023-03-26T17:25:24.426Z,64.00
2023-03-26T17:27:50.975Z,63.85
2023-03-26T17:30:34.699Z,63.07
2023-03-26T17:33:06.083Z,60.98
2023-03-26T17:35:45.593Z,61.97
2023-03-26T17:38:18.385Z,61.58
2023-03-26T17:40:56.849Z,63.12
2023-03-26T17:43:46.539Z,62.78
2023-03-26T17:46:29.489Z,66.35
2023-03-26T17:49:11.441Z,66.71
2023-03-26T17:51:47.483Z,66.39
2023-03-26T17:54:22.272Z,62.67
2023-03-26T17:56:49.690Z,62.93
2023-03-26T17:59:25.802Z,63.29
2023-03-26T18:01:57.572Z,65.10
2023-03-26T18:04:31.983Z,65.00
2023-03-26T18:07:44.087Z,66.09
2023-03-26T18:10:13.501Z,68.42
2023-03-26T18:13:04.324Z,69.33
2023-03-26T18:15:52.594Z,70.28
2023-03-26T18:18:34.561Z,70.50
2023-03-26T18:21:04.570Z,70.58
2023-03-26T18:23:41.206Z,70.97
2023-03-26T18:26:15.993Z,71.07
2023-03-26T18:28:44.973Z,72.65
2023-03-26T18:31:22.729Z,73.44
2023-03-26T18:33:50.836Z,72.27
2023-03-26T18:36:25.972Z,72.43
2023-03-26T18:38:57.953Z,66.73
2023-03-26T18:41:31.260Z,67.57
2023-03-26T18:44:03.429Z,62.99
2023-03-26T18:46:30.361Z,61.79
2023-03-26T18:48:58.811Z,64.13
2023-03-26T18:51:26.733Z,66.90
2023-03-26T18:53:59.336Z,68.16
2023-03-26T18:56:38.695Z,71.30
2023-03-26T18:59:21.646Z,74.36
2023-03-26T19:01:49.048Z,76.82
2023-03-26T19:04:16.453Z,77.69
2023-03-26T19:06:44.115Z,77.01
2023-03-26T19:09:24.257Z,77.00
2023-03-26T19:12:03.895Z,77.07
2023-03-26T19:14:35.345Z,77.68
2023-03-26T19:17:05.276Z,76.03
2023-03-26T19:19:37.353Z,75.89
2023-03-26T19:22:11.464Z,75.84
2023-03-26T19:24:40.417Z,76.18
2023-03-26T19:27:07.374Z,77.78
2023-03-26T19:29:36.232Z,79.11
2023-03-26T19:32:21.197Z,79.79
2023-03-26T19:34:48.570Z,80.56
2023-03-26T19:37:25.323Z,81.03
2023-03-26T19:40:14.325Z,80.57
2023-03-26T19:42:44.801Z,80.44
2023-03-26T19:45:19.297Z,80.82
2023-03-26T19:47:50.425Z,80.58
2023-03-26T19:50:27.159Z,80.93
2023-03-26T19:53:19.009Z,80.96
2023-03-26T19:56:04.473Z,80.51
2023-03-26T19:58:35.729Z,80.00
2023-03-26T20:01:06.512Z,80.43
2023-03-26T20:03:43.652Z,80.98
2023-03-26T20:06:16.133Z,79.95
2023-03-26T20:08:43.079Z,80.62
2023-03-26T20:11:16.592Z,79.54
2023-03-26T20:13:43.274Z,79.75
2023-03-26T20:16:27.209Z,81.36
2023-03-26T20:18:57.273Z,82.42
2023-03-26T20:21:27.073Z,82.92
2023-03-26T20:23:54.821Z,82.10
2023-03-26T20:26:23.572Z,82.00
2023-03-26T20:28:53.563Z,80.77
2023-03-26T20:31:23.351Z,81.36
2023-03-26T20:33:51.816Z,81.48
2023-03-26T20:36:34.147Z,82.42
2023-03-26T20:39:06.201Z,82.07
2023-03-26T20:41:34.199Z,81.22
2023-03-26T20:44:01.070Z,80.49
2023-03-26T20:46:30.600Z,80.29
2023-03-26T20:48:59.832Z,80.82
2023-03-26T20:51:28.497Z,81.57
2023-03-26T20:53:56.093Z,82.01
2023-03-26T20:56:22.728Z,81.88
2023-03-26T20:58:54.772Z,82.85
2023-03-26T21:01:27.862Z,81.82
2023-03-26T21:03:54.548Z,82.66
2023-03-26T21:06:21.058Z,82.29
2023-03-26T21:08:47.805Z,82.18
2023-03-26T21:11:27.269Z,82.76
2023-03-26T21:14:01.987Z,81.26
2023-03-26T21:16:28.853Z,81.84
2023-03-26T21:18:56.604Z,81.34
2023-03-26T21:21:42.789Z,81.22
2023-03-26T21:24:40.987Z,81.44
2023-03-26T21:27:31.024Z,80.33
2023-03-26T21:29:59.724Z,79.95
2023-03-26T21:32:26.758Z,79.53
2023-03-26T21:34:59.144Z,79.88
2023-03-26T21:37:26.877Z,79.21
2023-03-26T21:39:55.724Z,79.71
2023-03-26T21:42:27.168Z,79.60
2023-03-26T21:44:53.927Z,80.08
2023-03-26T21:47:20.694Z,79.95
2023-03-26T21:49:47.542Z,80.26
2023-03-26T21:52:15.400Z,81.49
2023-03-26T21:54:45.237Z,82.37
2023-03-26T21:57:35.788Z,82.38
2023-03-26T22:03:27.730Z,82.31
2023-03-26T22:06:21.922Z,81.35
2023-03-26T22:08:49.795Z,80.79
2023-03-26T22:11:16.319Z,81.39
2023-03-26T22:13:43.715Z,81.46
2023-03-26T22:16:10.787Z,81.71
2023-03-26T22:18:37.647Z,82.10
2023-03-26T22:21:04.768Z,82.22
2023-03-26T22:23:35.452Z,83.05
2023-03-26T22:26:03.279Z,83.04
2023-03-26T22:28:30.472Z,83.41
2023-03-26T22:30:59.660Z,82.17
2023-03-26T22:33:26.703Z,80.00
2023-03-26T22:35:55.538Z,80.21
2023-03-26T22:38:24.960Z,79.82
2023-03-26T22:40:59.540Z,80.38
2023-03-26T22:43:28.583Z,79.33
2023-03-26T22:45:55.566Z,80.16
2023-03-26T22:48:23.704Z,79.39
2023-03-26T22:51:08.185Z,79.10
2023-03-26T22:53:37.988Z,79.69
2023-03-26T22:56:04.909Z,81.25
2023-03-26T22:58:33.589Z,82.06
2023-03-26T23:01:10.618Z,82.86
2023-03-26T23:03:37.493Z,83.23
2023-03-26T23:06:07.673Z,83.36
2023-03-26T23:08:37.461Z,82.12
2023-03-26T23:11:13.753Z,81.99
2023-03-26T23:13:41.643Z,81.69
2023-03-26T23:16:11.368Z,81.00
2023-03-26T23:18:38.723Z,81.84
2023-03-26T23:21:12.059Z,82.85
2023-03-26T23:23:41.482Z,83.32
2023-03-26T23:26:08.350Z,83.63
2023-03-26T23:28:35.653Z,83.07
2023-03-26T23:31:05.183Z,82.80
2023-03-26T23:33:35.484Z,83.15
2023-03-26T23:36:09.052Z,83.37
2023-03-26T23:38:43.399Z,83.28
2023-03-26T23:41:15.294Z,83.37
2023-03-26T23:43:53.343Z,83.79
2023-03-26T23:46:26.042Z,83.75
2023-03-26T23:48:53.103Z,83.96
2023-03-26T23:51:21.042Z,83.06
2023-03-26T23:53:49.237Z,83.51
2023-03-26T23:56:16.319Z,83.79
2023-03-26T23:58:43.032Z,84.03
