createdAt,value
2023-05-09T00:01:25.135Z,139.40
2023-05-09T00:03:52.099Z,125.37
2023-05-09T00:06:19.704Z,122.47
2023-05-09T00:08:46.679Z,132.27
2023-05-09T00:11:13.538Z,129.10
2023-05-09T00:13:41.875Z,139.97
2023-05-09T00:16:10.536Z,125.10
2023-05-09T00:18:37.878Z,132.35
2023-05-09T00:21:05.087Z,135.17
2023-05-09T00:23:31.829Z,150.98
2023-05-09T00:25:59.516Z,155.33
2023-05-09T00:28:26.702Z,143.75
2023-05-09T00:30:53.999Z,152.95
2023-05-09T00:33:21.033Z,158.00
2023-05-09T00:35:47.673Z,155.73
2023-05-09T00:38:14.526Z,154.50
2023-05-09T00:40:41.277Z,157.43
2023-05-09T00:43:08.044Z,161.17
2023-05-09T00:45:34.775Z,143.40
2023-05-09T00:48:01.582Z,151.25
2023-05-09T00:50:28.545Z,161.97
2023-05-09T00:52:55.703Z,150.35
2023-05-09T00:55:23.167Z,148.50
2023-05-09T00:57:49.812Z,154.50
2023-05-09T01:00:17.601Z,149.40
2023-05-09T01:02:47.521Z,152.77
2023-05-09T01:05:15.187Z,133.80
2023-05-09T01:08:03.221Z,137.82
2023-05-09T01:10:49.111Z,138.07
2023-05-09T01:13:28.131Z,138.43
2023-05-09T01:16:01.474Z,150.17
2023-05-09T01:18:57.932Z,139.43
2023-05-09T01:21:29.357Z,141.30
2023-05-09T01:24:26.371Z,148.23
2023-05-09T01:27:11.260Z,153.30
2023-05-09T01:30:01.411Z,149.93
2023-05-09T01:32:30.562Z,155.03
2023-05-09T01:35:01.358Z,160.10
2023-05-09T01:37:31.466Z,160.25
2023-05-09T01:40:10.442Z,167.37
2023-05-09T01:42:45.495Z,164.88
2023-05-09T01:45:14.905Z,158.67
2023-05-09T01:47:42.576Z,166.95
2023-05-09T01:50:12.090Z,145.52
2023-05-09T01:52:42.498Z,160.37
2023-05-09T01:55:10.838Z,150.77
2023-05-09T01:57:39.026Z,142.52
2023-05-09T02:00:08.116Z,163.45
2023-05-09T02:02:35.481Z,163.35
2023-05-09T02:05:02.722Z,154.43
2023-05-09T02:07:30.518Z,160.63
2023-05-09T02:10:00.541Z,157.37
2023-05-09T02:12:28.555Z,157.60
2023-05-09T02:14:55.342Z,159.45
2023-05-09T02:17:22.052Z,149.33
2023-05-09T02:19:48.732Z,150.82
2023-05-09T02:22:15.783Z,169.68
2023-05-09T02:24:45.192Z,166.00
2023-05-09T02:27:13.044Z,164.43
2023-05-09T02:29:44.357Z,166.07
2023-05-09T02:32:24.093Z,164.90
2023-05-09T02:34:53.922Z,175.38
2023-05-09T02:37:21.963Z,156.93
2023-05-09T02:39:48.761Z,144.35
2023-05-09T02:42:22.027Z,151.97
2023-05-09T02:44:48.755Z,145.85
2023-05-09T02:47:15.480Z,142.52
2023-05-09T02:49:42.152Z,157.27
2023-05-09T02:52:08.862Z,137.38
2023-05-09T02:54:35.628Z,152.80
2023-05-09T02:57:02.373Z,144.70
2023-05-09T02:59:29.108Z,139.07
2023-05-09T03:01:56.043Z,139.48
2023-05-09T03:04:23.017Z,142.63
2023-05-09T03:06:49.715Z,137.02
2023-05-09T03:09:16.671Z,140.75
2023-05-09T03:11:43.438Z,141.80
2023-05-09T03:14:11.212Z,144.30
2023-05-09T03:16:37.925Z,151.32
2023-05-09T03:19:04.621Z,144.13
2023-05-09T03:21:32.079Z,141.65
2023-05-09T03:23:59.012Z,137.18
2023-05-09T03:26:26.576Z,135.25
2023-05-09T03:28:53.264Z,147.15
2023-05-09T03:31:19.943Z,145.98
2023-05-09T03:33:46.770Z,147.45
2023-05-09T03:36:13.429Z,129.52
2023-05-09T03:38:40.090Z,135.75
2023-05-09T03:41:06.780Z,129.38
2023-05-09T03:43:33.611Z,132.38
2023-05-09T03:46:00.464Z,137.10
2023-05-09T03:48:27.154Z,133.15
2023-05-09T03:50:54.040Z,126.03
2023-05-09T03:53:20.715Z,121.18
2023-05-09T03:55:47.536Z,132.48
2023-05-09T03:58:14.793Z,130.55
2023-05-09T04:00:41.907Z,110.40
2023-05-09T04:03:09.187Z,116.00
2023-05-09T04:05:36.019Z,124.43
2023-05-09T04:08:04.102Z,105.63
2023-05-09T04:10:32.121Z,125.20
2023-05-09T04:12:58.944Z,106.50
2023-05-09T04:15:25.732Z,111.28
2023-05-09T04:17:52.498Z,114.35
2023-05-09T04:20:19.276Z,109.90
2023-05-09T04:22:47.060Z,102.40
2023-05-09T04:25:14.874Z,107.80
2023-05-09T04:27:41.729Z,102.75
2023-05-09T04:30:09.371Z,110.35
2023-05-09T04:32:36.838Z,115.05
2023-05-09T04:35:04.163Z,116.28
2023-05-09T04:37:32.669Z,101.38
2023-05-09T04:39:59.421Z,114.95
2023-05-09T04:42:26.261Z,98.75
2023-05-09T04:44:53.324Z,108.80
2023-05-09T04:47:20.118Z,108.70
2023-05-09T04:49:46.800Z,103.45
2023-05-09T04:52:13.469Z,105.38
2023-05-09T04:54:40.505Z,105.03
2023-05-09T04:57:17.412Z,101.85
2023-05-09T04:59:45.773Z,109.22
2023-05-09T05:02:13.957Z,95.47
2023-05-09T05:04:40.774Z,92.50
2023-05-09T05:07:07.559Z,103.25
2023-05-09T05:09:34.257Z,96.47
2023-05-09T05:12:03.649Z,100.32
2023-05-09T05:14:31.666Z,98.45
2023-05-09T05:16:58.783Z,97.63
2023-05-09T05:19:25.513Z,96.53
2023-05-09T05:21:52.266Z,94.03
2023-05-09T05:24:18.928Z,93.80
2023-05-09T05:26:45.634Z,87.20
2023-05-09T05:29:12.443Z,87.13
2023-05-09T05:31:39.134Z,80.03
2023-05-09T05:34:05.845Z,73.32
2023-05-09T05:36:32.741Z,76.05
2023-05-09T05:38:59.441Z,77.03
2023-05-09T05:41:26.305Z,81.88
2023-05-09T05:43:54.364Z,72.47
2023-05-09T05:46:21.503Z,81.25
2023-05-09T05:48:48.300Z,74.75
2023-05-09T05:51:15.034Z,66.90
2023-05-09T05:53:42.088Z,61.10
2023-05-09T05:56:08.825Z,62.38
2023-05-09T05:58:35.546Z,66.47
2023-05-09T06:01:02.480Z,69.30
2023-05-09T06:03:29.252Z,68.35
2023-05-09T06:05:56.572Z,69.88
2023-05-09T06:08:23.553Z,63.78
2023-05-09T06:10:50.213Z,60.15
2023-05-09T06:13:17.461Z,61.28
2023-05-09T06:15:44.190Z,63.20
2023-05-09T06:18:11.268Z,57.13
2023-05-09T06:20:38.072Z,58.80
2023-05-09T06:23:04.763Z,53.33
2023-05-09T06:25:31.432Z,59.63
2023-05-09T06:27:58.162Z,55.67
2023-05-09T06:30:26.812Z,48.75
2023-05-09T06:32:54.851Z,57.17
2023-05-09T06:35:21.988Z,57.13
2023-05-09T06:37:49.158Z,54.92
2023-05-09T06:40:16.931Z,57.15
2023-05-09T06:42:44.205Z,50.60
2023-05-09T06:45:11.540Z,52.85
2023-05-09T06:47:38.362Z,57.38
2023-05-09T06:50:05.538Z,55.42
2023-05-09T06:52:32.221Z,49.08
2023-05-09T06:54:58.890Z,46.53
2023-05-09T06:57:25.711Z,41.65
2023-05-09T06:59:52.489Z,42.95
2023-05-09T07:02:19.481Z,38.75
2023-05-09T07:04:46.360Z,37.63
2023-05-09T07:07:13.151Z,37.58
2023-05-09T07:09:39.849Z,36.17
2023-05-09T07:12:06.664Z,35.50
2023-05-09T07:14:33.432Z,38.38
2023-05-09T07:17:13.718Z,33.58
2023-05-09T07:19:45.456Z,35.50
2023-05-09T07:22:13.502Z,28.02
2023-05-09T07:24:40.293Z,28.30
2023-05-09T07:27:07.061Z,28.48
2023-05-09T07:29:33.823Z,30.70
2023-05-09T07:32:00.675Z,32.67
2023-05-09T07:34:27.659Z,28.33
2023-05-09T07:36:54.427Z,26.92
2023-05-09T07:39:21.085Z,32.25
2023-05-09T07:41:48.771Z,30.05
2023-05-09T07:44:15.932Z,28.30
2023-05-09T07:46:42.871Z,32.08
2023-05-09T07:49:09.751Z,26.92
2023-05-09T07:51:36.695Z,25.70
2023-05-09T07:54:03.561Z,24.42
2023-05-09T07:56:30.577Z,27.70
2023-05-09T07:58:57.335Z,26.50
2023-05-09T08:01:24.116Z,23.92
2023-05-09T08:03:50.929Z,21.92
2023-05-09T08:06:17.876Z,24.50
2023-05-09T08:08:44.729Z,22.15
2023-05-09T08:11:11.647Z,19.05
2023-05-09T08:13:38.529Z,23.15
2023-05-09T08:16:05.853Z,19.00
2023-05-09T08:18:32.684Z,21.00
2023-05-09T08:20:59.773Z,22.40
2023-05-09T08:23:26.872Z,22.77
2023-05-09T08:25:56.896Z,22.48
2023-05-09T08:28:24.316Z,22.17
2023-05-09T08:30:52.088Z,20.52
2023-05-09T08:33:20.193Z,16.67
2023-05-09T08:35:51.862Z,18.63
2023-05-09T08:38:19.058Z,18.33
2023-05-09T08:40:46.410Z,16.77
2023-05-09T08:43:16.000Z,19.80
2023-05-09T08:45:54.949Z,16.88
2023-05-09T08:48:22.598Z,21.33
2023-05-09T08:50:49.841Z,19.20
2023-05-09T08:53:17.012Z,18.77
2023-05-09T08:55:43.824Z,18.00
2023-05-09T08:58:10.947Z,18.23
2023-05-09T09:00:40.660Z,18.02
2023-05-09T09:03:07.949Z,18.42
2023-05-09T09:05:42.517Z,18.50
2023-05-09T09:08:11.051Z,22.63
2023-05-09T09:10:47.317Z,17.13
2023-05-09T09:13:15.736Z,19.25
2023-05-09T09:15:45.422Z,17.15
2023-05-09T09:18:16.954Z,18.85
2023-05-09T09:20:59.803Z,20.15
2023-05-09T09:23:28.938Z,19.10
2023-05-09T09:26:04.772Z,17.33
2023-05-09T09:28:31.764Z,17.65
2023-05-09T09:30:58.545Z,22.88
2023-05-09T09:33:26.861Z,20.10
2023-05-09T09:35:55.223Z,18.77
2023-05-09T09:38:23.148Z,18.10
2023-05-09T09:40:53.418Z,17.48
2023-05-09T09:43:20.376Z,21.27
2023-05-09T09:45:51.277Z,18.33
2023-05-09T09:48:18.151Z,18.27
2023-05-09T09:50:50.923Z,19.27
2023-05-09T09:53:23.906Z,18.83
2023-05-09T09:55:52.115Z,19.23
2023-05-09T09:58:25.934Z,21.60
2023-05-09T10:01:28.189Z,18.98
2023-05-09T10:03:54.949Z,23.30
2023-05-09T10:06:21.736Z,17.73
2023-05-09T10:08:49.157Z,20.90
2023-05-09T10:11:16.331Z,23.52
2023-05-09T10:13:44.484Z,19.13
2023-05-09T10:16:12.851Z,20.48
2023-05-09T10:18:42.764Z,18.58
2023-05-09T10:21:14.581Z,16.55
2023-05-09T10:23:45.898Z,19.20
2023-05-09T10:26:28.718Z,16.08
2023-05-09T10:28:58.066Z,16.73
2023-05-09T10:31:28.529Z,15.00
2023-05-09T10:33:56.056Z,12.98
2023-05-09T10:36:26.071Z,14.85
2023-05-09T10:38:55.378Z,11.20
2023-05-09T10:41:23.664Z,11.38
2023-05-09T10:43:50.587Z,11.95
2023-05-09T10:46:17.857Z,9.82
2023-05-09T10:48:50.152Z,8.43
2023-05-09T10:51:17.662Z,7.10
2023-05-09T10:53:46.638Z,8.23
2023-05-09T10:56:27.551Z,8.07
2023-05-09T10:58:54.908Z,9.23
2023-05-09T11:01:37.512Z,8.07
2023-05-09T11:04:16.419Z,8.20
2023-05-09T11:06:50.849Z,6.47
2023-05-09T11:09:39.056Z,7.80
2023-05-09T11:12:06.124Z,10.25
2023-05-09T11:14:36.078Z,9.68
2023-05-09T11:17:05.653Z,7.47
2023-05-09T11:19:47.503Z,5.95
2023-05-09T11:22:22.371Z,7.15
2023-05-09T11:24:52.089Z,7.75
2023-05-09T11:27:24.252Z,7.57
2023-05-09T11:29:59.397Z,7.82
2023-05-09T11:32:32.593Z,8.77
2023-05-09T11:35:14.914Z,8.73
2023-05-09T11:38:00.337Z,9.02
2023-05-09T11:40:28.505Z,12.02
2023-05-09T11:42:58.415Z,8.35
2023-05-09T11:45:28.085Z,10.82
2023-05-09T11:47:55.090Z,9.73
2023-05-09T11:50:22.052Z,10.52
2023-05-09T11:52:49.346Z,11.77
2023-05-09T11:55:19.368Z,10.30
2023-05-09T11:57:49.446Z,13.93
2023-05-09T12:00:21.767Z,9.63
2023-05-09T12:02:49.460Z,9.60
2023-05-09T12:05:18.737Z,15.32
2023-05-09T12:07:46.529Z,13.48
2023-05-09T12:10:19.378Z,10.45
2023-05-09T12:12:50.673Z,11.48
2023-05-09T12:15:18.594Z,11.10
2023-05-09T12:17:50.454Z,9.68
2023-05-09T12:20:18.592Z,10.07
2023-05-09T12:22:52.668Z,7.93
2023-05-09T12:25:19.393Z,9.23
2023-05-09T12:27:46.132Z,9.63
2023-05-09T12:30:16.030Z,6.88
2023-05-09T12:32:43.753Z,6.80
2023-05-09T12:35:11.235Z,7.18
2023-05-09T12:37:38.648Z,5.32
2023-05-09T12:40:13.142Z,6.72
2023-05-09T12:42:43.115Z,4.60
2023-05-09T12:45:10.629Z,5.53
2023-05-09T12:47:42.022Z,4.90
2023-05-09T12:50:12.229Z,3.83
2023-05-09T12:52:50.560Z,4.95
2023-05-09T12:55:26.052Z,4.38
2023-05-09T12:58:03.592Z,4.35
2023-05-09T13:00:44.650Z,3.80
2023-05-09T13:03:22.072Z,3.65
2023-05-09T13:05:58.597Z,3.95
2023-05-09T13:08:26.070Z,5.70
2023-05-09T13:11:00.739Z,5.28
2023-05-09T13:13:35.255Z,4.22
2023-05-09T13:16:05.746Z,4.55
2023-05-09T13:18:33.660Z,4.03
2023-05-09T13:21:00.408Z,4.65
2023-05-09T13:23:27.138Z,3.90
2023-05-09T13:25:54.056Z,5.20
2023-05-09T13:28:20.844Z,3.90
2023-05-09T13:30:47.618Z,3.88
2023-05-09T13:33:25.074Z,3.47
2023-05-09T13:35:53.111Z,4.07
2023-05-09T13:38:19.896Z,5.03
2023-05-09T13:40:46.826Z,4.22
2023-05-09T13:43:13.669Z,4.03
2023-05-09T13:45:40.619Z,4.40
2023-05-09T13:48:07.486Z,3.38
2023-05-09T13:50:34.568Z,4.00
2023-05-09T13:53:01.377Z,5.68
2023-05-09T13:55:28.359Z,4.38
2023-05-09T13:57:55.164Z,3.95
2023-05-09T14:00:22.342Z,4.13
2023-05-09T14:02:49.163Z,3.22
2023-05-09T14:05:17.010Z,4.78
2023-05-09T14:07:44.012Z,3.42
2023-05-09T14:10:12.437Z,2.65
2023-05-09T14:12:44.614Z,2.38
2023-05-09T14:15:11.484Z,1.85
2023-05-09T14:17:38.442Z,2.08
2023-05-09T14:20:06.595Z,2.00
2023-05-09T14:22:33.349Z,3.75
2023-05-09T14:25:00.370Z,2.05
2023-05-09T14:27:27.483Z,2.92
2023-05-09T14:29:54.435Z,3.55
2023-05-09T14:32:21.269Z,4.07
2023-05-09T14:34:49.715Z,2.92
2023-05-09T14:37:16.891Z,2.83
2023-05-09T14:39:45.471Z,4.75
2023-05-09T14:42:14.270Z,4.25
2023-05-09T14:44:41.465Z,2.38
2023-05-09T14:47:09.700Z,2.60
2023-05-09T14:49:38.783Z,4.10
2023-05-09T14:52:05.964Z,3.33
2023-05-09T14:54:32.857Z,3.42
2023-05-09T14:57:02.006Z,4.22
2023-05-09T14:59:29.726Z,3.35
2023-05-09T15:01:56.413Z,3.00
2023-05-09T15:04:25.472Z,3.03
2023-05-09T15:06:52.430Z,2.83
2023-05-09T15:09:19.467Z,2.45
2023-05-09T15:11:48.614Z,3.00
2023-05-09T15:14:16.785Z,3.35
2023-05-09T15:16:43.981Z,2.38
2023-05-09T15:19:10.847Z,2.13
2023-05-09T15:21:37.704Z,2.33
2023-05-09T15:24:05.127Z,2.30
2023-05-09T15:26:32.363Z,2.10
2023-05-09T15:28:59.318Z,3.50
2023-05-09T15:31:26.392Z,4.07
2023-05-09T15:33:53.422Z,2.65
2023-05-09T15:36:20.092Z,3.10
2023-05-09T15:38:49.542Z,2.55
2023-05-09T15:41:17.221Z,3.47
2023-05-09T15:43:44.031Z,2.92
2023-05-09T15:46:11.010Z,3.28
2023-05-09T15:48:37.829Z,3.85
2023-05-09T15:51:04.834Z,5.03
2023-05-09T15:53:31.661Z,2.85
2023-05-09T15:55:58.437Z,3.00
2023-05-09T15:58:25.425Z,3.10
2023-05-09T16:00:52.314Z,3.47
2023-05-09T16:03:19.767Z,2.92
2023-05-09T16:05:46.679Z,4.75
2023-05-09T16:08:13.507Z,4.57
2023-05-09T16:10:41.147Z,3.03
2023-05-09T16:13:08.058Z,3.90
2023-05-09T16:15:35.146Z,4.50
2023-05-09T16:18:02.099Z,4.40
2023-05-09T16:20:28.952Z,3.83
2023-05-09T16:22:55.681Z,4.80
2023-05-09T16:25:22.796Z,3.80
2023-05-09T16:27:49.612Z,4.25
2023-05-09T16:30:16.786Z,3.72
2023-05-09T16:32:43.836Z,4.65
2023-05-09T16:35:10.923Z,5.20
2023-05-09T16:37:37.744Z,5.93
2023-05-09T16:40:04.931Z,4.22
2023-05-09T16:42:31.754Z,4.95
2023-05-09T16:44:58.540Z,4.25
2023-05-09T16:47:25.596Z,5.00
2023-05-09T16:49:52.388Z,6.75
2023-05-09T16:52:19.154Z,7.82
2023-05-09T16:54:45.841Z,5.38
2023-05-09T16:57:13.290Z,4.18
2023-05-09T16:59:40.281Z,4.63
2023-05-09T17:02:07.707Z,4.60
2023-05-09T17:04:36.750Z,6.63
2023-05-09T17:07:04.453Z,6.20
2023-05-09T17:09:31.775Z,4.88
2023-05-09T17:11:59.009Z,4.78
2023-05-09T17:14:26.875Z,7.20
2023-05-09T17:16:54.017Z,5.00
2023-05-09T17:19:23.339Z,6.55
2023-05-09T17:21:50.303Z,4.95
2023-05-09T17:24:17.369Z,6.63
2023-05-09T17:26:44.139Z,4.28
2023-05-09T17:29:10.904Z,5.63
2023-05-09T17:31:37.791Z,4.65
2023-05-09T17:34:05.524Z,4.05
2023-05-09T17:36:33.528Z,4.70
2023-05-09T17:39:00.849Z,5.13
2023-05-09T17:41:27.814Z,4.20
2023-05-09T17:43:57.221Z,4.97
2023-05-09T17:46:24.340Z,3.80
2023-05-09T17:48:51.354Z,4.25
2023-05-09T17:51:18.094Z,4.53
2023-05-09T17:53:44.786Z,4.85
2023-05-09T17:56:11.468Z,5.40
2023-05-09T17:58:38.179Z,6.32
2023-05-09T18:01:05.403Z,6.00
2023-05-09T18:03:32.500Z,6.68
2023-05-09T18:06:00.439Z,6.47
2023-05-09T18:08:27.653Z,5.07
2023-05-09T18:10:54.654Z,5.55
2023-05-09T18:13:24.255Z,6.07
2023-05-09T18:15:51.227Z,6.87
2023-05-09T18:18:18.251Z,7.55
2023-05-09T18:20:47.208Z,6.93
2023-05-09T18:23:15.043Z,6.07
2023-05-09T18:25:42.064Z,7.22
2023-05-09T18:28:09.449Z,5.35
2023-05-09T18:30:37.584Z,4.78
2023-05-09T18:33:04.689Z,5.43
2023-05-09T18:35:31.691Z,5.10
2023-05-09T18:37:58.526Z,6.45
2023-05-09T18:40:25.285Z,5.53
2023-05-09T18:42:51.970Z,6.45
2023-05-09T18:45:18.829Z,6.72
2023-05-09T18:47:45.734Z,5.88
2023-05-09T18:50:13.901Z,7.28
2023-05-09T18:52:41.121Z,6.82
2023-05-09T18:55:08.220Z,5.80
2023-05-09T18:57:34.928Z,10.50
2023-05-09T19:00:02.147Z,7.80
2023-05-09T19:02:30.160Z,9.40
2023-05-09T19:04:57.067Z,9.00
2023-05-09T19:07:24.252Z,9.00
2023-05-09T19:09:51.362Z,8.07
2023-05-09T19:12:19.101Z,10.00
2023-05-09T19:14:46.100Z,9.07
2023-05-09T19:17:12.947Z,8.60
2023-05-09T19:19:39.741Z,10.25
2023-05-09T19:24:51.574Z,8.80
2023-05-09T19:27:19.175Z,10.53
2023-05-09T19:29:47.527Z,9.30
2023-05-09T19:32:18.052Z,9.77
2023-05-09T19:34:44.827Z,10.07
2023-05-09T19:37:11.614Z,13.17
2023-05-09T19:39:38.353Z,12.83
2023-05-09T19:42:05.061Z,9.32
2023-05-09T19:44:31.692Z,10.70
2023-05-09T19:46:58.544Z,10.63
2023-05-09T19:49:25.744Z,14.10
2023-05-09T19:51:52.485Z,12.87
2023-05-09T19:54:19.154Z,13.03
2023-05-09T19:56:45.839Z,15.03
2023-05-09T19:59:12.572Z,11.13
2023-05-09T20:01:39.326Z,12.87
2023-05-09T20:04:07.598Z,12.10
2023-05-09T20:06:37.464Z,12.87
2023-05-09T20:09:04.669Z,13.60
2023-05-09T20:11:31.393Z,14.10
2023-05-09T20:13:58.320Z,15.20
2023-05-09T20:16:25.032Z,15.70
2023-05-09T20:18:52.382Z,15.23
2023-05-09T20:21:19.162Z,14.90
2023-05-09T20:23:46.024Z,15.10
2023-05-09T20:26:13.791Z,16.17
2023-05-09T20:28:41.040Z,15.63
2023-05-09T20:31:07.777Z,15.30
2023-05-09T20:33:34.963Z,16.73
2023-05-09T20:36:01.725Z,23.00
2023-05-09T20:38:28.354Z,16.13
2023-05-09T20:40:55.061Z,16.53
2023-05-09T20:43:21.816Z,16.93
2023-05-09T20:45:48.676Z,18.47
2023-05-09T20:48:15.578Z,18.73
2023-05-09T20:50:42.236Z,19.57
2023-05-09T20:53:08.958Z,18.23
2023-05-09T20:55:35.782Z,21.13
2023-05-09T20:58:02.492Z,17.73
2023-05-09T21:00:29.206Z,20.97
2023-05-09T21:02:58.603Z,19.37
2023-05-09T21:05:25.814Z,20.80
2023-05-09T21:07:52.492Z,21.20
2023-05-09T21:10:19.336Z,21.40
2023-05-09T21:12:46.104Z,24.77
2023-05-09T21:15:13.800Z,20.90
2023-05-09T21:17:40.697Z,24.77
2023-05-09T21:20:08.506Z,22.63
2023-05-09T21:22:35.305Z,23.13
2023-05-09T21:25:02.369Z,19.93
2023-05-09T21:27:31.412Z,22.83
2023-05-09T21:29:58.517Z,22.30
2023-05-09T21:32:25.302Z,20.03
2023-05-09T21:34:52.143Z,19.80
2023-05-09T21:37:18.800Z,19.00
2023-05-09T21:39:45.634Z,17.33
2023-05-09T21:42:13.334Z,15.37
2023-05-09T21:44:40.050Z,10.77
2023-05-09T21:47:07.083Z,10.17
2023-05-09T21:49:33.917Z,12.53
2023-05-09T21:52:00.613Z,8.57
2023-05-09T21:54:27.336Z,9.23
2023-05-09T21:56:54.097Z,10.70
2023-05-09T21:59:22.185Z,8.40
2023-05-09T22:01:49.450Z,7.57
2023-05-09T22:04:16.271Z,7.13
2023-05-09T22:06:43.131Z,4.90
2023-05-09T22:09:10.604Z,6.00
2023-05-09T22:11:37.702Z,5.13
2023-05-09T22:14:04.521Z,5.07
2023-05-09T22:16:31.365Z,5.33
2023-05-09T22:18:58.483Z,4.17
2023-05-09T22:21:25.429Z,3.63
2023-05-09T22:23:52.089Z,4.30
2023-05-09T22:26:18.739Z,4.60
2023-05-09T22:28:45.488Z,5.97
2023-05-09T22:31:12.183Z,5.63
2023-05-09T22:33:38.881Z,7.73
2023-05-09T22:36:06.830Z,6.03
2023-05-09T22:38:33.576Z,7.23
2023-05-09T22:41:00.272Z,8.10
2023-05-09T22:43:31.199Z,6.80
2023-05-09T22:46:05.709Z,8.03
2023-05-09T22:48:32.460Z,7.10
2023-05-09T22:51:00.153Z,8.07
2023-05-09T22:53:28.157Z,7.50
2023-05-09T22:55:54.919Z,9.53
2023-05-09T22:58:22.513Z,9.23
2023-05-09T23:00:49.373Z,10.67
2023-05-09T23:03:17.484Z,9.47
2023-05-09T23:05:44.281Z,10.40
2023-05-09T23:08:11.027Z,10.13
2023-05-09T23:10:38.774Z,8.93
2023-05-09T23:13:05.492Z,10.80
2023-05-09T23:15:32.405Z,9.77
2023-05-09T23:17:59.272Z,11.73
2023-05-09T23:20:26.240Z,10.63
2023-05-09T23:22:53.305Z,12.73
2023-05-09T23:25:20.099Z,12.73
2023-05-09T23:27:47.077Z,13.57
2023-05-09T23:30:14.171Z,12.63
2023-05-09T23:32:41.093Z,15.77
2023-05-09T23:35:08.105Z,13.00
2023-05-09T23:37:34.783Z,15.47
2023-05-09T23:40:01.544Z,14.60
2023-05-09T23:42:28.277Z,15.23
2023-05-09T23:44:54.997Z,17.93
2023-05-09T23:47:21.733Z,15.03
2023-05-09T23:49:48.591Z,16.80
2023-05-09T23:52:15.445Z,16.67
2023-05-09T23:54:42.189Z,17.70
2023-05-09T23:57:08.830Z,17.30
2023-05-09T23:59:35.636Z,17.97
