createdAt,value
2023-04-09T00:00:52.510Z,6.4172
2023-04-09T00:01:52.894Z,6.3925
2023-04-09T00:02:53.282Z,6.3684
2023-04-09T00:03:54.024Z,6.3435
2023-04-09T00:04:54.445Z,6.3198
2023-04-09T00:05:54.774Z,6.2957
2023-04-09T00:06:55.142Z,6.2724
2023-04-09T00:07:55.483Z,6.2488
2023-04-09T00:08:55.787Z,6.2236
2023-04-09T00:09:56.120Z,6.1995
2023-04-09T00:10:56.471Z,6.1754
2023-04-09T00:11:56.866Z,6.1533
2023-04-09T00:12:57.309Z,6.1301
2023-04-09T00:13:57.677Z,6.1063
2023-04-09T00:14:58.042Z,6.0832
2023-04-09T00:15:58.403Z,6.0603
2023-04-09T00:16:58.730Z,6.0386
2023-04-09T00:17:59.215Z,6.0164
2023-04-09T00:18:59.913Z,5.9938
2023-04-09T00:20:00.278Z,5.9725
2023-04-09T00:21:00.621Z,5.9514
2023-04-09T00:22:00.989Z,5.9331
2023-04-09T00:23:01.356Z,5.9122
2023-04-09T00:24:01.752Z,5.8862
2023-04-09T00:25:02.207Z,5.8654
2023-04-09T00:26:02.593Z,5.8444
2023-04-09T00:27:03.023Z,5.8260
2023-04-09T00:28:03.386Z,5.8064
2023-04-09T00:29:03.741Z,5.7844
2023-04-09T00:30:04.145Z,5.7642
2023-04-09T00:31:04.541Z,5.7455
2023-04-09T00:32:04.980Z,5.7290
2023-04-09T00:33:05.493Z,5.7115
2023-04-09T00:34:05.803Z,5.6956
2023-04-09T00:35:06.177Z,5.6779
2023-04-09T00:36:06.543Z,5.6597
2023-04-09T00:37:06.933Z,5.6423
2023-04-09T00:38:07.373Z,5.6239
2023-04-09T00:39:07.737Z,5.6083
2023-04-09T00:40:08.085Z,5.5906
2023-04-09T00:41:08.476Z,5.5735
2023-04-09T00:42:08.876Z,5.5576
2023-04-09T00:43:09.261Z,5.5405
2023-04-09T00:44:09.612Z,5.5256
2023-04-09T00:45:09.982Z,5.5109
2023-04-09T00:46:10.462Z,5.4948
2023-04-09T00:47:10.868Z,5.4764
2023-04-09T00:48:11.277Z,5.4598
2023-04-09T00:49:11.629Z,5.4421
2023-04-09T00:50:12.021Z,5.4256
2023-04-09T00:51:12.438Z,5.4090
2023-04-09T00:52:12.802Z,5.3928
2023-04-09T00:53:13.247Z,5.3770
2023-04-09T00:54:13.582Z,5.3630
2023-04-09T00:55:14.018Z,5.3471
2023-04-09T00:56:14.402Z,5.3319
2023-04-09T00:57:14.804Z,5.3156
2023-04-09T00:58:15.177Z,5.2993
2023-04-09T00:59:15.572Z,5.2822
2023-04-09T01:00:15.929Z,5.2638
2023-04-09T01:01:16.358Z,5.2438
2023-04-09T01:02:16.855Z,5.2274
2023-04-09T01:03:17.344Z,5.2121
2023-04-09T01:04:17.904Z,5.1976
2023-04-09T01:05:18.285Z,5.1836
2023-04-09T01:06:18.685Z,5.1705
2023-04-09T01:07:19.073Z,5.1564
2023-04-09T01:08:19.440Z,5.1410
2023-04-09T01:09:19.815Z,5.1262
2023-04-09T01:10:20.169Z,5.1146
2023-04-09T01:11:20.535Z,5.1050
2023-04-09T01:12:20.970Z,5.0945
2023-04-09T01:13:21.364Z,5.0827
2023-04-09T01:14:21.848Z,5.0716
2023-04-09T01:15:22.275Z,5.0606
2023-04-09T01:16:22.676Z,5.0510
2023-04-09T01:17:23.069Z,5.0401
2023-04-09T01:18:23.508Z,5.0295
2023-04-09T01:19:23.905Z,5.0213
2023-04-09T01:20:24.303Z,5.0122
2023-04-09T01:21:24.686Z,5.0016
2023-04-09T01:22:25.127Z,4.9905
2023-04-09T01:23:25.511Z,4.9804
2023-04-09T01:24:25.915Z,4.9699
2023-04-09T01:25:26.403Z,4.9619
2023-04-09T01:26:26.778Z,4.9525
2023-04-09T01:27:27.170Z,4.9416
2023-04-09T01:28:27.630Z,4.9300
2023-04-09T01:29:28.057Z,4.9199
2023-04-09T01:30:28.478Z,4.9084
2023-04-09T01:31:28.902Z,4.8977
2023-04-09T01:32:29.445Z,4.8863
2023-04-09T01:33:29.844Z,4.8750
2023-04-09T01:34:30.221Z,4.8643
2023-04-09T01:35:30.659Z,4.8530
2023-04-09T01:36:31.083Z,4.8421
2023-04-09T01:37:31.546Z,4.8300
2023-04-09T01:38:32.034Z,4.8168
2023-04-09T01:39:32.400Z,4.8036
2023-04-09T01:40:32.785Z,4.7918
2023-04-09T01:41:33.157Z,4.7801
2023-04-09T01:42:33.557Z,4.7686
2023-04-09T01:43:34.024Z,4.7567
2023-04-09T01:44:34.403Z,4.7466
2023-04-09T01:45:34.808Z,4.7361
2023-04-09T01:46:35.226Z,4.7238
2023-04-09T01:47:36.206Z,4.7109
2023-04-09T01:48:36.614Z,4.7002
2023-04-09T01:49:37.012Z,4.6895
2023-04-09T01:50:37.394Z,4.6784
2023-04-09T01:51:37.771Z,4.6669
2023-04-09T01:52:38.180Z,4.6563
2023-04-09T01:53:38.529Z,4.6469
2023-04-09T01:54:38.885Z,4.6362
2023-04-09T01:55:39.271Z,4.6259
2023-04-09T01:56:39.659Z,4.6098
2023-04-09T01:57:40.090Z,4.5956
2023-04-09T01:58:40.528Z,4.5840
2023-04-09T01:59:40.901Z,4.5712
2023-04-09T02:00:41.297Z,4.5588
2023-04-09T02:01:41.767Z,4.5472
2023-04-09T02:02:42.478Z,4.5366
2023-04-09T02:03:43.147Z,4.5247
2023-04-09T02:04:43.695Z,4.5147
2023-04-09T02:05:44.063Z,4.5013
2023-04-09T02:06:44.458Z,4.4879
2023-04-09T02:07:44.905Z,4.4757
2023-04-09T02:08:45.393Z,4.4645
2023-04-09T02:09:45.792Z,4.4542
2023-04-09T02:10:46.164Z,4.4457
2023-04-09T02:11:46.609Z,4.4385
2023-04-09T02:12:47.042Z,4.4315
2023-04-09T02:13:47.441Z,4.4251
2023-04-09T02:14:47.806Z,4.4177
2023-04-09T02:15:48.232Z,4.4107
2023-04-09T02:16:48.737Z,4.4039
2023-04-09T02:17:49.314Z,4.3980
2023-04-09T02:18:50.125Z,4.3918
2023-04-09T02:19:51.548Z,4.3860
2023-04-09T02:20:51.927Z,4.3822
2023-04-09T02:21:52.390Z,4.3778
2023-04-09T02:22:52.730Z,4.3747
2023-04-09T02:23:53.134Z,4.3714
2023-04-09T02:24:53.511Z,4.3667
2023-04-09T02:25:53.875Z,4.3648
2023-04-09T02:26:54.368Z,4.3602
2023-04-09T02:27:54.752Z,4.3562
2023-04-09T02:28:55.154Z,4.3520
2023-04-09T02:29:55.496Z,4.3475
2023-04-09T02:30:55.925Z,4.3434
2023-04-09T02:31:56.383Z,4.3396
2023-04-09T02:32:56.789Z,4.3345
2023-04-09T02:33:57.230Z,4.3307
2023-04-09T02:34:57.665Z,4.3264
2023-04-09T02:35:58.159Z,4.3229
2023-04-09T02:36:58.573Z,4.3188
2023-04-09T02:37:58.976Z,4.3146
2023-04-09T02:38:59.374Z,4.3120
2023-04-09T02:39:59.752Z,4.3076
2023-04-09T02:41:00.148Z,4.3052
2023-04-09T02:42:00.574Z,4.3014
2023-04-09T02:43:00.968Z,4.2973
2023-04-09T02:44:01.397Z,4.2967
2023-04-09T02:45:01.789Z,4.2964
2023-04-09T02:46:02.243Z,4.2973
2023-04-09T02:47:02.784Z,4.2989
2023-04-09T02:48:03.221Z,4.2988
2023-04-09T02:49:03.633Z,4.2993
2023-04-09T02:50:04.077Z,4.2968
2023-04-09T02:51:04.458Z,4.2950
2023-04-09T02:52:05.125Z,4.2918
2023-04-09T02:53:05.518Z,4.2894
2023-04-09T02:54:05.939Z,4.2854
2023-04-09T02:55:06.333Z,4.2824
2023-04-09T02:56:06.730Z,4.2814
2023-04-09T02:57:07.134Z,4.2777
2023-04-09T02:58:07.540Z,4.2751
2023-04-09T02:59:07.953Z,4.2728
2023-04-09T03:00:08.388Z,4.2690
2023-04-09T03:01:08.839Z,4.2645
2023-04-09T03:02:09.349Z,4.2583
2023-04-09T03:03:09.968Z,4.2523
2023-04-09T03:04:11.420Z,4.2475
2023-04-09T03:05:11.949Z,4.2427
2023-04-09T03:06:12.315Z,4.2364
2023-04-09T03:07:12.681Z,4.2292
2023-04-09T03:08:13.119Z,4.2222
2023-04-09T03:09:13.606Z,4.2141
2023-04-09T03:10:14.122Z,4.2062
2023-04-09T03:11:14.518Z,4.1974
2023-04-09T03:12:14.940Z,4.1893
2023-04-09T03:13:15.378Z,4.1814
2023-04-09T03:14:15.790Z,4.1730
2023-04-09T03:15:16.182Z,4.1629
2023-04-09T03:16:17.486Z,4.1534
2023-04-09T03:17:17.897Z,4.1441
2023-04-09T03:18:18.361Z,4.1329
2023-04-09T03:19:18.765Z,4.1224
2023-04-09T03:20:19.220Z,4.1110
2023-04-09T03:21:19.599Z,4.1006
2023-04-09T03:22:20.046Z,4.0907
2023-04-09T03:23:20.522Z,4.0808
2023-04-09T03:24:20.990Z,4.0722
2023-04-09T03:25:21.340Z,4.0633
2023-04-09T03:26:21.710Z,4.0542
2023-04-09T03:27:22.127Z,4.0447
2023-04-09T03:28:22.616Z,4.0352
2023-04-09T03:29:23.057Z,4.0249
2023-04-09T03:30:23.451Z,4.0138
2023-04-09T03:31:23.936Z,4.0046
2023-04-09T03:32:24.434Z,3.9968
2023-04-09T03:33:24.921Z,3.9883
2023-04-09T03:34:25.341Z,3.9821
2023-04-09T03:35:25.737Z,3.9728
2023-04-09T03:36:26.137Z,3.9613
2023-04-09T03:37:26.597Z,3.9539
2023-04-09T03:38:26.982Z,3.9471
2023-04-09T03:39:27.414Z,3.9389
2023-04-09T03:40:27.886Z,3.9311
2023-04-09T03:41:28.282Z,3.9240
2023-04-09T03:42:28.711Z,3.9158
2023-04-09T03:43:29.113Z,3.9075
2023-04-09T03:44:29.594Z,3.8997
2023-04-09T03:45:30.007Z,3.8926
2023-04-09T03:46:30.615Z,3.8852
2023-04-09T03:47:31.165Z,3.8792
2023-04-09T03:48:31.632Z,3.8732
2023-04-09T03:49:32.032Z,3.8669
2023-04-09T03:50:32.453Z,3.8609
2023-04-09T03:51:32.858Z,3.8520
2023-04-09T03:52:33.275Z,3.8448
2023-04-09T03:53:33.728Z,3.8393
2023-04-09T03:54:34.167Z,3.8330
2023-04-09T03:55:34.615Z,3.8272
2023-04-09T03:56:35.002Z,3.8202
2023-04-09T03:57:35.405Z,3.8136
2023-04-09T03:58:35.898Z,3.8065
2023-04-09T03:59:36.269Z,3.7992
2023-04-09T04:00:36.662Z,3.7919
2023-04-09T04:01:37.062Z,3.7842
2023-04-09T04:02:37.781Z,3.7778
2023-04-09T04:03:38.675Z,3.7736
2023-04-09T04:04:39.531Z,3.7727
2023-04-09T04:05:39.903Z,3.7748
2023-04-09T04:06:40.339Z,3.7789
2023-04-09T04:07:40.719Z,3.7841
2023-04-09T04:08:41.201Z,3.7906
2023-04-09T04:09:41.581Z,3.7975
2023-04-09T04:10:42.069Z,3.8055
2023-04-09T04:11:42.492Z,3.8138
2023-04-09T04:12:42.900Z,3.8226
2023-04-09T04:13:43.370Z,3.8319
2023-04-09T04:14:43.758Z,3.8391
2023-04-09T04:15:44.142Z,3.8453
2023-04-09T04:16:44.566Z,3.8500
2023-04-09T04:17:45.137Z,3.8518
2023-04-09T04:18:45.638Z,3.8503
2023-04-09T04:19:46.086Z,3.8485
2023-04-09T04:20:46.492Z,3.8463
2023-04-09T04:21:47.042Z,3.8428
2023-04-09T04:22:47.442Z,3.8387
2023-04-09T04:23:47.921Z,3.8359
2023-04-09T04:24:48.394Z,3.8319
2023-04-09T04:25:48.892Z,3.8277
2023-04-09T04:26:49.300Z,3.8239
2023-04-09T04:27:49.748Z,3.8238
2023-04-09T04:28:50.379Z,3.8223
2023-04-09T04:29:51.587Z,3.8238
2023-04-09T04:30:52.016Z,3.8271
2023-04-09T04:31:52.536Z,3.8306
2023-04-09T04:32:53.115Z,3.8383
2023-04-09T04:33:53.587Z,3.8520
2023-04-09T04:34:54.087Z,3.8680
2023-04-09T04:35:54.544Z,3.8851
2023-04-09T04:36:55.026Z,3.9024
2023-04-09T04:37:55.499Z,3.9225
2023-04-09T04:38:55.950Z,3.9447
2023-04-09T04:39:56.349Z,3.9705
2023-04-09T04:40:56.887Z,3.9957
2023-04-09T04:41:57.380Z,4.0178
2023-04-09T04:42:57.752Z,4.0413
2023-04-09T04:43:58.243Z,4.0641
2023-04-09T04:44:58.698Z,4.0864
2023-04-09T04:45:59.203Z,4.1105
2023-04-09T04:46:59.737Z,4.1327
2023-04-09T04:48:00.267Z,4.1515
2023-04-09T04:49:00.779Z,4.1695
2023-04-09T04:50:01.234Z,4.1853
2023-04-09T04:51:01.730Z,4.2001
2023-04-09T04:52:02.197Z,4.2155
2023-04-09T04:53:02.623Z,4.2314
2023-04-09T04:54:03.211Z,4.2465
2023-04-09T04:55:03.730Z,4.2619
2023-04-09T04:56:04.118Z,4.2805
2023-04-09T04:57:04.605Z,4.2983
2023-04-09T04:58:05.042Z,4.3161
2023-04-09T04:59:05.507Z,4.3328
2023-04-09T05:00:05.986Z,4.3495
2023-04-09T05:01:06.449Z,4.3668
2023-04-09T05:02:06.935Z,4.3835
2023-04-09T05:03:07.502Z,4.3999
2023-04-09T05:04:08.040Z,4.4126
2023-04-09T05:05:08.534Z,4.4227
2023-04-09T05:06:08.943Z,4.4309
2023-04-09T05:07:09.458Z,4.4387
2023-04-09T05:08:09.898Z,4.4445
2023-04-09T05:09:10.351Z,4.4516
2023-04-09T05:10:10.832Z,4.4575
2023-04-09T05:11:11.327Z,4.4641
2023-04-09T05:12:11.777Z,4.4714
2023-04-09T05:13:12.230Z,4.4770
2023-04-09T05:14:12.775Z,4.4786
2023-04-09T05:15:13.211Z,4.4782
2023-04-09T05:16:13.680Z,4.4753
2023-04-09T05:17:14.086Z,4.4695
2023-04-09T05:18:14.509Z,4.4631
2023-04-09T05:19:14.985Z,4.4551
2023-04-09T05:20:15.407Z,4.4474
2023-04-09T05:21:15.840Z,4.4388
2023-04-09T05:22:16.250Z,4.4303
2023-04-09T05:23:16.759Z,4.4203
2023-04-09T05:24:17.255Z,4.4096
2023-04-09T05:25:17.687Z,4.3987
2023-04-09T05:26:18.113Z,4.3871
2023-04-09T05:27:18.578Z,4.3777
2023-04-09T05:28:19.024Z,4.3680
2023-04-09T05:29:19.553Z,4.3579
2023-04-09T05:30:20.032Z,4.3481
2023-04-09T05:31:20.507Z,4.3383
2023-04-09T05:32:20.995Z,4.3308
2023-04-09T05:33:21.576Z,4.3231
2023-04-09T05:34:22.075Z,4.3153
2023-04-09T05:35:22.545Z,4.3065
2023-04-09T05:36:23.031Z,4.2963
2023-04-09T05:37:23.491Z,4.2883
2023-04-09T05:38:23.906Z,4.2813
2023-04-09T05:39:24.436Z,4.2759
2023-04-09T05:40:24.961Z,4.2727
2023-04-09T05:41:25.383Z,4.2717
2023-04-09T05:42:25.825Z,4.2703
2023-04-09T05:43:26.231Z,4.2682
2023-04-09T05:44:26.740Z,4.2661
2023-04-09T05:45:27.219Z,4.2625
2023-04-09T05:46:27.788Z,4.2607
2023-04-09T05:47:28.253Z,4.2597
2023-04-09T05:48:28.677Z,4.2597
2023-04-09T05:49:29.098Z,4.2588
2023-04-09T05:50:29.572Z,4.2580
2023-04-09T05:51:30.038Z,4.2590
2023-04-09T05:52:30.499Z,4.2608
2023-04-09T05:53:30.957Z,4.2629
2023-04-09T05:54:31.504Z,4.2649
2023-04-09T05:55:31.915Z,4.2660
2023-04-09T05:56:32.461Z,4.2665
2023-04-09T05:57:32.902Z,4.2665
2023-04-09T05:58:33.302Z,4.2655
2023-04-09T05:59:33.817Z,4.2639
2023-04-09T06:00:34.262Z,4.2634
2023-04-09T06:01:34.726Z,4.2636
2023-04-09T06:02:35.196Z,4.2636
2023-04-09T06:03:35.746Z,4.2642
2023-04-09T06:04:36.493Z,4.2642
2023-04-09T06:05:36.962Z,4.2649
2023-04-09T06:06:37.392Z,4.2657
2023-04-09T06:07:37.893Z,4.2671
2023-04-09T06:08:38.292Z,4.2684
2023-04-09T06:09:38.726Z,4.2725
2023-04-09T06:10:41.317Z,4.2758
2023-04-09T06:11:39.577Z,4.2780
2023-04-09T06:12:40.125Z,4.2818
2023-04-09T06:13:41.593Z,4.2858
2023-04-09T06:14:42.157Z,4.2897
2023-04-09T06:15:42.591Z,4.2960
2023-04-09T06:16:43.068Z,4.3022
2023-04-09T06:17:43.613Z,4.3088
2023-04-09T06:18:44.047Z,4.3180
2023-04-09T06:19:44.542Z,4.3261
2023-04-09T06:20:44.968Z,4.3357
2023-04-09T06:21:45.400Z,4.3475
2023-04-09T06:22:45.906Z,4.3595
2023-04-09T06:23:46.634Z,4.3737
2023-04-09T06:24:47.105Z,4.3883
2023-04-09T06:25:47.605Z,4.4060
2023-04-09T06:26:48.078Z,4.4225
2023-04-09T06:27:48.549Z,4.4381
2023-04-09T06:28:48.960Z,4.4536
2023-04-09T06:29:49.486Z,4.4711
2023-04-09T06:30:49.986Z,4.4929
2023-04-09T06:31:50.414Z,4.5151
2023-04-09T06:32:54.472Z,4.5353
2023-04-09T06:33:51.820Z,4.5535
2023-04-09T06:34:53.330Z,4.5710
2023-04-09T06:35:53.794Z,4.5916
2023-04-09T06:36:54.299Z,4.6138
2023-04-09T06:37:54.819Z,4.6333
2023-04-09T06:38:55.369Z,4.6511
2023-04-09T06:40:00.862Z,4.6687
2023-04-09T06:40:57.571Z,4.6864
2023-04-09T06:41:57.965Z,4.7066
2023-04-09T06:42:58.417Z,4.7267
2023-04-09T06:43:58.815Z,4.7445
2023-04-09T06:44:59.286Z,4.7646
2023-04-09T06:45:59.723Z,4.7843
2023-04-09T06:47:00.103Z,4.8053
2023-04-09T06:48:00.714Z,4.8290
2023-04-09T06:49:01.158Z,4.8514
2023-04-09T06:50:01.644Z,4.8714
2023-04-09T06:51:02.251Z,4.8896
2023-04-09T06:52:02.717Z,4.9077
2023-04-09T06:53:03.235Z,4.9250
2023-04-09T06:54:03.780Z,4.9510
2023-04-09T06:55:04.260Z,4.9810
2023-04-09T06:56:04.690Z,5.0148
2023-04-09T06:57:05.168Z,5.0501
2023-04-09T06:58:05.616Z,5.0880
2023-04-09T06:59:06.014Z,5.1317
2023-04-09T07:00:06.524Z,5.1786
2023-04-09T07:01:06.988Z,5.2159
2023-04-09T07:02:07.516Z,5.2550
2023-04-09T07:03:08.228Z,5.2962
2023-04-09T07:04:08.966Z,5.3355
2023-04-09T07:05:09.488Z,5.3696
2023-04-09T07:06:09.937Z,5.4002
2023-04-09T07:07:10.372Z,5.4314
2023-04-09T07:08:10.934Z,5.4720
2023-04-09T07:09:11.302Z,5.5192
2023-04-09T07:10:11.753Z,5.5673
2023-04-09T07:11:12.098Z,5.6173
2023-04-09T07:12:12.561Z,5.6697
2023-04-09T07:13:12.997Z,5.7283
2023-04-09T07:14:13.389Z,5.7927
2023-04-09T07:15:13.799Z,5.8534
2023-04-09T07:16:15.193Z,5.9162
2023-04-09T07:17:15.639Z,5.9770
2023-04-09T07:18:16.029Z,6.0396
2023-04-09T07:19:16.475Z,6.0980
2023-04-09T07:20:16.938Z,6.1570
2023-04-09T07:21:17.308Z,6.2173
2023-04-09T07:22:17.647Z,6.2813
2023-04-09T07:23:18.040Z,6.3484
2023-04-09T07:24:18.556Z,6.4133
2023-04-09T07:25:18.956Z,6.4735
2023-04-09T07:26:19.384Z,6.5280
2023-04-09T07:27:19.788Z,6.5851
2023-04-09T07:28:21.163Z,6.6390
2023-04-09T07:29:21.551Z,6.7022
2023-04-09T07:30:21.911Z,6.7686
2023-04-09T07:31:22.330Z,6.8319
2023-04-09T07:32:22.761Z,6.8968
2023-04-09T07:33:23.189Z,6.9635
2023-04-09T07:34:23.548Z,7.0363
2023-04-09T07:35:23.921Z,7.1145
2023-04-09T07:36:24.445Z,7.1888
2023-04-09T07:37:24.959Z,7.2588
2023-04-09T07:38:25.294Z,7.3261
2023-04-09T07:39:25.757Z,7.3888
2023-04-09T07:40:26.374Z,7.4491
2023-04-09T07:41:26.792Z,7.5102
2023-04-09T07:42:27.387Z,7.5746
2023-04-09T07:43:28.075Z,7.6399
2023-04-09T07:44:28.451Z,7.7066
2023-04-09T07:45:29.073Z,7.7730
2023-04-09T07:46:29.531Z,7.8358
2023-04-09T07:47:30.050Z,7.8898
2023-04-09T07:48:30.410Z,7.9330
2023-04-09T07:49:31.922Z,7.9614
2023-04-09T07:50:32.272Z,7.9781
2023-04-09T07:51:32.749Z,7.9881
2023-04-09T07:52:33.160Z,7.9959
2023-04-09T07:53:33.588Z,8.0038
2023-04-09T07:54:33.910Z,8.0171
2023-04-09T07:55:34.330Z,8.0313
2023-04-09T07:56:34.709Z,8.0422
2023-04-09T07:57:35.142Z,8.0451
2023-04-09T07:58:35.598Z,8.0503
2023-04-09T07:59:36.102Z,8.0528
2023-04-09T08:00:36.720Z,8.0526
2023-04-09T08:01:37.201Z,8.0590
2023-04-09T08:02:37.818Z,8.0563
2023-04-09T08:03:38.960Z,8.0448
2023-04-09T08:04:39.991Z,8.0249
2023-04-09T08:05:40.500Z,8.0037
2023-04-09T08:06:41.039Z,7.9864
2023-04-09T08:07:41.430Z,7.9762
2023-04-09T08:08:41.879Z,7.9797
2023-04-09T08:09:42.252Z,7.9820
2023-04-09T08:10:42.735Z,7.9765
2023-04-09T08:11:43.184Z,7.9612
2023-04-09T08:12:43.591Z,7.9406
2023-04-09T08:13:44.065Z,7.9146
2023-04-09T08:14:44.472Z,7.8840
2023-04-09T08:15:44.932Z,7.8527
2023-04-09T08:16:45.358Z,7.8172
2023-04-09T08:17:45.898Z,7.7894
2023-04-09T08:18:46.327Z,7.7802
2023-04-09T08:19:46.843Z,7.8050
2023-04-09T08:20:47.232Z,7.8596
2023-04-09T08:21:47.633Z,7.9203
2023-04-09T08:22:48.018Z,7.9718
2023-04-09T08:23:48.381Z,8.0185
2023-04-09T08:24:48.739Z,8.0664
2023-04-09T08:25:49.132Z,8.1157
2023-04-09T08:26:49.527Z,8.1781
2023-04-09T08:27:49.871Z,8.2477
2023-04-09T08:28:50.321Z,8.3089
2023-04-09T08:29:51.133Z,8.3735
2023-04-09T08:30:51.561Z,8.4284
2023-04-09T08:31:51.997Z,8.4783
2023-04-09T08:32:52.363Z,8.5252
2023-04-09T08:33:52.740Z,8.5588
2023-04-09T08:34:53.139Z,8.5911
2023-04-09T08:35:53.578Z,8.6221
2023-04-09T08:36:54.060Z,8.6528
2023-04-09T08:37:54.430Z,8.6779
2023-04-09T08:38:54.963Z,8.7000
2023-04-09T08:39:56.653Z,8.7265
2023-04-09T08:40:57.112Z,8.7555
2023-04-09T08:41:57.528Z,8.7800
2023-04-09T08:42:57.974Z,8.7959
2023-04-09T08:43:59.481Z,8.8067
2023-04-09T08:45:00.513Z,8.8113
2023-04-09T08:46:00.998Z,8.8150
2023-04-09T08:47:01.423Z,8.8180
2023-04-09T08:48:01.974Z,8.8207
2023-04-09T08:49:02.365Z,8.8293
2023-04-09T08:50:02.786Z,8.8493
2023-04-09T08:51:03.199Z,8.8692
2023-04-09T08:52:03.597Z,8.8913
2023-04-09T08:53:04.253Z,8.9115
2023-04-09T08:54:05.182Z,8.9287
2023-04-09T08:55:06.126Z,8.9444
2023-04-09T08:56:06.531Z,8.9539
2023-04-09T08:57:06.964Z,8.9622
2023-04-09T08:58:07.448Z,8.9672
2023-04-09T08:59:07.889Z,8.9706
2023-04-09T09:00:08.318Z,8.9625
2023-04-09T09:01:08.789Z,8.9496
2023-04-09T09:02:09.234Z,8.9354
2023-04-09T09:03:10.052Z,8.9205
2023-04-09T09:04:11.154Z,8.9099
2023-04-09T09:05:11.588Z,8.9020
2023-04-09T09:06:12.014Z,8.8991
2023-04-09T09:07:12.482Z,8.8952
2023-04-09T09:08:12.889Z,8.8922
2023-04-09T09:09:13.417Z,8.8905
2023-04-09T09:10:13.845Z,8.8871
2023-04-09T09:11:14.333Z,8.8876
2023-04-09T09:12:14.794Z,8.8902
2023-04-09T09:13:15.227Z,8.8933
2023-04-09T09:14:15.681Z,8.8994
2023-04-09T09:15:16.297Z,8.9052
2023-04-09T09:16:16.817Z,8.9037
2023-04-09T09:17:17.372Z,8.9065
2023-04-09T09:18:17.867Z,8.9109
2023-04-09T09:19:18.302Z,8.9229
2023-04-09T09:20:18.797Z,8.9396
2023-04-09T09:21:19.297Z,8.9549
2023-04-09T09:22:19.704Z,8.9668
2023-04-09T09:23:20.242Z,8.9758
2023-04-09T09:24:20.795Z,8.9805
2023-04-09T09:25:21.265Z,8.9922
2023-04-09T09:26:21.758Z,9.0091
2023-04-09T09:27:22.192Z,9.0221
2023-04-09T09:28:22.642Z,9.0349
2023-04-09T09:29:23.124Z,9.0481
2023-04-09T09:30:23.530Z,9.0619
2023-04-09T09:31:24.179Z,9.0740
2023-04-09T09:32:24.851Z,9.0864
2023-04-09T09:33:25.363Z,9.1022
2023-04-09T09:34:26.815Z,9.1296
2023-04-09T09:35:27.267Z,9.1573
2023-04-09T09:36:27.685Z,9.1852
2023-04-09T09:37:28.184Z,9.2119
2023-04-09T09:38:28.614Z,9.2374
2023-04-09T09:39:29.103Z,9.2593
2023-04-09T09:40:29.544Z,9.2786
2023-04-09T09:41:29.981Z,9.2952
2023-04-09T09:42:30.467Z,9.3102
2023-04-09T09:43:30.889Z,9.3249
2023-04-09T09:44:31.407Z,9.3364
2023-04-09T09:45:32.437Z,9.3477
2023-04-09T09:46:33.121Z,9.3561
2023-04-09T09:47:33.697Z,9.3642
2023-04-09T09:48:34.099Z,9.3719
2023-04-09T09:49:34.508Z,9.3807
2023-04-09T09:50:35.022Z,9.3926
2023-04-09T09:51:35.437Z,9.4038
2023-04-09T09:52:35.851Z,9.4133
2023-04-09T09:53:36.272Z,9.4224
2023-04-09T09:54:36.739Z,9.4289
2023-04-09T09:55:37.153Z,9.4368
2023-04-09T09:56:37.637Z,9.4477
2023-04-09T09:57:38.044Z,9.4613
2023-04-09T09:58:38.482Z,9.4744
2023-04-09T09:59:38.914Z,9.4887
2023-04-09T10:00:39.350Z,9.5043
2023-04-09T10:01:39.809Z,9.5200
2023-04-09T10:02:40.474Z,9.5386
2023-04-09T10:03:41.078Z,9.5568
2023-04-09T10:04:41.489Z,9.5749
2023-04-09T10:05:42.092Z,9.5927
2023-04-09T10:06:42.610Z,9.6075
2023-04-09T10:07:43.033Z,9.6252
2023-04-09T10:08:43.562Z,9.6434
2023-04-09T10:09:44.146Z,9.6649
2023-04-09T10:10:44.647Z,9.6834
2023-04-09T10:11:45.083Z,9.7009
2023-04-09T10:12:45.455Z,9.7178
2023-04-09T10:13:45.898Z,9.7330
2023-04-09T10:14:46.383Z,9.7500
2023-04-09T10:15:46.880Z,9.7709
2023-04-09T10:16:47.306Z,9.7902
2023-04-09T10:17:47.765Z,9.8065
2023-04-09T10:18:48.300Z,9.8225
2023-04-09T10:19:48.748Z,9.8387
2023-04-09T10:20:49.259Z,9.8553
2023-04-09T10:21:49.651Z,9.8719
2023-04-09T10:22:50.052Z,9.8886
2023-04-09T10:23:50.556Z,9.8949
2023-04-09T10:24:50.934Z,9.9052
2023-04-09T10:25:51.347Z,9.9114
2023-04-09T10:26:51.772Z,9.9176
2023-04-09T10:27:52.175Z,9.9275
2023-04-09T10:28:52.650Z,9.9422
2023-04-09T10:29:53.282Z,9.9616
2023-04-09T10:30:53.784Z,9.9845
2023-04-09T10:31:54.253Z,10.0107
2023-04-09T10:32:54.752Z,10.0358
2023-04-09T10:33:55.228Z,10.0587
2023-04-09T10:34:55.602Z,10.0819
2023-04-09T10:35:56.074Z,10.1028
2023-04-09T10:36:56.467Z,10.1217
2023-04-09T10:37:56.916Z,10.1384
2023-04-09T10:38:57.388Z,10.1544
2023-04-09T10:39:57.997Z,10.1715
2023-04-09T10:40:58.449Z,10.1876
2023-04-09T10:41:58.947Z,10.2035
2023-04-09T10:42:59.409Z,10.2199
2023-04-09T10:43:59.838Z,10.2414
2023-04-09T10:45:00.269Z,10.2663
2023-04-09T10:46:00.691Z,10.2923
2023-04-09T10:47:01.175Z,10.3212
2023-04-09T10:48:01.645Z,10.3473
2023-04-09T10:49:02.176Z,10.3724
2023-04-09T10:50:02.653Z,10.3977
2023-04-09T10:51:03.159Z,10.4217
2023-04-09T10:52:03.578Z,10.4425
2023-04-09T10:53:04.009Z,10.4599
2023-04-09T10:54:04.400Z,10.4777
2023-04-09T10:55:04.886Z,10.4954
2023-04-09T10:56:05.380Z,10.5138
2023-04-09T10:57:05.764Z,10.5339
2023-04-09T10:58:06.230Z,10.5567
2023-04-09T10:59:07.279Z,10.5783
2023-04-09T11:00:07.767Z,10.6026
2023-04-09T11:01:08.163Z,10.6286
2023-04-09T11:02:08.685Z,10.6550
2023-04-09T11:03:09.563Z,10.6786
2023-04-09T11:04:10.794Z,10.7041
2023-04-09T11:05:11.420Z,10.7318
2023-04-09T11:06:11.838Z,10.7598
2023-04-09T11:07:12.281Z,10.7844
2023-04-09T11:08:12.667Z,10.8131
2023-04-09T11:09:13.081Z,10.8420
2023-04-09T11:10:13.532Z,10.8702
2023-04-09T11:11:13.990Z,10.8977
2023-04-09T11:12:14.458Z,10.9280
2023-04-09T11:13:14.895Z,10.9679
2023-04-09T11:14:15.374Z,11.0134
2023-04-09T11:15:15.831Z,11.0683
2023-04-09T11:16:22.909Z,11.1240
2023-04-09T11:17:16.650Z,11.1886
2023-04-09T11:18:17.132Z,11.2518
2023-04-09T11:19:17.568Z,11.3270
2023-04-09T11:20:17.939Z,11.4098
2023-04-09T11:21:18.332Z,11.4927
2023-04-09T11:22:18.827Z,11.5830
2023-04-09T11:23:19.183Z,11.6953
2023-04-09T11:24:19.536Z,11.8250
2023-04-09T11:25:19.968Z,11.9500
2023-04-09T11:26:20.419Z,12.0598
2023-04-09T11:27:20.865Z,12.1550
2023-04-09T11:28:21.291Z,12.2411
2023-04-09T11:29:21.621Z,12.3203
2023-04-09T11:30:21.994Z,12.3952
2023-04-09T11:31:22.384Z,12.4656
2023-04-09T11:32:22.894Z,12.5409
2023-04-09T11:33:23.287Z,12.6198
2023-04-09T11:34:23.652Z,12.6987
2023-04-09T11:35:23.974Z,12.7694
2023-04-09T11:36:24.329Z,12.8328
2023-04-09T11:37:24.824Z,12.8972
2023-04-09T11:38:25.172Z,12.9541
2023-04-09T11:39:25.546Z,13.0161
2023-04-09T11:40:25.890Z,13.0759
2023-04-09T11:41:26.278Z,13.1357
2023-04-09T11:42:26.662Z,13.1902
2023-04-09T11:43:27.029Z,13.2356
2023-04-09T11:44:27.340Z,13.2793
2023-04-09T11:45:27.699Z,13.3299
2023-04-09T11:46:27.994Z,13.3834
2023-04-09T11:47:28.386Z,13.4332
2023-04-09T11:48:28.723Z,13.4850
2023-04-09T11:49:29.103Z,13.5809
2023-04-09T11:50:29.485Z,13.7731
2023-04-09T11:51:29.836Z,14.0781
2023-04-09T11:52:30.133Z,14.5063
2023-04-09T11:53:30.485Z,15.0146
2023-04-09T11:54:30.768Z,15.5730
2023-04-09T11:55:31.068Z,16.1490
2023-04-09T11:56:31.348Z,16.7283
2023-04-09T11:57:31.605Z,17.3114
2023-04-09T11:58:31.842Z,17.8976
2023-04-09T11:59:32.147Z,18.4810
2023-04-09T12:00:32.477Z,19.0679
2023-04-09T12:01:32.788Z,19.6575
2023-04-09T12:02:33.283Z,20.2366
2023-04-09T12:03:34.113Z,20.7849
2023-04-09T12:04:35.193Z,21.2471
2023-04-09T12:05:35.672Z,21.6759
2023-04-09T12:06:35.821Z,22.0896
2023-04-09T12:07:36.042Z,22.4993
2023-04-09T12:08:36.161Z,22.9133
2023-04-09T12:09:36.425Z,23.2710
2023-04-09T12:10:36.580Z,23.6102
2023-04-09T12:11:36.775Z,23.9433
2023-04-09T12:12:36.923Z,24.2750
2023-04-09T12:13:37.089Z,24.6067
2023-04-09T12:14:37.244Z,24.9361
2023-04-09T12:15:37.434Z,25.2722
2023-04-09T12:16:37.668Z,25.6004
2023-04-09T12:17:37.835Z,25.9200
2023-04-09T12:18:38.078Z,26.2324
2023-04-09T12:19:38.246Z,26.5528
2023-04-09T12:20:38.424Z,26.8658
2023-04-09T12:21:38.544Z,27.1503
2023-04-09T12:22:38.661Z,27.3773
2023-04-09T12:23:38.747Z,27.5734
2023-04-09T12:24:38.860Z,27.7763
2023-04-09T12:25:39.030Z,27.9708
2023-04-09T12:26:39.152Z,28.1642
2023-04-09T12:27:39.289Z,28.3642
2023-04-09T12:28:39.450Z,28.5631
2023-04-09T12:29:39.590Z,28.7670
2023-04-09T12:30:39.801Z,28.9860