createdAt,value
2023-03-10T00:02:24.003Z,13.77
2023-03-10T00:04:51.588Z,9.80
2023-03-10T00:07:19.485Z,16.53
2023-03-10T00:09:47.988Z,11.97
2023-03-10T00:12:15.558Z,13.93
2023-03-10T00:14:44.396Z,10.80
2023-03-10T00:17:11.912Z,14.97
2023-03-10T00:19:39.488Z,10.77
2023-03-10T00:22:07.292Z,16.07
2023-03-10T00:24:34.841Z,17.37
2023-03-10T00:27:02.388Z,10.60
2023-03-10T00:29:29.991Z,10.43
2023-03-10T00:31:58.946Z,11.03
2023-03-10T00:34:26.434Z,7.47
2023-03-10T00:36:53.953Z,11.53
2023-03-10T00:39:22.395Z,13.10
2023-03-10T00:41:50.765Z,11.47
2023-03-10T00:44:18.304Z,10.53
2023-03-10T00:46:45.918Z,7.50
2023-03-10T00:49:17.315Z,9.50
2023-03-10T00:51:44.954Z,10.30
2023-03-10T00:54:12.532Z,7.00
2023-03-10T00:56:40.070Z,8.20
2023-03-10T00:59:07.856Z,5.60
2023-03-10T01:01:39.433Z,6.13
2023-03-10T01:04:09.532Z,7.30
2023-03-10T01:06:38.514Z,6.33
2023-03-10T01:09:06.540Z,7.27
2023-03-10T01:11:34.769Z,7.30
2023-03-10T01:14:05.316Z,6.87
2023-03-10T01:16:33.144Z,6.27
2023-03-10T01:19:01.272Z,6.70
2023-03-10T01:21:31.158Z,6.50
2023-03-10T01:24:00.910Z,5.87
2023-03-10T01:26:29.023Z,7.40
2023-03-10T01:28:56.584Z,7.33
2023-03-10T01:31:24.273Z,5.77
2023-03-10T01:33:51.813Z,7.07
2023-03-10T01:36:23.589Z,3.63
2023-03-10T01:38:54.306Z,7.50
2023-03-10T01:41:23.605Z,7.07
2023-03-10T01:43:52.535Z,4.63
2023-03-10T01:46:41.272Z,5.80
2023-03-10T01:49:33.052Z,6.57
2023-03-10T01:52:04.869Z,4.20
2023-03-10T01:54:49.667Z,4.73
2023-03-10T01:57:23.094Z,4.70
2023-03-10T01:59:53.068Z,6.97
2023-03-10T02:02:21.313Z,5.40
2023-03-10T02:04:52.547Z,5.87
2023-03-10T02:07:27.538Z,4.20
2023-03-10T02:09:57.007Z,4.10
2023-03-10T02:12:26.007Z,3.07
2023-03-10T02:14:54.877Z,4.43
2023-03-10T02:17:25.358Z,4.63
2023-03-10T02:20:21.853Z,3.80
2023-03-10T02:22:49.624Z,5.47
2023-03-10T02:25:34.131Z,5.23
2023-03-10T02:28:03.268Z,3.00
2023-03-10T02:30:34.935Z,2.60
2023-03-10T02:33:06.557Z,3.40
2023-03-10T02:35:34.673Z,2.90
2023-03-10T02:38:06.894Z,2.93
2023-03-10T02:40:37.691Z,3.00
2023-03-10T02:43:24.427Z,11.57
2023-03-10T02:46:00.639Z,5.60
2023-03-10T02:48:31.954Z,5.27
2023-03-10T02:51:04.171Z,2.87
2023-03-10T02:53:31.955Z,4.33
2023-03-10T02:56:00.877Z,2.23
2023-03-10T02:58:33.238Z,2.83
2023-03-10T03:01:04.952Z,2.47
2023-03-10T03:03:35.595Z,2.20
2023-03-10T03:06:03.432Z,3.13
2023-03-10T03:08:33.235Z,2.30
2023-03-10T03:11:02.686Z,2.73
2023-03-10T03:13:32.699Z,2.40
2023-03-10T03:16:01.071Z,6.03
2023-03-10T03:18:28.831Z,3.73
2023-03-10T03:20:56.514Z,2.17
2023-03-10T03:23:24.176Z,1.93
2023-03-10T03:25:53.062Z,2.77
2023-03-10T03:28:23.230Z,2.40
2023-03-10T03:30:54.380Z,5.90
2023-03-10T03:33:22.262Z,4.20
2023-03-10T03:35:50.575Z,1.27
2023-03-10T03:38:19.428Z,1.87
2023-03-10T03:40:47.763Z,2.97
2023-03-10T03:43:17.738Z,2.93
2023-03-10T03:45:47.687Z,4.50
2023-03-10T03:48:17.026Z,1.70
2023-03-10T03:50:45.131Z,2.13
2023-03-10T03:53:22.223Z,1.93
2023-03-10T03:55:52.692Z,3.13
2023-03-10T03:58:23.852Z,2.70
2023-03-10T04:00:52.410Z,2.33
2023-03-10T04:03:21.806Z,2.27
2023-03-10T04:05:49.861Z,2.90
2023-03-10T04:08:18.072Z,2.63
2023-03-10T04:10:51.352Z,2.53
2023-03-10T04:13:19.218Z,2.70
2023-03-10T04:15:47.035Z,2.20
2023-03-10T04:18:15.107Z,2.00
2023-03-10T04:20:45.022Z,2.00
2023-03-10T04:23:13.092Z,2.10
2023-03-10T04:25:43.062Z,1.40
2023-03-10T04:28:12.299Z,2.10
2023-03-10T04:30:43.110Z,1.40
2023-03-10T04:33:12.617Z,2.33
2023-03-10T04:35:42.321Z,1.20
2023-03-10T04:38:12.398Z,0.90
2023-03-10T04:40:41.202Z,1.60
2023-03-10T04:43:09.150Z,1.67
2023-03-10T04:45:37.066Z,1.27
2023-03-10T04:48:04.745Z,1.47
2023-03-10T04:50:32.310Z,1.53
2023-03-10T04:53:00.208Z,1.40
2023-03-10T04:55:32.169Z,1.30
2023-03-10T04:58:00.544Z,1.50
2023-03-10T05:00:29.105Z,1.53
2023-03-10T05:02:56.739Z,2.17
2023-03-10T05:05:24.399Z,7.93
2023-03-10T05:07:51.964Z,1.47
2023-03-10T05:10:20.621Z,1.40
2023-03-10T05:12:49.596Z,1.37
2023-03-10T05:15:17.341Z,1.10
2023-03-10T05:17:45.185Z,1.60
2023-03-10T05:20:14.262Z,1.83
2023-03-10T05:22:42.983Z,1.70
2023-03-10T05:25:12.643Z,1.43
2023-03-10T05:27:41.903Z,1.50
2023-03-10T05:30:15.555Z,1.43
2023-03-10T05:32:46.304Z,2.57
2023-03-10T05:35:14.570Z,1.57
2023-03-10T05:37:45.114Z,1.30
2023-03-10T05:40:15.471Z,1.43
2023-03-10T05:42:43.371Z,1.50
2023-03-10T05:45:12.981Z,2.83
2023-03-10T05:47:40.728Z,1.53
2023-03-10T05:50:10.611Z,1.80
2023-03-10T05:52:40.047Z,1.53
2023-03-10T05:55:14.151Z,1.50
2023-03-10T05:57:41.723Z,1.80
2023-03-10T06:00:13.162Z,1.57
2023-03-10T06:02:49.125Z,1.83
2023-03-10T06:05:16.655Z,1.70
2023-03-10T06:07:44.257Z,1.80
2023-03-10T06:10:12.165Z,1.00
2023-03-10T06:12:39.765Z,1.70
2023-03-10T06:15:08.775Z,1.83
2023-03-10T06:17:37.600Z,2.10
2023-03-10T06:20:05.863Z,1.77
2023-03-10T06:22:33.343Z,1.80
2023-03-10T06:25:01.210Z,1.33
2023-03-10T06:27:30.853Z,1.70
2023-03-10T06:29:58.437Z,1.87
2023-03-10T06:32:26.122Z,1.20
2023-03-10T06:34:54.892Z,1.63
2023-03-10T06:37:22.376Z,2.33
2023-03-10T06:39:49.933Z,2.13
2023-03-10T06:42:17.700Z,1.93
2023-03-10T06:44:47.333Z,1.67
2023-03-10T06:47:16.326Z,20.63
2023-03-10T06:49:45.980Z,1.93
2023-03-10T06:52:14.772Z,1.67
2023-03-10T06:54:42.206Z,1.43
2023-03-10T06:57:09.787Z,2.10
2023-03-10T06:59:37.312Z,2.53
2023-03-10T07:02:04.962Z,1.50
2023-03-10T07:04:32.480Z,2.77
2023-03-10T07:07:00.529Z,2.33
2023-03-10T07:09:29.495Z,2.20
2023-03-10T07:11:57.015Z,1.40
2023-03-10T07:14:24.514Z,2.40
2023-03-10T07:16:52.051Z,3.07
2023-03-10T07:19:21.604Z,2.10
2023-03-10T07:21:49.149Z,1.53
2023-03-10T07:24:16.845Z,2.10
2023-03-10T07:26:47.197Z,1.70
2023-03-10T07:29:14.646Z,2.13
2023-03-10T07:31:42.123Z,2.50
2023-03-10T07:34:09.664Z,2.47
2023-03-10T07:36:37.471Z,4.97
2023-03-10T07:39:04.939Z,4.00
2023-03-10T07:41:32.405Z,4.43
2023-03-10T07:44:01.206Z,1.47
2023-03-10T07:46:28.824Z,2.50
2023-03-10T07:49:00.345Z,4.07
2023-03-10T07:51:27.853Z,1.77
2023-03-10T07:53:55.320Z,1.60
2023-03-10T07:56:23.050Z,2.73
2023-03-10T07:58:50.540Z,1.80
2023-03-10T08:01:21.560Z,1.60
2023-03-10T08:03:52.284Z,1.70
2023-03-10T08:06:22.260Z,3.73
2023-03-10T08:08:50.315Z,1.70
2023-03-10T08:11:18.062Z,3.13
2023-03-10T08:13:47.374Z,2.60
2023-03-10T08:16:15.893Z,1.70
2023-03-10T08:18:45.951Z,2.70
2023-03-10T08:21:13.462Z,1.77
2023-03-10T08:23:41.000Z,2.50
2023-03-10T08:26:13.084Z,2.20
2023-03-10T08:28:44.230Z,3.73
2023-03-10T08:31:14.093Z,2.40
2023-03-10T08:33:42.795Z,2.60
2023-03-10T08:36:14.285Z,2.10
2023-03-10T08:38:42.866Z,2.00
2023-03-10T08:41:12.462Z,2.60
2023-03-10T08:43:40.631Z,2.07
2023-03-10T08:46:09.002Z,2.50
2023-03-10T08:48:36.628Z,2.57
2023-03-10T08:51:04.917Z,2.50
2023-03-10T08:53:34.996Z,1.87
2023-03-10T08:56:02.534Z,5.33
2023-03-10T08:58:30.154Z,2.23
2023-03-10T09:00:57.734Z,2.40
2023-03-10T09:03:25.456Z,8.80
2023-03-10T09:05:53.536Z,2.93
2023-03-10T09:08:21.013Z,3.57
2023-03-10T09:10:49.960Z,3.90
2023-03-10T09:13:17.503Z,2.73
2023-03-10T09:15:47.854Z,2.83
2023-03-10T09:18:16.099Z,4.57
2023-03-10T09:20:44.289Z,2.20
2023-03-10T09:23:14.181Z,3.70
2023-03-10T09:25:41.818Z,2.50
2023-03-10T09:28:12.092Z,2.97
2023-03-10T09:30:42.874Z,2.03
2023-03-10T09:33:15.862Z,2.80
2023-03-10T09:35:52.416Z,5.37
2023-03-10T09:38:20.577Z,2.43
2023-03-10T09:40:56.604Z,8.57
2023-03-10T09:43:27.216Z,3.73
2023-03-10T09:45:58.741Z,4.40
2023-03-10T09:48:39.949Z,2.63
2023-03-10T09:51:15.424Z,2.83
2023-03-10T09:53:54.403Z,2.67
2023-03-10T09:56:29.682Z,2.60
2023-03-10T09:59:05.388Z,3.30
2023-03-10T10:01:34.331Z,3.77
2023-03-10T10:04:08.872Z,2.70
2023-03-10T10:06:38.944Z,3.57
2023-03-10T10:09:13.989Z,2.20
2023-03-10T10:11:42.556Z,4.70
2023-03-10T10:14:28.506Z,3.97
2023-03-10T10:17:09.759Z,3.10
2023-03-10T10:19:39.818Z,3.23
2023-03-10T10:22:16.103Z,3.30
2023-03-10T10:25:00.866Z,3.23
2023-03-10T10:27:31.368Z,3.67
2023-03-10T10:30:00.685Z,2.70
2023-03-10T10:32:28.215Z,2.40
2023-03-10T10:35:15.308Z,2.30
2023-03-10T10:37:43.577Z,4.33
2023-03-10T10:40:26.048Z,4.23
2023-03-10T10:42:57.426Z,2.73
2023-03-10T10:45:29.929Z,2.07
2023-03-10T10:47:57.860Z,3.43
2023-03-10T10:50:27.623Z,4.27
2023-03-10T10:53:18.190Z,2.27
2023-03-10T10:55:47.218Z,4.20
2023-03-10T10:58:29.200Z,3.80
2023-03-10T11:01:00.414Z,2.20
2023-03-10T11:03:32.967Z,2.40
2023-03-10T11:06:02.889Z,4.20
2023-03-10T11:08:34.940Z,3.90
2023-03-10T11:11:09.232Z,2.03
2023-03-10T11:13:55.774Z,2.60
2023-03-10T11:16:32.486Z,2.60
2023-03-10T11:19:05.784Z,3.80
2023-03-10T11:21:37.854Z,2.73
2023-03-10T11:24:16.018Z,2.33
2023-03-10T11:26:52.131Z,3.17
2023-03-10T11:29:36.096Z,2.73
2023-03-10T11:32:18.669Z,3.40
2023-03-10T11:34:51.976Z,2.30
2023-03-10T11:37:29.800Z,2.20
2023-03-10T11:40:08.323Z,5.10
2023-03-10T11:42:42.697Z,2.53
2023-03-10T11:45:27.340Z,2.07
2023-03-10T11:48:08.784Z,2.20
2023-03-10T11:50:44.905Z,4.23
2023-03-10T11:53:20.750Z,3.87
2023-03-10T11:55:50.477Z,3.80
2023-03-10T11:58:25.209Z,4.37
2023-03-10T12:00:55.451Z,2.60
2023-03-10T12:03:37.942Z,2.13
2023-03-10T12:06:09.908Z,3.37
2023-03-10T12:08:38.216Z,1.73
2023-03-10T12:11:13.063Z,3.00
2023-03-10T12:13:45.191Z,8.07
2023-03-10T12:16:18.368Z,3.03
2023-03-10T12:18:47.495Z,3.63
2023-03-10T12:21:21.438Z,9.00
2023-03-10T12:23:50.843Z,6.57
2023-03-10T12:26:51.878Z,4.50
2023-03-10T12:29:31.855Z,2.97
2023-03-10T12:31:59.702Z,4.83
2023-03-10T12:34:32.098Z,2.70
2023-03-10T12:37:08.990Z,4.47
2023-03-10T12:39:39.451Z,3.47
2023-03-10T12:42:28.360Z,4.80
2023-03-10T12:45:08.763Z,3.37
2023-03-10T12:47:56.712Z,7.80
2023-03-10T12:50:35.700Z,4.50
2023-03-10T12:53:23.649Z,4.40
2023-03-10T12:56:19.898Z,3.87
2023-03-10T12:58:55.745Z,5.63
2023-03-10T13:01:26.479Z,6.77
2023-03-10T13:03:57.336Z,6.67
2023-03-10T13:06:36.897Z,2.47
2023-03-10T13:09:16.951Z,5.70
2023-03-10T13:11:51.382Z,8.87
2023-03-10T13:14:21.688Z,14.60
2023-03-10T13:16:55.533Z,24.83
2023-03-10T13:19:25.101Z,4.60
2023-03-10T13:21:54.235Z,4.20
2023-03-10T13:24:28.880Z,15.17
2023-03-10T13:27:09.564Z,6.00
2023-03-10T13:29:39.019Z,4.20
2023-03-10T13:32:08.059Z,7.73
2023-03-10T13:34:36.690Z,3.47
2023-03-10T13:37:07.652Z,10.47
2023-03-10T13:39:35.344Z,7.83
2023-03-10T13:42:05.056Z,4.17
2023-03-10T13:44:35.582Z,26.13
2023-03-10T13:47:06.035Z,6.33
2023-03-10T13:49:36.822Z,4.63
2023-03-10T13:52:09.665Z,3.43
2023-03-10T13:54:38.859Z,4.50
2023-03-10T13:57:16.588Z,5.90
2023-03-10T13:59:44.424Z,3.93
2023-03-10T14:02:20.057Z,3.20
2023-03-10T14:04:49.902Z,3.17
2023-03-10T14:07:21.975Z,2.60
2023-03-10T14:10:10.531Z,3.37
2023-03-10T14:12:40.271Z,4.53
2023-03-10T14:15:12.576Z,11.73
2023-03-10T14:17:41.560Z,9.97
2023-03-10T14:20:11.143Z,10.63
2023-03-10T14:22:43.211Z,10.07
2023-03-10T14:25:14.587Z,16.80
2023-03-10T14:27:44.540Z,21.10
2023-03-10T14:30:24.953Z,9.20
2023-03-10T14:32:53.600Z,4.20
2023-03-10T14:35:23.238Z,12.00
2023-03-10T14:37:53.662Z,9.30
2023-03-10T14:40:25.204Z,8.73
2023-03-10T14:42:55.320Z,5.10
2023-03-10T14:45:28.202Z,6.70
2023-03-10T14:47:57.735Z,7.50
2023-03-10T14:50:26.954Z,15.93
2023-03-10T14:52:56.215Z,5.67
2023-03-10T14:55:24.443Z,5.27
2023-03-10T14:57:59.365Z,11.17
2023-03-10T15:00:37.887Z,14.17
2023-03-10T15:03:10.970Z,16.07
2023-03-10T15:05:48.801Z,13.83
2023-03-10T15:08:18.779Z,28.87
2023-03-10T15:10:50.322Z,17.43
2023-03-10T15:13:18.936Z,27.00
2023-03-10T15:15:48.564Z,8.00
2023-03-10T15:18:18.540Z,7.53
2023-03-10T15:20:46.163Z,9.97
2023-03-10T15:23:17.121Z,17.60
2023-03-10T15:25:47.317Z,10.80
2023-03-10T15:28:14.903Z,8.20
2023-03-10T15:30:43.005Z,16.13
2023-03-10T15:33:11.410Z,7.10
2023-03-10T15:35:39.768Z,14.07
2023-03-10T15:38:08.437Z,6.93
2023-03-10T15:40:38.774Z,16.70
2023-03-10T15:43:08.716Z,21.73
2023-03-10T15:45:46.633Z,10.97
2023-03-10T15:48:14.436Z,6.60
2023-03-10T15:50:47.153Z,8.50
2023-03-10T15:53:17.742Z,11.03
2023-03-10T15:55:45.241Z,6.57
2023-03-10T15:58:34.880Z,4.80
2023-03-10T16:01:08.636Z,6.17
2023-03-10T16:03:37.080Z,5.60
2023-03-10T16:06:05.564Z,6.07
2023-03-10T16:08:37.334Z,6.70
2023-03-10T16:11:09.142Z,8.00
2023-03-10T16:13:38.139Z,10.33
2023-03-10T16:16:07.326Z,6.47
2023-03-10T16:18:35.898Z,19.17
2023-03-10T16:21:04.392Z,13.90
2023-03-10T16:23:33.887Z,9.63
2023-03-10T16:26:07.041Z,10.07
2023-03-10T16:28:35.304Z,26.30
2023-03-10T16:31:06.271Z,14.90
2023-03-10T16:33:34.302Z,17.43
2023-03-10T16:36:02.245Z,13.47
2023-03-10T16:38:30.349Z,11.80
2023-03-10T16:41:03.209Z,8.13
2023-03-10T16:43:33.058Z,9.83
2023-03-10T16:46:10.024Z,6.40
2023-03-10T16:48:41.961Z,11.13
2023-03-10T16:51:20.586Z,8.20
2023-03-10T16:53:48.942Z,10.13
2023-03-10T16:56:16.935Z,8.17
2023-03-10T16:58:44.692Z,6.50
2023-03-10T17:01:13.755Z,6.00
2023-03-10T17:03:41.599Z,11.77
2023-03-10T17:06:13.526Z,5.83
2023-03-10T17:08:42.004Z,12.47
2023-03-10T17:11:18.605Z,8.47
2023-03-10T17:13:47.227Z,7.77
2023-03-10T17:16:17.507Z,13.10
2023-03-10T17:18:45.903Z,10.60
2023-03-10T17:21:16.321Z,12.50
2023-03-10T17:23:45.193Z,12.27
2023-03-10T17:26:14.522Z,7.90
2023-03-10T17:28:44.025Z,9.20
2023-03-10T17:31:23.316Z,13.43
2023-03-10T17:33:51.044Z,8.83
2023-03-10T17:36:20.694Z,8.93
2023-03-10T17:38:48.320Z,10.43
2023-03-10T17:41:17.093Z,9.97
2023-03-10T17:43:44.570Z,8.00
2023-03-10T17:46:14.869Z,11.27
2023-03-10T17:48:43.857Z,8.13
2023-03-10T17:51:15.367Z,7.10
2023-03-10T17:53:43.098Z,6.03
2023-03-10T17:56:11.032Z,6.63
2023-03-10T17:58:38.844Z,17.33
2023-03-10T18:01:10.712Z,21.97
2023-03-10T18:03:38.438Z,7.77
2023-03-10T18:06:13.651Z,14.00
2023-03-10T18:08:41.604Z,17.43
2023-03-10T18:11:09.469Z,21.10
2023-03-10T18:13:37.673Z,17.10
2023-03-10T18:16:07.331Z,14.30
2023-03-10T18:18:35.200Z,41.40
2023-03-10T18:21:02.754Z,10.87
2023-03-10T18:23:32.825Z,24.53
2023-03-10T18:26:00.304Z,16.10
2023-03-10T18:28:28.797Z,23.50
2023-03-10T18:30:56.276Z,12.40
2023-03-10T18:33:24.089Z,10.83
2023-03-10T18:35:51.578Z,14.50
2023-03-10T18:38:21.093Z,8.27
2023-03-10T18:40:57.506Z,10.40
2023-03-10T18:43:25.145Z,11.57
2023-03-10T18:45:52.845Z,9.27
2023-03-10T18:48:20.310Z,6.67
2023-03-10T18:50:47.743Z,7.53
2023-03-10T18:53:15.192Z,7.40
2023-03-10T18:55:42.635Z,4.70
2023-03-10T18:58:11.711Z,8.13
2023-03-10T19:00:39.560Z,8.57
2023-03-10T19:03:07.134Z,5.60
2023-03-10T19:05:34.809Z,8.80
2023-03-10T19:08:02.340Z,4.37
2023-03-10T19:10:29.819Z,5.80
2023-03-10T19:12:57.532Z,8.27
2023-03-10T19:15:26.352Z,5.10
2023-03-10T19:17:53.959Z,4.90
2023-03-10T19:20:21.768Z,6.60
2023-03-10T19:22:50.763Z,6.70
2023-03-10T19:25:19.382Z,5.33
2023-03-10T19:27:48.885Z,9.80
2023-03-10T19:30:19.902Z,7.67
2023-03-10T19:32:48.979Z,5.40
2023-03-10T19:35:18.393Z,4.30
2023-03-10T19:37:47.132Z,7.13
2023-03-10T19:40:18.093Z,7.90
2023-03-10T19:42:46.568Z,6.00
2023-03-10T19:45:16.255Z,5.33
2023-03-10T19:47:44.848Z,4.57
2023-03-10T19:50:17.796Z,4.90
2023-03-10T19:52:46.581Z,5.87
2023-03-10T19:55:19.343Z,3.93
2023-03-10T19:57:47.059Z,5.87
2023-03-10T20:00:17.237Z,4.43
2023-03-10T20:02:47.740Z,3.33
2023-03-10T20:05:17.255Z,5.10
2023-03-10T20:07:46.332Z,4.43
2023-03-10T20:10:15.429Z,4.50
2023-03-10T20:12:43.406Z,4.43
2023-03-10T20:15:11.694Z,4.07
2023-03-10T20:17:39.270Z,4.27
2023-03-10T20:20:10.287Z,3.47
2023-03-10T20:22:41.578Z,3.97
2023-03-10T20:25:11.239Z,4.50
2023-03-10T20:27:39.399Z,4.60
2023-03-10T20:30:09.347Z,5.10
2023-03-10T20:32:39.302Z,4.67
2023-03-10T20:35:08.053Z,6.20
2023-03-10T20:37:38.761Z,7.33
2023-03-10T20:40:11.100Z,5.70
2023-03-10T20:42:38.592Z,5.00
2023-03-10T20:45:08.084Z,4.33
2023-03-10T20:47:36.197Z,6.63
2023-03-10T20:50:04.400Z,10.67
2023-03-10T20:52:34.358Z,7.57
2023-03-10T20:55:02.430Z,5.80
2023-03-10T20:57:32.420Z,6.43
2023-03-10T21:00:00.661Z,5.20
2023-03-10T21:02:28.200Z,5.97
2023-03-10T21:04:56.298Z,10.27
2023-03-10T21:07:23.971Z,5.67
2023-03-10T21:09:51.749Z,6.10
2023-03-10T21:12:21.082Z,6.70
2023-03-10T21:14:50.220Z,4.73
2023-03-10T21:17:17.717Z,7.77
2023-03-10T21:19:45.290Z,3.70
2023-03-10T21:22:12.916Z,6.40
2023-03-10T21:24:40.753Z,5.40
2023-03-10T21:27:08.474Z,3.00
2023-03-10T21:29:36.752Z,3.47
2023-03-10T21:32:07.953Z,4.37
2023-03-10T21:34:35.665Z,6.10
2023-03-10T21:37:03.243Z,3.40
2023-03-10T21:39:30.733Z,5.10
2023-03-10T21:41:58.368Z,6.60
2023-03-10T21:44:25.996Z,4.70
2023-03-10T21:46:53.495Z,6.37
2023-03-10T21:49:22.306Z,6.73
2023-03-10T21:51:49.912Z,7.13
2023-03-10T21:54:17.586Z,4.17
2023-03-10T21:56:45.098Z,11.23
2023-03-10T21:59:12.723Z,4.47
2023-03-10T22:01:40.351Z,7.37
2023-03-10T22:04:07.903Z,5.33
2023-03-10T22:06:36.761Z,3.80
2023-03-10T22:09:04.527Z,9.07
2023-03-10T22:11:32.088Z,6.47
2023-03-10T22:13:59.684Z,6.50
2023-03-10T22:16:27.293Z,5.30
2023-03-10T22:18:54.898Z,5.37
2023-03-10T22:21:22.385Z,8.03
2023-03-10T22:23:51.296Z,5.10
2023-03-10T22:26:18.889Z,6.50
2023-03-10T22:28:46.451Z,6.00
2023-03-10T22:31:14.397Z,9.33
2023-03-10T22:33:42.197Z,6.83
2023-03-10T22:36:13.530Z,9.03
2023-03-10T22:38:41.177Z,6.10
2023-03-10T22:41:12.658Z,6.33
2023-03-10T22:43:40.340Z,5.80
2023-03-10T22:46:10.162Z,5.40
2023-03-10T22:48:37.805Z,7.50
2023-03-10T22:51:07.252Z,5.53
2023-03-10T22:53:37.477Z,7.67
2023-03-10T22:56:05.860Z,7.53
2023-03-10T22:58:34.705Z,5.77
2023-03-10T23:01:07.337Z,6.57
2023-03-10T23:03:35.262Z,9.87
2023-03-10T23:06:04.506Z,7.53
2023-03-10T23:08:31.987Z,10.07
2023-03-10T23:10:59.752Z,6.37
2023-03-10T23:13:27.273Z,9.40
2023-03-10T23:15:56.622Z,8.90
2023-03-10T23:18:24.226Z,5.17
2023-03-10T23:20:52.898Z,6.60
2023-03-10T23:23:20.386Z,9.30
2023-03-10T23:25:50.873Z,7.27
2023-03-10T23:28:20.053Z,8.30
2023-03-10T23:30:49.150Z,6.33
2023-03-10T23:33:20.478Z,7.63
2023-03-10T23:35:53.527Z,8.57
2023-03-10T23:38:21.798Z,6.50
2023-03-10T23:40:50.506Z,7.47
2023-03-10T23:43:18.649Z,8.10
2023-03-10T23:45:46.568Z,11.77
2023-03-10T23:48:17.058Z,9.03
2023-03-10T23:50:48.040Z,11.93
2023-03-10T23:53:20.497Z,8.97
2023-03-10T23:55:50.359Z,11.83
2023-03-10T23:58:19.430Z,7.47
