createdAt,value
2019-01-30T00:00:48.775Z,188.27
2019-01-30T00:03:17.519Z,176.70
2019-01-30T00:05:46.115Z,165.90
2019-01-30T00:08:14.729Z,182.10
2019-01-30T00:10:43.294Z,180.37
2019-01-30T00:13:11.923Z,105.20
2019-01-30T00:15:43.136Z,158.87
2019-01-30T00:18:11.767Z,65.50
2019-01-30T00:20:40.396Z,47.40
2019-01-30T00:23:09.945Z,47.00
2019-01-30T00:25:38.586Z,43.43
2019-01-30T00:28:07.154Z,53.73
2019-01-30T00:30:35.765Z,46.67
2019-01-30T00:33:04.679Z,54.17
2019-01-30T00:35:33.243Z,51.23
2019-01-30T00:38:01.926Z,45.90
2019-01-30T00:40:30.491Z,47.90
2019-01-30T00:42:59.445Z,54.80
2019-01-30T00:45:28.116Z,48.17
2019-01-30T00:47:56.675Z,54.70
2019-01-30T00:50:25.241Z,64.80
2019-01-30T00:52:53.827Z,46.47
2019-01-30T00:55:22.811Z,57.77
2019-01-30T00:57:51.383Z,58.07
2019-01-30T01:00:25.905Z,56.93
2019-01-30T01:02:54.464Z,63.10
2019-01-30T01:05:23.035Z,61.60
2019-01-30T01:17:36.322Z,59.73
2019-01-30T01:20:08.131Z,52.33
2019-01-30T01:22:36.754Z,52.13
2019-01-30T01:25:08.531Z,51.50
2019-01-30T01:27:37.027Z,64.00
2019-01-30T01:30:24.565Z,52.63
2019-01-30T01:32:46.878Z,60.93
2019-01-30T01:35:15.570Z,54.57
2019-01-30T01:37:44.290Z,52.77
2019-01-30T01:40:16.713Z,61.60
2019-01-30T01:42:45.347Z,49.73
2019-01-30T01:45:16.319Z,60.40
2019-01-30T01:47:45.246Z,62.43
2019-01-30T01:50:15.582Z,62.83
2019-01-30T01:52:44.255Z,57.93
2019-01-30T01:55:13.130Z,52.87
2019-01-30T01:57:41.696Z,55.57
2019-01-30T02:00:21.231Z,54.80
2019-01-30T02:02:49.868Z,65.17
2019-01-30T02:05:20.407Z,53.70
2019-01-30T02:07:49.079Z,68.63
2019-01-30T02:10:19.421Z,57.37
2019-01-30T02:12:48.049Z,55.60
2019-01-30T02:15:18.626Z,61.87
2019-01-30T02:17:47.199Z,45.60
2019-01-30T02:20:17.931Z,53.87
2019-01-30T02:22:46.649Z,48.60
2019-01-30T02:25:16.181Z,51.00
2019-01-30T02:27:44.737Z,44.87
2019-01-30T02:30:28.114Z,47.20
2019-01-30T02:32:56.613Z,40.43
2019-01-30T02:35:25.246Z,46.73
2019-01-30T02:37:53.848Z,40.90
2019-01-30T02:40:23.786Z,36.10
2019-01-30T02:42:52.280Z,45.20
2019-01-30T02:45:23.263Z,100.90
2019-01-30T02:47:51.906Z,57.43
2019-01-30T02:50:20.735Z,49.63
2019-01-30T02:52:49.407Z,87.10
2019-01-30T02:55:18.976Z,166.43
2019-01-30T02:57:47.470Z,180.10
2019-01-30T03:00:19.277Z,193.27
2019-01-30T03:02:47.905Z,165.47
2019-01-30T03:05:16.407Z,67.90
2019-01-30T03:07:45.000Z,44.07
2019-01-30T03:10:20.438Z,59.37
2019-01-30T03:12:49.055Z,49.33
2019-01-30T03:15:18.406Z,51.63
2019-01-30T03:17:47.414Z,51.27
2019-01-30T03:20:21.330Z,46.40
2019-01-30T03:22:49.902Z,48.30
2019-01-30T03:25:20.353Z,48.93
2019-01-30T03:27:49.015Z,54.50
2019-01-30T03:30:19.592Z,47.83
2019-01-30T03:32:48.324Z,46.37
2019-01-30T03:35:16.894Z,38.90
2019-01-30T03:37:45.378Z,41.67
2019-01-30T03:40:16.146Z,37.27
2019-01-30T03:42:44.761Z,39.97
2019-01-30T03:45:15.622Z,35.97
2019-01-30T03:47:44.193Z,35.77
2019-01-30T03:50:14.068Z,36.67
2019-01-30T03:52:42.566Z,47.80
2019-01-30T03:55:13.332Z,35.87
2019-01-30T03:57:41.858Z,30.13
2019-01-30T04:00:15.769Z,38.37
2019-01-30T04:02:44.256Z,43.23
2019-01-30T04:05:12.864Z,39.13
2019-01-30T04:07:41.418Z,36.90
2019-01-30T04:10:19.287Z,36.37
2019-01-30T04:12:47.853Z,29.73
2019-01-30T04:15:16.421Z,34.20
2019-01-30T04:17:45.022Z,33.70
2019-01-30T04:20:15.915Z,35.47
2019-01-30T04:22:44.422Z,34.07
2019-01-30T04:25:13.339Z,32.00
2019-01-30T04:27:42.237Z,42.10
2019-01-30T04:30:22.650Z,38.03
2019-01-30T04:32:51.144Z,43.07
2019-01-30T04:35:19.711Z,59.83
2019-01-30T04:38:07.741Z,54.60
2019-01-30T04:40:36.334Z,78.87
2019-01-30T04:43:04.899Z,74.03
2019-01-30T04:45:33.515Z,135.17
2019-01-30T04:48:02.188Z,37.57
2019-01-30T04:50:30.711Z,43.10
2019-01-30T04:52:59.303Z,45.20
2019-01-30T04:55:27.870Z,54.27
2019-01-30T04:57:58.222Z,44.00
2019-01-30T05:00:26.624Z,46.03
2019-01-30T05:02:55.114Z,45.73
2019-01-30T05:05:23.684Z,54.90
2019-01-30T05:07:52.312Z,49.73
2019-01-30T05:10:20.802Z,56.93
2019-01-30T05:12:49.300Z,58.17
2019-01-30T05:15:19.526Z,52.77
2019-01-30T05:17:48.072Z,66.40
2019-01-30T05:20:18.551Z,74.60
2019-01-30T05:22:47.078Z,73.17
2019-01-30T05:25:15.654Z,69.90
2019-01-30T05:27:45.172Z,64.57
2019-01-30T05:30:22.194Z,65.73
2019-01-30T05:32:50.685Z,59.43
2019-01-30T05:35:19.176Z,68.37
2019-01-30T05:37:50.852Z,66.90
2019-01-30T05:40:19.466Z,59.33
2019-01-30T05:42:48.032Z,67.97
2019-01-30T05:45:17.714Z,71.90
2019-01-30T05:47:46.287Z,75.67
2019-01-30T05:50:15.404Z,70.20
2019-01-30T05:52:43.988Z,61.00
2019-01-30T05:55:14.225Z,60.47
2019-01-30T05:57:42.793Z,57.43
2019-01-30T06:00:20.156Z,74.67
2019-01-30T06:02:48.647Z,65.37
2019-01-30T06:05:17.283Z,62.40
2019-01-30T06:07:46.013Z,60.03
2019-01-30T06:10:14.648Z,63.20
2019-01-30T06:12:43.715Z,66.30
2019-01-30T06:15:15.181Z,70.83
2019-01-30T06:17:43.813Z,59.33
2019-01-30T06:20:15.382Z,71.40
2019-01-30T06:22:43.997Z,156.63
2019-01-30T06:25:12.638Z,186.83
2019-01-30T06:27:41.274Z,131.27
2019-01-30T06:30:13.803Z,119.80
2019-01-30T06:32:42.419Z,65.80
2019-01-30T06:35:11.061Z,72.40
2019-01-30T06:37:39.686Z,78.27
2019-01-30T06:40:26.399Z,87.77
2019-01-30T06:42:55.069Z,110.23
2019-01-30T06:45:24.096Z,81.93
2019-01-30T06:47:52.664Z,101.33
2019-01-30T06:50:21.336Z,84.47
2019-01-30T06:52:50.344Z,68.13
2019-01-30T06:55:18.996Z,62.47
2019-01-30T06:57:47.665Z,61.73
2019-01-30T07:00:24.913Z,62.43
2019-01-30T07:02:54.040Z,60.50
2019-01-30T07:05:22.604Z,52.87
2019-01-30T07:07:51.242Z,53.43
2019-01-30T07:10:25.409Z,48.13
2019-01-30T07:12:53.974Z,48.40
2019-01-30T07:15:22.815Z,42.13
2019-01-30T07:17:51.425Z,43.87
2019-01-30T07:20:19.925Z,49.83
2019-01-30T07:22:48.478Z,36.97
2019-01-30T07:25:19.252Z,47.23
2019-01-30T07:27:47.879Z,42.37
2019-01-30T07:30:22.214Z,37.90
2019-01-30T07:32:50.841Z,38.33
2019-01-30T07:35:19.346Z,46.73
2019-01-30T07:37:48.030Z,43.80
2019-01-30T07:40:16.859Z,45.20
2019-01-30T07:42:45.416Z,49.17
2019-01-30T07:55:40.315Z,53.13
2019-01-30T07:58:08.947Z,48.90
2019-01-30T08:00:37.579Z,56.77
2019-01-30T08:03:06.243Z,56.47
2019-01-30T08:05:34.878Z,59.43
2019-01-30T08:08:03.778Z,55.97
2019-01-30T08:10:32.451Z,48.90
2019-01-30T08:13:01.095Z,47.57
2019-01-30T08:15:29.617Z,59.87
2019-01-30T08:17:58.212Z,53.77
2019-01-30T08:20:26.842Z,66.40
2019-01-30T08:22:55.460Z,54.53
2019-01-30T08:25:24.031Z,51.07
2019-01-30T08:27:52.868Z,55.23
2019-01-30T08:30:24.182Z,58.20
2019-01-30T08:33:03.757Z,55.73
2019-01-30T08:35:25.922Z,54.33
2019-01-30T08:37:54.505Z,54.67
2019-01-30T08:40:23.173Z,49.90
2019-01-30T08:42:52.232Z,48.73
2019-01-30T08:45:28.909Z,58.67
2019-01-30T08:47:57.534Z,48.80
2019-01-30T08:50:26.522Z,53.60
2019-01-30T08:52:55.130Z,59.57
2019-01-30T08:55:23.649Z,51.13
2019-01-30T08:57:52.211Z,54.70
2019-01-30T09:00:28.416Z,54.20
2019-01-30T09:02:56.994Z,54.27
2019-01-30T09:05:25.690Z,58.00
2019-01-30T09:07:54.647Z,58.73
2019-01-30T09:10:25.749Z,54.33
2019-01-30T09:12:54.324Z,51.70
2019-01-30T09:15:27.861Z,50.77
2019-01-30T09:17:56.430Z,59.80
2019-01-30T09:20:27.849Z,58.17
2019-01-30T09:22:56.471Z,46.20
2019-01-30T09:25:30.284Z,57.07
2019-01-30T09:28:00.705Z,55.47
2019-01-30T09:30:31.575Z,53.50
2019-01-30T09:33:00.078Z,43.57
2019-01-30T09:35:29.796Z,54.30
2019-01-30T09:37:58.433Z,43.60
2019-01-30T09:40:27.029Z,37.17
2019-01-30T09:42:55.679Z,36.77
2019-01-30T09:45:24.537Z,42.40
2019-01-30T09:47:53.108Z,44.90
2019-01-30T09:50:23.418Z,40.63
2019-01-30T09:52:52.386Z,33.83
2019-01-30T09:55:23.346Z,43.73
2019-01-30T09:57:52.026Z,43.30
2019-01-30T10:00:23.812Z,39.00
2019-01-30T10:02:52.306Z,38.37
2019-01-30T10:05:20.997Z,40.63
2019-01-30T10:07:49.484Z,34.60
2019-01-30T10:10:32.534Z,41.50
2019-01-30T10:13:01.174Z,29.37
2019-01-30T10:15:34.982Z,30.27
2019-01-30T10:18:03.949Z,23.13
2019-01-30T10:20:33.726Z,21.70
2019-01-30T10:23:02.231Z,22.23
2019-01-30T10:25:30.832Z,30.23
2019-01-30T10:27:59.331Z,19.80
2019-01-30T10:30:33.465Z,24.17
2019-01-30T10:33:02.070Z,29.23
2019-01-30T10:35:30.576Z,22.40
2019-01-30T10:37:59.915Z,17.23
2019-01-30T10:40:28.469Z,15.50
2019-01-30T10:42:57.561Z,21.97
2019-01-30T10:45:26.200Z,23.70
2019-01-30T10:47:54.791Z,20.33
2019-01-30T10:50:28.537Z,19.00
2019-01-30T10:52:57.101Z,16.87
2019-01-30T10:55:27.581Z,27.30
2019-01-30T10:57:57.815Z,21.87
2019-01-30T11:00:34.355Z,20.60
2019-01-30T11:03:02.844Z,15.20
2019-01-30T11:05:31.481Z,27.47
2019-01-30T11:08:00.089Z,17.17
2019-01-30T11:10:28.643Z,23.33
2019-01-30T11:12:57.212Z,18.17
2019-01-30T11:15:28.136Z,22.33
2019-01-30T11:17:57.164Z,22.20
2019-01-30T11:20:25.738Z,24.87
2019-01-30T11:22:54.276Z,15.10
2019-01-30T11:25:31.644Z,17.80
2019-01-30T11:28:00.321Z,23.60
2019-01-30T11:30:28.806Z,17.90
2019-01-30T11:32:57.435Z,19.27
2019-01-30T11:35:26.120Z,19.17
2019-01-30T11:37:54.679Z,16.73
2019-01-30T11:40:24.996Z,15.90
2019-01-30T11:42:54.026Z,22.17
2019-01-30T11:45:34.225Z,14.50
2019-01-30T11:48:02.874Z,14.80
2019-01-30T11:50:31.507Z,22.87
2019-01-30T11:53:00.235Z,19.77
2019-01-30T11:55:28.918Z,21.97
2019-01-30T11:57:57.560Z,27.73
2019-01-30T12:00:39.258Z,26.67
2019-01-30T12:03:07.880Z,19.17
2019-01-30T12:05:36.440Z,20.73
2019-01-30T12:08:05.322Z,20.53
2019-01-30T12:10:33.885Z,14.80
2019-01-30T12:13:02.521Z,18.40
2019-01-30T12:15:31.195Z,22.33
2019-01-30T12:17:59.828Z,19.33
2019-01-30T12:20:28.466Z,19.57
2019-01-30T12:22:57.149Z,29.17
2019-01-30T12:25:25.783Z,20.53
2019-01-30T12:27:54.415Z,26.20
2019-01-30T12:30:29.796Z,30.00
2019-01-30T12:32:58.363Z,22.03
2019-01-30T12:35:26.930Z,25.77
2019-01-30T12:37:55.616Z,21.40
2019-01-30T12:40:24.961Z,22.67
2019-01-30T12:42:53.509Z,18.53
2019-01-30T12:45:36.336Z,28.40
2019-01-30T12:48:05.651Z,24.83
2019-01-30T12:50:34.147Z,28.13
2019-01-30T12:53:02.819Z,22.23
2019-01-30T12:55:31.566Z,22.27
2019-01-30T12:58:00.201Z,23.43
2019-01-30T13:00:34.623Z,31.13
2019-01-30T13:03:03.163Z,26.23
2019-01-30T13:05:31.816Z,25.47
2019-01-30T13:08:00.424Z,31.27
2019-01-30T13:10:29.054Z,24.67
2019-01-30T13:12:57.550Z,26.03
2019-01-30T13:15:28.243Z,28.33
2019-01-30T13:17:56.878Z,28.17
2019-01-30T13:20:28.563Z,20.80
2019-01-30T13:22:57.093Z,31.07
2019-01-30T13:25:27.932Z,26.20
2019-01-30T13:27:56.494Z,31.33
2019-01-30T13:30:33.291Z,20.63
2019-01-30T13:33:02.030Z,21.57
2019-01-30T13:35:30.587Z,37.53
2019-01-30T13:37:59.206Z,40.57
2019-01-30T13:40:30.966Z,31.33
2019-01-30T13:42:59.652Z,43.47
2019-01-30T13:45:29.946Z,38.90
2019-01-30T13:47:58.596Z,42.93
2019-01-30T13:50:28.254Z,39.73
2019-01-30T13:52:56.842Z,36.47
2019-01-30T13:55:25.562Z,27.60
2019-01-30T13:57:54.130Z,30.63
2019-01-30T14:00:24.928Z,30.23
2019-01-30T14:02:53.580Z,30.13
2019-01-30T14:05:22.194Z,39.03
2019-01-30T14:07:51.205Z,34.13
2019-01-30T14:10:19.740Z,27.83
2019-01-30T14:12:48.304Z,32.87
2019-01-30T14:15:19.097Z,41.53
2019-01-30T14:20:39.268Z,38.63
2019-01-30T14:23:07.917Z,37.37
2019-01-30T14:25:36.493Z,37.80
2019-01-30T14:28:05.593Z,36.73
2019-01-30T14:30:35.910Z,35.37
2019-01-30T14:33:04.477Z,32.67
2019-01-30T14:35:34.357Z,37.63
2019-01-30T14:38:02.967Z,43.93
2019-01-30T14:40:31.536Z,40.73
2019-01-30T14:43:00.193Z,39.13
2019-01-30T14:45:28.797Z,49.80
2019-01-30T14:47:58.209Z,49.33
2019-01-30T14:50:28.032Z,33.23
2019-01-30T14:52:56.736Z,41.67
2019-01-30T14:55:25.188Z,58.77
2019-01-30T14:57:54.397Z,44.43
2019-01-30T15:00:29.030Z,42.30
2019-01-30T15:02:57.600Z,48.77
2019-01-30T15:05:26.324Z,50.40
2019-01-30T15:07:54.775Z,41.50
2019-01-30T15:10:25.192Z,64.67
2019-01-30T15:12:53.918Z,71.53
2019-01-30T15:15:24.785Z,94.27
2019-01-30T15:17:53.872Z,87.17
2019-01-30T15:20:24.541Z,81.90
2019-01-30T15:22:53.025Z,93.87
2019-01-30T15:25:23.009Z,99.50
2019-01-30T15:27:52.099Z,168.30
2019-01-30T15:30:23.803Z,200.17
2019-01-30T15:32:52.413Z,195.77
2019-01-30T15:35:33.200Z,188.77
2019-01-30T15:37:54.138Z,53.40
2019-01-30T15:40:27.617Z,53.50
2019-01-30T15:42:56.174Z,46.53
2019-01-30T15:45:25.358Z,68.60
2019-01-30T15:47:53.885Z,60.77
2019-01-30T15:50:33.918Z,55.67
2019-01-30T15:53:02.685Z,55.17
2019-01-30T15:55:31.248Z,50.03
2019-01-30T15:58:05.836Z,53.03
2019-01-30T16:00:52.753Z,51.47
2019-01-30T16:03:21.248Z,98.23
2019-01-30T16:05:49.880Z,56.90
2019-01-30T16:08:18.495Z,58.77
2019-01-30T16:10:47.415Z,81.77
2019-01-30T16:13:16.407Z,59.67
2019-01-30T16:15:59.515Z,56.77
2019-01-30T16:18:28.162Z,53.17
2019-01-30T16:20:56.728Z,60.63
2019-01-30T16:23:25.334Z,53.20
2019-01-30T16:25:53.914Z,59.87
2019-01-30T16:28:22.578Z,55.67
2019-01-30T16:30:51.605Z,52.03
2019-01-30T16:33:20.257Z,56.83
2019-01-30T16:35:55.671Z,65.33
2019-01-30T16:38:19.138Z,65.60
2019-01-30T16:40:47.800Z,54.80
2019-01-30T16:43:16.370Z,59.07
2019-01-30T16:45:45.046Z,52.50
2019-01-30T16:48:13.614Z,62.53
2019-01-30T16:50:42.183Z,62.67
2019-01-30T16:53:10.872Z,64.33
2019-01-30T16:55:39.433Z,72.13
2019-01-30T16:58:08.175Z,64.90
2019-01-30T17:00:37.995Z,72.67
2019-01-30T17:03:08.725Z,72.40
2019-01-30T17:05:37.358Z,69.73
2019-01-30T17:08:06.648Z,65.63
2019-01-30T17:10:35.267Z,67.07
2019-01-30T17:13:03.919Z,59.20
2019-01-30T17:15:38.209Z,73.13
2019-01-30T17:18:07.750Z,65.43
2019-01-30T17:20:38.396Z,79.57
2019-01-30T17:23:06.984Z,91.43
2019-01-30T17:25:35.553Z,80.77
2019-01-30T17:28:04.490Z,68.60
2019-01-30T17:30:42.048Z,71.17
2019-01-30T17:33:11.474Z,70.03
2019-01-30T17:35:40.919Z,67.60
2019-01-30T17:38:11.338Z,67.70
2019-01-30T17:40:40.064Z,60.00
2019-01-30T17:43:08.619Z,59.67
2019-01-30T17:45:37.296Z,69.43
2019-01-30T17:48:06.263Z,70.40
2019-01-30T17:50:34.901Z,74.27
2019-01-30T17:53:03.575Z,69.83
2019-01-30T17:55:32.237Z,78.50
2019-01-30T17:58:00.876Z,84.57
2019-01-30T18:00:36.579Z,78.10
2019-01-30T18:03:05.159Z,81.93
2019-01-30T18:05:33.794Z,71.67
2019-01-30T18:08:02.475Z,75.13
2019-01-30T18:10:31.107Z,65.87
2019-01-30T18:12:59.753Z,73.27
2019-01-30T18:15:28.432Z,86.70
2019-01-30T18:17:57.000Z,93.90
2019-01-30T18:20:25.641Z,84.67
2019-01-30T18:22:54.759Z,89.13
2019-01-30T18:25:23.405Z,77.17
2019-01-30T18:27:52.367Z,78.43
2019-01-30T18:30:23.303Z,86.70
2019-01-30T18:32:51.944Z,80.47
2019-01-30T18:35:20.604Z,75.47
2019-01-30T18:37:49.212Z,84.80
2019-01-30T18:40:20.059Z,77.03
2019-01-30T18:42:49.035Z,82.50
2019-01-30T18:45:20.900Z,85.90
2019-01-30T18:47:49.546Z,86.07
2019-01-30T18:50:20.841Z,89.03
2019-01-30T18:52:49.441Z,90.10
2019-01-30T18:55:18.977Z,78.53
2019-01-30T18:57:48.769Z,82.07
2019-01-30T19:00:23.146Z,94.13
2019-01-30T19:02:55.819Z,89.07
2019-01-30T19:05:23.633Z,88.13
2019-01-30T19:07:52.718Z,97.27
2019-01-30T19:10:21.750Z,96.13
2019-01-30T19:12:50.383Z,97.40
2019-01-30T19:15:25.423Z,97.80
2019-01-30T19:17:54.047Z,89.40
2019-01-30T19:20:25.818Z,92.27
2019-01-30T19:22:55.098Z,98.90
2019-01-30T19:25:23.761Z,107.53
2019-01-30T19:27:52.399Z,104.50
2019-01-30T19:30:24.224Z,106.37
2019-01-30T19:32:52.903Z,116.80
2019-01-30T19:35:21.453Z,116.07
2019-01-30T19:37:50.100Z,109.87
2019-01-30T19:40:18.687Z,113.63
2019-01-30T19:42:47.337Z,135.23
2019-01-30T19:45:18.241Z,125.87
2019-01-30T19:47:47.293Z,121.37
2019-01-30T19:50:18.695Z,114.73
2019-01-30T19:52:47.393Z,123.27
2019-01-30T19:55:17.100Z,112.83
2019-01-30T19:57:46.738Z,114.23
2019-01-30T20:00:29.484Z,125.67
2019-01-30T20:02:58.744Z,118.77
2019-01-30T20:05:27.398Z,116.37
2019-01-30T20:07:57.985Z,121.30
2019-01-30T20:10:32.070Z,125.37
2019-01-30T20:13:00.722Z,138.40
2019-01-30T20:15:29.863Z,126.30
2019-01-30T20:17:58.529Z,170.93
2019-01-30T20:20:27.192Z,175.50
2019-01-30T20:22:55.876Z,165.37
2019-01-30T20:25:27.389Z,188.47
2019-01-30T20:27:56.034Z,196.90
2019-01-30T20:30:25.509Z,186.33
2019-01-30T20:32:54.573Z,194.77
2019-01-30T20:35:23.210Z,176.00
2019-01-30T20:37:51.846Z,171.50
2019-01-30T20:40:22.441Z,158.87
2019-01-30T20:42:52.843Z,155.03
2019-01-30T20:45:33.627Z,142.77
2019-01-30T20:47:53.733Z,145.43
2019-01-30T20:50:24.585Z,132.67
2019-01-30T20:52:53.286Z,137.47
2019-01-30T20:55:21.927Z,136.47
2019-01-30T20:57:52.127Z,135.37
2019-01-30T21:00:35.526Z,141.37
2019-01-30T21:03:05.241Z,135.70
2019-01-30T21:05:34.452Z,132.67
2019-01-30T21:08:03.159Z,248.43
2019-01-30T21:10:34.672Z,239.77
2019-01-30T21:13:03.334Z,190.33
2019-01-30T21:15:33.500Z,175.43
2019-01-30T21:18:02.132Z,267.10
2019-01-30T21:20:30.726Z,179.87
2019-01-30T21:22:59.360Z,117.03
2019-01-30T21:25:27.946Z,155.10
2019-01-30T21:27:56.510Z,128.77
2019-01-30T21:30:27.861Z,141.20
2019-01-30T21:32:56.443Z,124.23
2019-01-30T21:35:25.084Z,133.97
2019-01-30T21:37:53.760Z,162.87
2019-01-30T21:40:22.409Z,181.27
2019-01-30T21:42:50.978Z,257.43
2019-01-30T21:45:23.725Z,261.47
2019-01-30T21:47:52.363Z,248.43
2019-01-30T21:50:21.112Z,258.07
2019-01-30T21:52:49.824Z,154.80
2019-01-30T21:55:23.404Z,134.13
2019-01-30T21:57:51.987Z,128.60
2019-01-30T22:00:28.880Z,142.30
2019-01-30T22:02:57.525Z,137.20
2019-01-30T22:05:26.589Z,132.07
2019-01-30T22:08:01.091Z,139.97
2019-01-30T22:10:27.263Z,125.97
2019-01-30T22:12:55.923Z,132.10
2019-01-30T22:15:26.417Z,143.43
2019-01-30T22:17:54.922Z,135.97
2019-01-30T22:20:25.923Z,135.37
2019-01-30T22:22:54.795Z,129.87
2019-01-30T22:25:24.742Z,135.20
2019-01-30T22:27:53.390Z,122.13
2019-01-30T22:30:24.069Z,136.23
2019-01-30T22:32:52.575Z,135.20
2019-01-30T22:35:21.415Z,129.30
2019-01-30T22:37:50.104Z,119.97
2019-01-30T22:40:18.741Z,125.03
2019-01-30T22:42:47.395Z,139.07
2019-01-30T22:45:20.306Z,107.67
2019-01-30T22:47:49.222Z,122.13
2019-01-30T22:50:19.158Z,105.77
2019-01-30T22:52:47.845Z,123.33
2019-01-30T22:55:18.209Z,99.10
2019-01-30T22:57:46.980Z,114.00
2019-01-30T23:00:54.459Z,94.60
2019-01-30T23:03:31.812Z,113.43
2019-01-30T23:06:35.784Z,97.23
2019-01-30T23:09:38.020Z,99.50
2019-01-30T23:12:24.998Z,106.83
2019-01-30T23:15:02.785Z,100.33
2019-01-30T23:17:43.381Z,94.90
2019-01-30T23:20:15.027Z,94.73
2019-01-30T23:22:55.717Z,92.33
2019-01-30T23:25:36.385Z,111.33
2019-01-30T23:28:24.458Z,90.00
2019-01-30T23:31:11.389Z,112.07
2019-01-30T23:33:58.293Z,94.80
2019-01-30T23:36:36.011Z,97.13
2019-01-30T23:39:13.589Z,87.67
2019-01-30T23:41:48.098Z,87.73
2019-01-30T23:44:28.795Z,99.60
2019-01-30T23:47:06.093Z,91.37
2019-01-30T23:49:49.209Z,84.13
2019-01-30T23:52:37.343Z,84.07
2019-01-30T23:55:09.080Z,88.53
2019-01-30T23:57:58.876Z,99.80
