createdAt,value
2018-07-12T04:27:25.290Z,17.10
2018-07-12T04:30:27.500Z,14.60
2018-07-12T04:33:29.711Z,15.00
2018-07-12T04:36:31.909Z,15.07
2018-07-12T04:39:34.126Z,18.70
2018-07-12T04:42:36.356Z,12.03
2018-07-12T04:45:38.568Z,13.60
2018-07-12T04:48:40.757Z,14.13
2018-07-12T04:51:42.959Z,14.87
2018-07-12T04:54:45.158Z,16.63
2018-07-12T04:57:47.393Z,15.23
2018-07-12T05:00:49.605Z,13.63
2018-07-12T05:03:51.814Z,16.03
2018-07-12T05:06:54.022Z,11.33
2018-07-12T05:09:56.227Z,17.73
2018-07-12T05:12:58.530Z,15.80
2018-07-12T05:16:00.740Z,16.80
2018-07-12T05:19:02.949Z,14.83
2018-07-12T05:22:05.165Z,18.80
2018-07-12T05:25:07.374Z,16.87
2018-07-12T05:28:09.625Z,17.33
2018-07-12T05:31:11.830Z,20.03
2018-07-12T05:34:14.047Z,16.87
2018-07-12T05:37:17.327Z,17.93
2018-07-12T05:40:21.178Z,21.57
2018-07-12T05:43:24.497Z,25.30
2018-07-12T05:46:27.761Z,18.40
2018-07-12T05:49:30.967Z,19.13
2018-07-12T05:52:34.157Z,23.53
2018-07-12T05:55:37.476Z,22.10
2018-07-12T05:58:40.710Z,16.60
2018-07-12T06:01:55.352Z,21.47
2018-07-12T06:04:58.862Z,20.33
2018-07-12T06:08:02.078Z,20.37
2018-07-12T06:11:05.282Z,18.27
2018-07-12T06:14:08.543Z,16.37
2018-07-12T06:17:11.502Z,18.40
2018-07-12T06:20:14.711Z,15.90
2018-07-12T06:23:17.942Z,19.93
2018-07-12T06:26:21.150Z,21.73
2018-07-12T06:29:24.346Z,16.73
2018-07-12T06:32:27.550Z,16.47
2018-07-12T06:35:30.733Z,17.43
2018-07-12T06:38:33.939Z,14.43
2018-07-12T06:41:37.141Z,20.13
2018-07-12T06:44:40.414Z,17.60
2018-07-12T06:47:43.627Z,17.67
2018-07-12T06:50:46.819Z,18.23
2018-07-12T06:53:50.027Z,15.57
2018-07-12T06:56:53.234Z,17.17
2018-07-12T06:59:56.486Z,15.80
2018-07-12T07:02:59.674Z,22.93
2018-07-12T07:06:02.878Z,17.10
2018-07-12T07:09:08.274Z,21.93
2018-07-12T07:12:12.445Z,19.80
2018-07-12T07:15:15.674Z,23.73
2018-07-12T07:18:18.905Z,15.97
2018-07-12T07:21:22.112Z,18.10
2018-07-12T07:24:25.666Z,19.47
2018-07-12T07:27:29.170Z,15.87
2018-07-12T07:30:32.374Z,20.13
2018-07-12T07:33:35.575Z,20.70
2018-07-12T07:36:38.790Z,18.27
2018-07-12T07:39:42.047Z,20.27
2018-07-12T07:42:46.153Z,19.13
2018-07-12T07:45:49.354Z,19.43
2018-07-12T07:48:52.551Z,24.53
2018-07-12T07:51:55.751Z,18.20
2018-07-12T07:54:58.963Z,20.03
2018-07-12T07:58:02.758Z,21.23
2018-07-12T08:01:05.978Z,19.87
2018-07-12T08:04:09.283Z,21.60
2018-07-12T08:07:12.488Z,16.87
2018-07-12T08:10:15.794Z,19.27
2018-07-12T08:13:19.027Z,21.77
2018-07-12T08:16:22.285Z,22.07
2018-07-12T08:19:25.468Z,20.73
2018-07-12T08:22:28.641Z,23.03
2018-07-12T08:25:31.831Z,18.17
2018-07-12T08:28:35.036Z,15.43
2018-07-12T08:31:38.238Z,19.03
2018-07-12T08:34:41.440Z,19.93
2018-07-12T08:37:44.642Z,16.73
2018-07-12T08:40:48.339Z,18.50
2018-07-12T08:43:51.602Z,16.23
2018-07-12T08:46:54.922Z,15.03
2018-07-12T08:49:58.215Z,15.80
2018-07-12T08:53:01.519Z,17.57
2018-07-12T08:56:04.820Z,16.10
2018-07-12T08:59:07.796Z,16.30
2018-07-12T09:02:11.022Z,14.20
2018-07-12T09:05:13.979Z,14.27
2018-07-12T09:08:17.180Z,14.13
2018-07-12T09:11:20.391Z,16.27
2018-07-12T09:14:23.587Z,15.77
2018-07-12T09:17:26.750Z,12.63
2018-07-12T09:20:29.921Z,15.57
2018-07-12T09:23:33.247Z,14.67
2018-07-12T09:26:36.498Z,13.77
2018-07-12T09:29:39.669Z,15.10
2018-07-12T09:32:42.828Z,15.93
2018-07-12T09:35:46.039Z,15.40
2018-07-12T09:38:50.187Z,17.43
2018-07-12T09:41:53.372Z,10.67
2018-07-12T09:44:56.906Z,12.93
2018-07-12T09:48:00.062Z,10.83
2018-07-12T09:51:03.328Z,15.13
2018-07-12T09:54:06.478Z,12.97
2018-07-12T09:57:21.514Z,15.03
2018-07-12T10:00:30.087Z,9.97
2018-07-12T10:04:06.243Z,12.77
2018-07-12T10:07:14.852Z,14.93
2018-07-12T10:10:19.659Z,12.50
2018-07-12T10:13:25.345Z,11.23
2018-07-12T10:16:33.950Z,14.20
2018-07-12T10:19:37.103Z,14.47
2018-07-12T10:22:40.490Z,10.83
2018-07-12T10:25:43.658Z,11.47
2018-07-12T10:28:48.692Z,16.00
2018-07-12T10:31:52.679Z,13.03
2018-07-12T10:34:56.090Z,14.60
2018-07-12T10:37:59.243Z,13.67
2018-07-12T10:41:02.400Z,10.97
2018-07-12T10:44:05.947Z,13.37
2018-07-12T10:47:10.233Z,13.27
2018-07-12T10:50:13.501Z,11.17
2018-07-12T10:53:16.842Z,10.37
2018-07-12T10:56:20.857Z,8.67
2018-07-12T10:59:24.410Z,8.83
2018-07-12T11:02:27.638Z,7.20
2018-07-12T11:05:30.797Z,10.20
2018-07-12T11:08:33.946Z,13.43
2018-07-12T11:11:37.122Z,11.57
2018-07-12T11:14:40.598Z,9.90
2018-07-12T11:17:43.938Z,9.03
2018-07-12T11:20:47.704Z,8.70
2018-07-12T11:23:53.709Z,6.57
2018-07-12T11:26:57.331Z,9.60
2018-07-12T11:30:00.498Z,10.83
2018-07-12T11:33:14.134Z,9.30
2018-07-12T11:36:19.706Z,8.37
2018-07-12T11:39:24.695Z,9.37
2018-07-12T11:42:28.043Z,9.57
2018-07-12T11:45:31.192Z,8.17
2018-07-12T11:48:35.582Z,8.77
2018-07-12T11:51:39.118Z,11.13
2018-07-12T11:54:42.527Z,6.70
2018-07-12T11:57:45.710Z,8.83
2018-07-12T12:00:49.523Z,5.93
2018-07-12T12:03:53.743Z,8.17
2018-07-12T12:06:57.029Z,7.10
2018-07-12T12:10:00.144Z,8.03
2018-07-12T12:13:03.365Z,9.97
2018-07-12T12:16:06.453Z,7.77
2018-07-12T12:19:09.882Z,8.70
2018-07-12T12:22:13.058Z,5.53
2018-07-12T12:25:16.220Z,7.20
2018-07-12T12:28:23.739Z,7.57
2018-07-12T12:31:28.663Z,6.03
2018-07-12T12:34:31.824Z,6.27
2018-07-12T12:37:34.980Z,6.97
2018-07-12T12:40:38.279Z,5.07
2018-07-12T12:43:43.129Z,5.17
2018-07-12T12:46:48.606Z,6.50
2018-07-12T12:49:53.630Z,6.73
2018-07-12T12:52:57.027Z,5.70
2018-07-12T12:56:00.326Z,5.43
2018-07-12T12:59:03.514Z,5.60
2018-07-12T13:02:06.711Z,6.57
2018-07-12T13:05:10.298Z,5.77
2018-07-12T13:08:13.632Z,5.07
2018-07-12T13:11:17.694Z,5.27
2018-07-12T13:14:22.351Z,6.57
2018-07-12T13:17:25.999Z,5.07
2018-07-12T13:20:29.655Z,4.20
2018-07-12T13:23:32.865Z,6.07
2018-07-12T13:26:36.116Z,6.47
2018-07-12T13:29:39.323Z,3.20
2018-07-12T13:32:43.239Z,7.27
2018-07-12T13:35:46.700Z,5.50
2018-07-12T13:38:52.998Z,6.50
2018-07-12T13:41:58.077Z,4.17
2018-07-12T13:45:01.022Z,6.93
2018-07-12T13:48:04.218Z,5.43
2018-07-12T13:51:08.149Z,5.13
2018-07-12T13:54:12.664Z,6.17
2018-07-12T13:57:15.934Z,4.37
2018-07-12T14:00:20.340Z,5.23
2018-07-12T14:03:24.012Z,7.63
2018-07-12T14:06:27.329Z,4.30
2018-07-12T14:09:30.527Z,10.03
2018-07-12T14:12:33.738Z,5.37
2018-07-12T14:15:36.936Z,4.37
2018-07-12T14:18:40.405Z,4.50
2018-07-12T14:21:43.629Z,3.83
2018-07-12T14:24:46.842Z,9.60
2018-07-12T14:27:50.629Z,4.03
2018-07-12T14:30:53.871Z,8.10
2018-07-12T14:33:56.874Z,6.77
2018-07-12T14:37:00.075Z,5.63
2018-07-12T14:40:03.266Z,5.30
2018-07-12T14:43:07.138Z,5.93
2018-07-12T14:46:10.611Z,5.70
2018-07-12T14:49:13.838Z,7.97
2018-07-12T14:52:17.038Z,4.13
2018-07-12T14:55:20.230Z,7.73
2018-07-12T14:58:23.883Z,5.67
2018-07-12T15:01:27.111Z,6.93
2018-07-12T15:04:30.276Z,5.77
2018-07-12T15:07:33.453Z,4.67
2018-07-12T15:10:36.630Z,3.37
2018-07-12T15:13:39.802Z,4.57
2018-07-12T15:16:43.077Z,4.73
2018-07-12T15:19:46.179Z,2.73
2018-07-12T15:22:49.377Z,2.70
2018-07-12T15:25:52.622Z,3.57
2018-07-12T15:28:55.799Z,5.03
2018-07-12T15:31:58.954Z,3.97
2018-07-12T15:35:02.160Z,3.90
2018-07-12T15:38:05.435Z,2.57
2018-07-12T15:41:08.771Z,2.70
2018-07-12T15:44:12.015Z,2.33
2018-07-12T15:47:15.180Z,4.07
2018-07-12T15:50:23.108Z,2.07
2018-07-12T15:53:26.272Z,8.03
2018-07-12T15:56:29.493Z,5.30
2018-07-12T15:59:32.933Z,3.90
2018-07-12T16:02:36.183Z,4.80
2018-07-12T16:05:39.391Z,4.57
2018-07-12T16:08:42.615Z,3.97
2018-07-12T16:11:46.844Z,2.73
2018-07-12T16:14:50.035Z,5.57
2018-07-12T16:17:53.250Z,1.90
2018-07-12T16:20:57.150Z,2.83
2018-07-12T16:24:00.371Z,2.80
2018-07-12T16:27:03.599Z,4.60
2018-07-12T16:30:06.863Z,4.07
2018-07-12T16:33:10.046Z,1.83
2018-07-12T16:36:13.247Z,2.67
2018-07-12T16:39:16.457Z,1.97
2018-07-12T16:42:19.686Z,4.70
2018-07-12T16:45:23.450Z,2.77
2018-07-12T16:48:26.655Z,3.13
2018-07-12T16:51:29.903Z,1.93
2018-07-12T16:54:33.494Z,3.17
2018-07-12T16:57:36.699Z,5.10
2018-07-12T17:00:39.902Z,4.57
2018-07-12T17:03:43.093Z,3.30
2018-07-12T17:06:46.393Z,3.27
2018-07-12T17:09:49.984Z,4.07
2018-07-12T17:12:53.214Z,4.27
2018-07-12T17:15:56.692Z,4.70
2018-07-12T17:18:59.924Z,4.50
2018-07-12T17:22:02.898Z,2.67
2018-07-12T17:25:06.150Z,6.43
2018-07-12T17:28:09.153Z,4.83
2018-07-12T17:31:12.363Z,4.50
2018-07-12T17:34:15.850Z,4.90
2018-07-12T17:37:19.304Z,3.87
2018-07-12T17:40:23.246Z,2.27
2018-07-12T17:43:26.545Z,5.40
2018-07-12T17:46:29.742Z,4.87
2018-07-12T17:49:33.374Z,5.87
2018-07-12T17:52:37.027Z,3.43
2018-07-12T17:55:40.572Z,5.10
2018-07-12T17:58:44.008Z,4.80
2018-07-12T18:01:47.507Z,4.87
2018-07-12T18:04:51.190Z,5.20
2018-07-12T18:07:54.703Z,4.70
2018-07-12T18:10:58.270Z,4.50
2018-07-12T18:14:01.832Z,4.87
2018-07-12T18:17:05.072Z,5.00
2018-07-12T18:20:08.502Z,3.60
2018-07-12T18:23:11.891Z,4.17
2018-07-12T18:26:15.102Z,5.90
2018-07-12T18:29:18.662Z,3.50
2018-07-12T18:32:21.858Z,3.70
2018-07-12T18:35:25.757Z,3.60
2018-07-12T18:38:29.127Z,4.23
2018-07-12T18:41:32.787Z,3.60
2018-07-12T18:44:36.558Z,5.43
2018-07-12T18:47:39.738Z,4.47
2018-07-12T18:50:43.106Z,4.47
2018-07-12T18:53:46.415Z,3.53
2018-07-12T18:56:50.154Z,4.50
2018-07-12T18:59:53.327Z,4.30
2018-07-12T19:02:56.586Z,5.23
2018-07-12T19:05:59.966Z,4.97
2018-07-12T19:09:04.219Z,5.00
2018-07-12T19:12:07.430Z,10.20
2018-07-12T19:15:10.699Z,3.87
2018-07-12T19:18:13.754Z,4.87
2018-07-12T19:21:16.940Z,4.83
2018-07-12T19:24:20.075Z,6.33
2018-07-12T19:27:23.314Z,6.70
2018-07-12T19:30:26.641Z,3.67
2018-07-12T19:33:30.333Z,5.63
2018-07-12T19:36:33.488Z,5.00
2018-07-12T19:39:36.750Z,7.77
2018-07-12T19:42:40.170Z,5.67
2018-07-12T19:45:43.655Z,8.33
2018-07-12T19:48:48.068Z,8.50
2018-07-12T19:51:54.615Z,3.77
2018-07-12T19:54:58.082Z,6.43
2018-07-12T19:58:01.677Z,4.97
2018-07-12T20:01:04.849Z,3.80
2018-07-12T20:04:08.311Z,6.43
2018-07-12T20:07:12.029Z,7.37
2018-07-12T20:10:15.437Z,4.20
2018-07-12T20:13:18.477Z,7.50
2018-07-12T20:16:21.699Z,5.20
2018-07-12T20:19:25.229Z,7.07
2018-07-12T20:22:28.407Z,9.33
2018-07-12T20:25:31.566Z,4.20
2018-07-12T20:28:34.738Z,6.87
2018-07-12T20:31:37.938Z,6.00
2018-07-12T20:34:41.130Z,10.13
2018-07-12T20:37:44.254Z,6.47
2018-07-12T20:40:47.467Z,8.37
2018-07-12T20:43:51.200Z,6.73
2018-07-12T20:46:54.383Z,7.03
2018-07-12T20:49:57.525Z,6.57
2018-07-12T20:53:00.810Z,6.70
2018-07-12T20:56:04.151Z,6.53
2018-07-12T20:59:07.399Z,11.07
2018-07-12T21:02:10.579Z,7.30
2018-07-12T21:05:13.747Z,7.83
2018-07-12T21:08:16.961Z,7.23
2018-07-12T21:11:20.167Z,8.83
2018-07-12T21:14:23.370Z,8.00
2018-07-12T21:17:26.525Z,5.20
2018-07-12T21:20:30.670Z,5.90
2018-07-12T21:23:34.104Z,5.07
2018-07-12T21:26:37.214Z,6.20
2018-07-12T21:29:40.787Z,7.87
2018-07-12T21:32:43.987Z,8.83
2018-07-12T21:35:47.203Z,8.33
2018-07-12T21:38:50.603Z,8.53
2018-07-12T21:41:53.816Z,9.23
2018-07-12T21:44:57.023Z,5.23
2018-07-12T21:48:00.272Z,6.30
2018-07-12T21:51:03.496Z,7.93
2018-07-12T21:54:06.746Z,7.07
2018-07-12T21:57:09.954Z,11.43
2018-07-12T22:00:13.175Z,7.57
2018-07-12T22:03:16.364Z,11.97
2018-07-12T22:06:27.559Z,8.00
2018-07-12T22:09:30.799Z,13.73
2018-07-12T22:12:33.977Z,5.40
2018-07-12T22:15:37.211Z,7.87
2018-07-12T22:21:50.188Z,5.37
2018-07-12T22:24:53.395Z,10.17
2018-07-12T22:27:56.560Z,9.27
2018-07-12T22:30:59.710Z,10.23
2018-07-12T22:34:02.878Z,9.60
2018-07-12T22:37:06.046Z,10.70
2018-07-12T22:40:09.231Z,9.10
2018-07-12T22:43:12.401Z,8.73
2018-07-12T22:46:15.562Z,11.83
2018-07-12T22:49:18.746Z,12.17
2018-07-12T22:52:21.919Z,15.30
2018-07-12T22:55:25.108Z,15.00
2018-07-12T22:58:28.281Z,10.73
2018-07-12T23:01:31.434Z,10.80
2018-07-12T23:04:34.605Z,12.43
2018-07-12T23:07:37.771Z,13.20
2018-07-12T23:10:40.955Z,12.83
2018-07-12T23:13:44.123Z,9.57
2018-07-12T23:16:47.321Z,12.70
2018-07-12T23:19:50.600Z,9.13
2018-07-12T23:22:53.769Z,16.83
2018-07-12T23:25:56.931Z,10.57
2018-07-12T23:29:00.111Z,13.97
2018-07-12T23:32:03.266Z,12.37
2018-07-12T23:35:06.439Z,11.07
2018-07-12T23:38:09.617Z,14.13
2018-07-12T23:41:12.786Z,11.40
2018-07-12T23:44:15.956Z,14.37
2018-07-12T23:47:19.117Z,10.87
2018-07-12T23:50:22.306Z,12.43
2018-07-12T23:53:25.467Z,14.20
2018-07-12T23:56:28.934Z,10.30
2018-07-12T23:59:32.095Z,12.13
