createdAt,value
2022-08-22T00:00:21.932Z,3.90
2022-08-22T00:03:01.812Z,2.80
2022-08-22T00:06:32.371Z,4.20
2022-08-22T00:09:24.797Z,3.55
2022-08-22T00:11:54.391Z,3.57
2022-08-22T00:14:45.816Z,3.95
2022-08-22T00:17:34.428Z,3.50
2022-08-22T00:20:21.632Z,3.63
2022-08-22T00:23:19.402Z,3.70
2022-08-22T00:25:49.025Z,3.90
2022-08-22T00:28:31.983Z,3.50
2022-08-22T00:31:02.971Z,3.92
2022-08-22T00:34:00.816Z,4.20
2022-08-22T00:36:52.371Z,3.67
2022-08-22T00:39:45.339Z,3.93
2022-08-22T00:42:39.555Z,4.15
2022-08-22T00:45:30.373Z,4.30
2022-08-22T00:48:05.680Z,3.63
2022-08-22T00:51:10.489Z,3.90
2022-08-22T00:54:04.552Z,4.00
2022-08-22T00:56:47.395Z,4.22
2022-08-22T00:59:36.214Z,3.92
2022-08-22T01:02:27.786Z,4.47
2022-08-22T01:05:17.170Z,4.28
2022-08-22T01:07:43.948Z,3.77
2022-08-22T01:10:30.908Z,4.20
2022-08-22T01:13:27.871Z,4.15
2022-08-22T01:16:00.591Z,4.50
2022-08-22T01:18:52.291Z,4.13
2022-08-22T01:21:46.350Z,3.63
2022-08-22T01:24:31.681Z,4.40
2022-08-22T01:27:44.780Z,4.00
2022-08-22T01:30:47.069Z,4.97
2022-08-22T01:33:42.576Z,4.20
2022-08-22T01:36:15.367Z,4.40
2022-08-22T01:38:50.688Z,4.00
2022-08-22T01:41:21.766Z,3.83
2022-08-22T01:44:09.950Z,4.03
2022-08-22T01:47:00.112Z,4.00
2022-08-22T01:49:30.093Z,4.00
2022-08-22T01:52:07.807Z,4.40
2022-08-22T01:54:57.810Z,4.30
2022-08-22T01:57:24.870Z,4.30
2022-08-22T01:59:54.629Z,4.53
2022-08-22T02:03:00.188Z,4.80
2022-08-22T02:05:39.951Z,4.90
2022-08-22T02:08:37.690Z,4.50
2022-08-22T02:11:06.113Z,4.50
2022-08-22T02:14:03.375Z,4.45
2022-08-22T02:16:37.591Z,4.80
2022-08-22T02:19:38.968Z,4.90
2022-08-22T02:22:27.808Z,4.40
2022-08-22T02:25:24.831Z,4.30
2022-08-22T02:28:10.968Z,4.82
2022-08-22T02:30:55.114Z,4.87
2022-08-22T02:33:42.965Z,4.90
2022-08-22T02:36:33.152Z,4.93
2022-08-22T02:39:13.660Z,4.80
2022-08-22T02:42:11.790Z,4.60
2022-08-22T02:44:48.054Z,4.50
2022-08-22T02:47:28.496Z,4.40
2022-08-22T02:50:13.094Z,3.95
2022-08-22T02:53:04.653Z,4.40
2022-08-22T02:56:12.950Z,4.28
2022-08-22T02:58:50.718Z,4.27
2022-08-22T03:01:29.821Z,4.65
2022-08-22T03:04:21.670Z,4.60
2022-08-22T03:07:15.146Z,4.72
2022-08-22T03:09:46.847Z,5.32
2022-08-22T03:12:33.649Z,5.30
2022-08-22T03:15:22.249Z,5.25
2022-08-22T03:17:54.266Z,5.60
2022-08-22T03:20:39.833Z,5.45
2022-08-22T03:23:29.191Z,5.05
2022-08-22T03:26:07.391Z,4.67
2022-08-22T03:28:59.877Z,4.90
2022-08-22T03:31:27.998Z,5.05
2022-08-22T03:34:21.568Z,4.45
2022-08-22T03:37:15.310Z,4.65
2022-08-22T03:40:14.228Z,4.57
2022-08-22T03:42:50.088Z,5.18
2022-08-22T03:45:40.732Z,4.97
2022-08-22T03:48:19.272Z,4.65
2022-08-22T03:51:23.631Z,4.93
2022-08-22T03:54:12.199Z,5.03
2022-08-22T03:57:00.561Z,5.50
2022-08-22T03:59:44.348Z,5.10
2022-08-22T04:02:43.783Z,5.03
2022-08-22T04:05:29.751Z,4.53
2022-08-22T04:08:27.014Z,5.50
2022-08-22T04:11:02.456Z,5.03
2022-08-22T04:13:59.627Z,5.30
2022-08-22T04:17:03.673Z,5.25
2022-08-22T04:19:33.508Z,5.30
2022-08-22T04:22:26.328Z,5.53
2022-08-22T04:25:03.618Z,5.32
2022-08-22T04:27:41.509Z,4.88
2022-08-22T04:30:16.389Z,5.65
2022-08-22T04:32:46.371Z,4.75
2022-08-22T04:35:34.589Z,4.93
2022-08-22T04:38:12.170Z,4.63
2022-08-22T04:40:43.571Z,5.38
2022-08-22T04:43:35.297Z,5.32
2022-08-22T04:46:10.811Z,5.10
2022-08-22T04:48:48.057Z,5.67
2022-08-22T04:51:25.935Z,5.65
2022-08-22T04:54:11.503Z,5.90
2022-08-22T04:56:46.217Z,5.78
2022-08-22T04:59:16.564Z,5.35
2022-08-22T05:02:06.404Z,5.03
2022-08-22T05:04:37.417Z,5.63
2022-08-22T05:07:37.686Z,5.35
2022-08-22T05:10:12.157Z,5.40
2022-08-22T05:12:46.789Z,4.60
2022-08-22T05:15:39.169Z,4.50
2022-08-22T05:18:13.708Z,4.72
2022-08-22T05:20:40.708Z,4.13
2022-08-22T05:23:29.348Z,3.75
2022-08-22T05:26:00.111Z,4.47
2022-08-22T05:28:47.569Z,4.13
2022-08-22T05:31:57.478Z,4.07
2022-08-22T05:34:26.271Z,4.10
2022-08-22T05:36:56.751Z,3.40
2022-08-22T05:39:25.521Z,3.00
2022-08-22T05:41:56.087Z,3.10
2022-08-22T05:44:28.275Z,3.08
2022-08-22T05:47:24.071Z,3.58
2022-08-22T05:50:09.019Z,3.00
2022-08-22T05:52:54.468Z,3.05
2022-08-22T05:55:28.951Z,3.10
2022-08-22T05:58:25.230Z,3.33
2022-08-22T06:01:20.943Z,3.38
2022-08-22T06:04:12.657Z,3.45
2022-08-22T06:06:44.367Z,3.10
2022-08-22T06:09:21.508Z,3.40
2022-08-22T06:11:56.687Z,3.25
2022-08-22T06:14:46.488Z,3.60
2022-08-22T06:17:17.459Z,2.85
2022-08-22T06:19:49.774Z,3.28
2022-08-22T06:22:21.955Z,3.00
2022-08-22T06:24:48.831Z,3.10
2022-08-22T06:27:16.429Z,3.10
2022-08-22T06:29:49.392Z,3.40
2022-08-22T06:32:27.895Z,3.35
2022-08-22T06:35:28.952Z,3.70
2022-08-22T06:37:59.245Z,3.70
2022-08-22T06:40:26.518Z,3.97
2022-08-22T06:42:53.368Z,3.13
2022-08-22T06:45:29.258Z,3.40
2022-08-22T06:48:00.967Z,3.30
2022-08-22T06:50:33.751Z,3.00
2022-08-22T06:53:12.893Z,3.78
2022-08-22T06:55:41.268Z,2.90
2022-08-22T06:58:14.048Z,3.50
2022-08-22T07:00:41.870Z,3.40
2022-08-22T07:03:14.072Z,3.38
2022-08-22T07:05:41.586Z,2.80
2022-08-22T07:08:10.934Z,3.15
2022-08-22T07:10:43.718Z,3.70
2022-08-22T07:13:16.977Z,3.03
2022-08-22T07:15:43.829Z,3.00
2022-08-22T07:18:19.789Z,3.35
2022-08-22T07:20:54.974Z,3.17
2022-08-22T07:23:31.880Z,3.58
2022-08-22T07:26:18.433Z,3.27
2022-08-22T07:28:58.389Z,3.08
2022-08-22T07:31:38.653Z,2.78
2022-08-22T07:34:23.153Z,3.03
2022-08-22T07:37:20.531Z,2.78
2022-08-22T07:40:15.378Z,2.93
2022-08-22T07:42:52.045Z,3.45
2022-08-22T07:45:57.548Z,2.97
2022-08-22T07:48:30.331Z,3.10
2022-08-22T07:51:04.846Z,2.78
2022-08-22T07:53:36.730Z,2.63
2022-08-22T07:56:04.608Z,3.00
2022-08-22T07:58:33.965Z,2.58
2022-08-22T08:01:00.950Z,2.60
2022-08-22T08:03:28.911Z,2.70
2022-08-22T08:05:55.848Z,2.50
2022-08-22T08:08:25.948Z,2.72
2022-08-22T08:10:54.673Z,2.83
2022-08-22T08:13:27.717Z,2.50
2022-08-22T08:15:54.656Z,2.58
2022-08-22T08:18:23.602Z,2.30
2022-08-22T08:20:58.447Z,2.90
2022-08-22T08:23:25.374Z,2.63
2022-08-22T08:25:55.827Z,2.80
2022-08-22T08:28:34.793Z,2.60
2022-08-22T08:31:21.884Z,2.37
2022-08-22T08:33:50.429Z,2.45
2022-08-22T08:36:38.228Z,2.00
2022-08-22T08:39:15.731Z,2.28
2022-08-22T08:42:10.282Z,2.65
2022-08-22T08:45:07.893Z,2.70
2022-08-22T08:47:45.709Z,2.72
2022-08-22T08:50:45.790Z,2.70
2022-08-22T08:53:51.214Z,2.63
2022-08-22T08:56:55.491Z,2.65
2022-08-22T08:59:44.178Z,3.00
2022-08-22T09:02:48.933Z,3.20
2022-08-22T09:05:55.044Z,2.80
2022-08-22T09:08:44.595Z,3.20
2022-08-22T09:12:01.593Z,3.50
2022-08-22T09:14:38.167Z,2.70
2022-08-22T09:17:19.930Z,2.38
2022-08-22T09:19:48.127Z,2.30
2022-08-22T09:22:52.631Z,2.70
2022-08-22T09:25:39.228Z,2.42
2022-08-22T09:28:32.501Z,2.70
2022-08-22T09:31:02.736Z,2.45
2022-08-22T09:34:24.073Z,2.30
2022-08-22T09:37:04.638Z,2.45
2022-08-22T09:39:38.291Z,2.60
2022-08-22T09:42:11.769Z,3.33
2022-08-22T09:44:56.751Z,2.65
2022-08-22T09:47:33.765Z,2.40
2022-08-22T09:50:08.806Z,2.10
2022-08-22T09:53:13.989Z,2.22
2022-08-22T09:56:01.129Z,2.60
2022-08-22T09:58:49.708Z,3.25
2022-08-22T10:01:25.303Z,2.75
2022-08-22T10:04:21.567Z,2.97
2022-08-22T10:07:30.330Z,2.75
2022-08-22T10:10:07.061Z,2.67
2022-08-22T10:12:41.922Z,2.78
2022-08-22T10:15:17.087Z,2.95
2022-08-22T10:18:07.733Z,2.75
2022-08-22T10:20:50.028Z,3.17
2022-08-22T10:23:25.668Z,3.23
2022-08-22T10:26:08.147Z,2.95
2022-08-22T10:28:49.656Z,2.65
2022-08-22T10:31:52.730Z,2.70
2022-08-22T10:34:39.131Z,2.20
2022-08-22T10:37:25.434Z,2.53
2022-08-22T10:40:01.014Z,2.60
2022-08-22T10:42:36.758Z,2.70
2022-08-22T10:45:35.927Z,2.70
2022-08-22T10:48:08.872Z,2.67
2022-08-22T10:50:50.954Z,2.60
2022-08-22T10:53:38.394Z,2.95
2022-08-22T10:56:05.194Z,2.78
2022-08-22T10:58:33.415Z,2.80
2022-08-22T11:01:02.453Z,2.90
2022-08-22T11:03:59.624Z,2.37
2022-08-22T11:06:33.160Z,2.55
2022-08-22T11:09:06.087Z,2.35
2022-08-22T11:12:11.134Z,2.42
2022-08-22T11:14:57.403Z,2.45
2022-08-22T11:17:40.699Z,2.67
2022-08-22T11:20:40.143Z,3.05
2022-08-22T11:23:20.478Z,2.50
2022-08-22T11:25:55.155Z,2.88
2022-08-22T11:28:33.107Z,2.30
2022-08-22T11:31:27.850Z,2.90
2022-08-22T11:34:17.531Z,2.40
2022-08-22T11:36:50.303Z,3.00
2022-08-22T11:39:35.792Z,3.03
2022-08-22T11:42:12.032Z,2.47
2022-08-22T11:44:59.891Z,2.30
2022-08-22T11:47:31.431Z,2.40
2022-08-22T11:50:16.028Z,2.35
2022-08-22T11:53:15.532Z,2.53
2022-08-22T11:56:05.527Z,2.33
2022-08-22T11:58:55.850Z,2.43
2022-08-22T12:01:34.407Z,2.13
2022-08-22T12:04:12.774Z,2.00
2022-08-22T12:06:45.832Z,2.30
2022-08-22T12:09:21.185Z,2.63
2022-08-22T12:12:11.205Z,3.80
2022-08-22T12:15:02.130Z,2.67
2022-08-22T12:18:19.998Z,2.47
2022-08-22T12:21:09.924Z,2.40
2022-08-22T12:24:06.128Z,3.45
2022-08-22T12:26:51.691Z,2.40
2022-08-22T12:29:55.975Z,2.22
2022-08-22T12:32:53.357Z,2.30
2022-08-22T12:35:29.748Z,3.38
2022-08-22T12:38:02.570Z,2.25
2022-08-22T12:40:57.346Z,2.60
2022-08-22T12:43:42.658Z,2.60
2022-08-22T12:46:38.009Z,2.88
2022-08-22T12:49:14.072Z,2.55
2022-08-22T12:51:44.278Z,2.50
2022-08-22T12:54:38.114Z,2.80
2022-08-22T12:57:30.431Z,2.78
2022-08-22T13:00:04.421Z,2.40
2022-08-22T13:02:33.297Z,2.50
2022-08-22T13:05:22.322Z,2.50
2022-08-22T13:08:17.595Z,2.57
2022-08-22T13:10:58.474Z,2.17
2022-08-22T13:13:56.717Z,2.42
2022-08-22T13:16:24.708Z,2.50
2022-08-22T13:18:54.234Z,2.60
2022-08-22T13:21:31.690Z,4.17
2022-08-22T13:24:11.950Z,2.10
2022-08-22T13:26:58.120Z,3.83
2022-08-22T13:29:49.991Z,2.10
2022-08-22T13:32:23.542Z,3.38
2022-08-22T13:34:55.116Z,2.60
2022-08-22T13:37:24.854Z,1.98
2022-08-22T13:39:55.397Z,1.90
2022-08-22T13:42:30.877Z,1.88
2022-08-22T13:44:59.856Z,1.63
2022-08-22T13:47:31.850Z,1.50
2022-08-22T13:50:06.787Z,1.67
2022-08-22T13:52:56.276Z,1.75
2022-08-22T13:55:30.130Z,1.88
2022-08-22T13:58:25.154Z,2.08
2022-08-22T14:01:29.420Z,1.90
2022-08-22T14:03:59.462Z,1.60
2022-08-22T14:06:43.792Z,1.60
2022-08-22T14:09:29.550Z,1.83
2022-08-22T14:12:23.551Z,1.90
2022-08-22T14:14:56.148Z,2.10
2022-08-22T14:17:45.057Z,2.10
2022-08-22T14:20:32.694Z,1.70
2022-08-22T14:23:04.710Z,1.80
2022-08-22T14:25:35.307Z,2.13
2022-08-22T14:28:06.439Z,2.00
2022-08-22T14:30:54.379Z,1.50
2022-08-22T14:33:46.090Z,1.90
2022-08-22T14:36:22.514Z,1.90
2022-08-22T14:38:56.470Z,1.92
2022-08-22T14:41:23.428Z,1.70
2022-08-22T14:43:59.870Z,1.90
2022-08-22T14:46:36.769Z,2.20
2022-08-22T14:49:18.729Z,1.63
2022-08-22T14:52:00.333Z,1.58
2022-08-22T14:54:30.795Z,1.50
2022-08-22T14:56:59.224Z,1.50
2022-08-22T14:59:44.301Z,1.70
2022-08-22T15:02:16.889Z,1.73
2022-08-22T15:04:46.759Z,1.40
2022-08-22T15:07:24.682Z,1.50
2022-08-22T15:10:20.764Z,1.58
2022-08-22T15:12:54.014Z,1.42
2022-08-22T15:15:49.705Z,2.10
2022-08-22T15:18:30.130Z,1.85
2022-08-22T15:21:08.735Z,1.50
2022-08-22T15:23:44.854Z,1.80
2022-08-22T15:26:23.166Z,1.35
2022-08-22T15:29:23.437Z,2.08
2022-08-22T15:31:51.508Z,1.77
2022-08-22T15:34:42.011Z,1.57
2022-08-22T15:37:18.092Z,1.77
2022-08-22T15:40:08.381Z,1.40
2022-08-22T15:42:49.133Z,1.98
2022-08-22T15:45:37.428Z,1.52
2022-08-22T15:48:33.990Z,1.57
2022-08-22T15:51:10.341Z,1.80
2022-08-22T15:54:00.629Z,1.80
2022-08-22T15:56:29.731Z,1.40
2022-08-22T15:59:53.694Z,1.60
2022-08-22T16:02:27.930Z,1.70
2022-08-22T16:05:36.178Z,1.40
2022-08-22T16:08:24.567Z,1.67
2022-08-22T16:10:56.890Z,1.42
2022-08-22T16:13:26.648Z,1.80
2022-08-22T16:16:11.241Z,1.77
2022-08-22T16:18:39.311Z,1.65
2022-08-22T16:21:13.492Z,1.73
2022-08-22T16:23:56.771Z,1.38
2022-08-22T16:26:24.172Z,1.48
2022-08-22T16:28:58.555Z,1.80
2022-08-22T16:31:28.920Z,1.60
2022-08-22T16:33:57.346Z,1.38
2022-08-22T16:36:41.553Z,1.95
2022-08-22T16:39:24.569Z,1.60
2022-08-22T16:42:12.993Z,1.63
2022-08-22T16:45:02.271Z,1.63
2022-08-22T16:47:40.291Z,1.63
2022-08-22T16:50:19.491Z,1.90
2022-08-22T16:53:06.853Z,2.03
2022-08-22T16:55:36.315Z,1.90
2022-08-22T16:58:32.476Z,1.63
2022-08-22T17:01:14.529Z,4.85
2022-08-22T17:04:19.033Z,2.17
2022-08-22T17:07:10.731Z,1.83
2022-08-22T17:10:10.266Z,2.50
2022-08-22T17:12:55.606Z,3.08
2022-08-22T17:15:45.212Z,2.80
2022-08-22T17:18:22.113Z,1.95
2022-08-22T17:20:59.353Z,1.90
2022-08-22T17:23:42.596Z,1.37
2022-08-22T17:26:48.490Z,1.90
2022-08-22T17:29:28.135Z,1.60
2022-08-22T17:31:56.845Z,1.60
2022-08-22T17:35:01.968Z,1.63
2022-08-22T17:37:59.624Z,2.00
2022-08-22T17:40:45.227Z,1.40
2022-08-22T17:43:49.752Z,1.42
2022-08-22T17:46:38.371Z,1.58
2022-08-22T17:49:29.981Z,1.75
2022-08-22T17:52:18.304Z,1.67
2022-08-22T17:55:08.191Z,1.80
2022-08-22T17:57:44.807Z,1.63
2022-08-22T18:00:19.160Z,1.50
2022-08-22T18:02:56.450Z,1.77
2022-08-22T18:05:28.147Z,2.13
2022-08-22T18:08:04.111Z,1.63
2022-08-22T18:10:47.163Z,1.58
2022-08-22T18:13:33.733Z,1.70
2022-08-22T18:16:23.932Z,1.65
2022-08-22T18:19:02.302Z,1.73
2022-08-22T18:22:07.680Z,2.00
2022-08-22T18:25:05.432Z,1.73
2022-08-22T18:27:37.373Z,1.80
2022-08-22T18:30:36.720Z,1.83
2022-08-22T18:33:38.171Z,2.00
2022-08-22T18:36:21.745Z,1.70
2022-08-22T18:38:55.772Z,1.70
2022-08-22T18:41:27.782Z,1.98
2022-08-22T18:43:55.085Z,1.80
2022-08-22T18:46:44.023Z,1.90
2022-08-22T18:49:23.172Z,1.58
2022-08-22T18:52:09.268Z,1.95
2022-08-22T18:54:42.023Z,2.30
2022-08-22T18:57:47.613Z,1.90
2022-08-22T19:00:35.648Z,2.10
2022-08-22T19:03:13.690Z,2.10
2022-08-22T19:06:05.672Z,1.90
2022-08-22T19:08:42.820Z,2.05
2022-08-22T19:11:36.797Z,2.10
2022-08-22T19:14:49.036Z,2.27
2022-08-22T19:17:34.213Z,2.33
2022-08-22T19:20:27.919Z,1.77
2022-08-22T19:23:15.123Z,2.05
2022-08-22T19:26:20.035Z,2.17
2022-08-22T19:28:46.919Z,2.40
2022-08-22T19:31:44.279Z,2.30
2022-08-22T19:34:29.505Z,2.20
2022-08-22T19:37:33.359Z,2.13
2022-08-22T19:40:09.399Z,2.65
2022-08-22T19:42:38.328Z,2.93
2022-08-22T19:45:09.552Z,2.40
2022-08-22T19:47:38.677Z,2.00
2022-08-22T19:50:22.181Z,2.10
2022-08-22T19:53:07.671Z,2.17
2022-08-22T19:55:37.334Z,2.27
2022-08-22T19:58:31.822Z,2.10
2022-08-22T20:01:25.991Z,1.92
2022-08-22T20:04:03.689Z,2.47
2022-08-22T20:06:52.021Z,2.05
2022-08-22T20:09:46.007Z,2.10
2022-08-22T20:12:33.866Z,2.00
2022-08-22T20:15:11.282Z,1.80
2022-08-22T20:17:39.837Z,2.30
2022-08-22T20:20:17.241Z,2.08
2022-08-22T20:22:48.803Z,2.00
2022-08-22T20:25:42.243Z,2.42
2022-08-22T20:28:36.680Z,2.53
2022-08-22T20:31:06.579Z,1.92
2022-08-22T20:33:36.058Z,2.20
2022-08-22T20:36:06.137Z,2.00
2022-08-22T20:38:56.030Z,2.20
2022-08-22T20:41:29.071Z,2.38
2022-08-22T20:44:16.599Z,2.72
2022-08-22T20:47:04.574Z,2.50
2022-08-22T20:49:37.721Z,2.20
2022-08-22T20:52:08.251Z,2.38
2022-08-22T20:54:38.109Z,1.90
2022-08-22T20:57:13.942Z,2.08
2022-08-22T20:59:42.307Z,2.10
2022-08-22T21:02:48.889Z,2.13
2022-08-22T21:05:16.267Z,2.20
2022-08-22T21:07:44.951Z,2.10
2022-08-22T21:10:40.131Z,2.35
2022-08-22T21:13:12.772Z,2.20
2022-08-22T21:15:44.649Z,1.90
2022-08-22T21:18:23.227Z,1.88
2022-08-22T21:20:50.713Z,1.98
2022-08-22T21:23:17.687Z,1.90
2022-08-22T21:25:57.977Z,2.00
2022-08-22T21:28:42.261Z,2.07
2022-08-22T21:31:19.669Z,1.98
2022-08-22T21:33:48.789Z,2.00
2022-08-22T21:36:18.378Z,2.30
2022-08-22T21:38:54.492Z,2.20
2022-08-22T21:41:41.175Z,2.00
2022-08-22T21:44:34.011Z,1.80
2022-08-22T21:47:31.060Z,2.00
2022-08-22T21:50:25.874Z,2.00
2022-08-22T21:52:55.415Z,2.22
2022-08-22T21:55:22.130Z,1.83
2022-08-22T21:58:01.400Z,2.17
2022-08-22T22:00:48.908Z,1.70
2022-08-22T22:03:18.116Z,1.90
2022-08-22T22:05:44.882Z,2.30
2022-08-22T22:08:11.741Z,2.20
2022-08-22T22:10:39.767Z,2.20
2022-08-22T22:13:06.710Z,2.15
2022-08-22T22:15:36.899Z,2.05
2022-08-22T22:18:05.182Z,2.47
2022-08-22T22:20:32.016Z,2.07
2022-08-22T22:22:58.927Z,2.00
2022-08-22T22:25:39.738Z,2.10
2022-08-22T22:28:17.106Z,1.95
2022-08-22T22:30:44.289Z,2.20
2022-08-22T22:33:11.148Z,2.20
2022-08-22T22:35:39.267Z,2.10
2022-08-22T22:38:06.567Z,2.30
2022-08-22T22:40:33.454Z,2.13
2022-08-22T22:43:00.266Z,2.20
2022-08-22T22:45:27.066Z,2.03
2022-08-22T22:47:53.886Z,2.10
2022-08-22T22:50:20.694Z,2.25
2022-08-22T22:52:47.486Z,1.95
2022-08-22T22:55:24.126Z,2.08
2022-08-22T22:57:58.950Z,2.10
2022-08-22T23:00:29.019Z,2.08
2022-08-22T23:02:58.768Z,1.92
2022-08-22T23:05:25.515Z,2.00
2022-08-22T23:07:52.309Z,1.90
2022-08-22T23:10:22.132Z,2.23
2022-08-22T23:12:49.200Z,2.00
2022-08-22T23:15:16.815Z,2.00
2022-08-22T23:17:43.848Z,2.17
2022-08-22T23:20:10.853Z,1.88
2022-08-22T23:22:37.600Z,1.80
2022-08-22T23:25:05.192Z,1.95
2022-08-22T23:27:32.181Z,2.03
2022-08-22T23:29:59.147Z,2.40
2022-08-22T23:32:25.956Z,2.13
2022-08-22T23:34:53.459Z,1.67
2022-08-22T23:37:20.949Z,2.25
2022-08-22T23:39:47.823Z,2.05
2022-08-22T23:42:15.378Z,1.95
2022-08-22T23:44:42.479Z,2.22
2022-08-22T23:47:09.548Z,1.97
2022-08-22T23:49:36.576Z,2.00
2022-08-22T23:52:04.542Z,1.98
2022-08-22T23:54:31.327Z,1.67
2022-08-22T23:57:00.619Z,1.90
2022-08-22T23:59:34.094Z,2.93
