createdAt,value
2017-10-26T00:01:58.146Z,99.90
2017-10-26T00:04:28.655Z,99.90
2017-10-26T00:06:56.324Z,99.90
2017-10-26T00:09:24.530Z,99.90
2017-10-26T00:11:51.998Z,99.90
2017-10-26T00:14:19.710Z,99.90
2017-10-26T00:16:48.247Z,99.90
2017-10-26T00:19:15.727Z,99.90
2017-10-26T00:21:47.027Z,99.90
2017-10-26T00:24:14.646Z,99.90
2017-10-26T00:26:42.099Z,99.90
2017-10-26T00:29:09.688Z,99.90
2017-10-26T00:31:37.703Z,99.90
2017-10-26T00:34:05.751Z,99.90
2017-10-26T00:36:33.199Z,99.90
2017-10-26T00:39:01.670Z,99.90
2017-10-26T00:41:29.335Z,99.90
2017-10-26T00:43:57.555Z,99.90
2017-10-26T00:46:25.883Z,99.90
2017-10-26T00:48:53.322Z,99.90
2017-10-26T00:51:21.017Z,99.90
2017-10-26T00:53:48.511Z,99.90
2017-10-26T00:56:15.990Z,99.90
2017-10-26T00:58:43.463Z,99.90
2017-10-26T01:01:10.939Z,99.90
2017-10-26T01:03:39.992Z,99.90
2017-10-26T01:06:07.543Z,99.90
2017-10-26T01:08:34.996Z,99.90
2017-10-26T01:11:02.470Z,99.90
2017-10-26T01:13:29.962Z,99.90
2017-10-26T01:15:58.179Z,99.90
2017-10-26T01:18:25.662Z,99.90
2017-10-26T01:20:53.110Z,99.90
2017-10-26T01:23:20.588Z,99.90
2017-10-26T01:25:48.026Z,99.90
2017-10-26T01:28:15.510Z,99.90
2017-10-26T01:30:42.976Z,99.90
2017-10-26T01:33:12.139Z,99.90
2017-10-26T01:35:43.191Z,99.90
2017-10-26T01:38:10.661Z,99.90
2017-10-26T01:40:38.134Z,99.90
2017-10-26T01:43:05.643Z,99.90
2017-10-26T01:45:33.107Z,99.90
2017-10-26T01:48:02.092Z,99.90
2017-10-26T01:50:29.603Z,99.90
2017-10-26T01:52:57.068Z,99.90
2017-10-26T01:55:24.555Z,99.90
2017-10-26T01:57:52.012Z,99.90
2017-10-26T02:00:20.903Z,99.90
2017-10-26T02:02:48.409Z,99.90
2017-10-26T02:05:15.854Z,99.90
2017-10-26T02:07:43.328Z,99.90
2017-10-26T02:10:10.766Z,99.90
2017-10-26T02:12:39.179Z,99.90
2017-10-26T02:15:06.644Z,99.90
2017-10-26T02:17:34.162Z,99.90
2017-10-26T02:20:01.640Z,99.90
2017-10-26T02:22:30.419Z,99.90
2017-10-26T02:24:58.311Z,99.90
2017-10-26T02:27:25.898Z,99.90
2017-10-26T02:30:05.103Z,99.90
2017-10-26T02:32:32.544Z,99.90
2017-10-26T02:34:59.999Z,99.90
2017-10-26T02:37:30.617Z,99.90
2017-10-26T02:40:00.496Z,99.90
2017-10-26T02:42:28.190Z,99.90
2017-10-26T02:44:55.634Z,99.90
2017-10-26T02:47:24.101Z,99.90
2017-10-26T02:49:51.638Z,99.90
2017-10-26T02:52:19.350Z,99.90
2017-10-26T02:54:50.505Z,99.90
2017-10-26T02:57:18.009Z,99.90
2017-10-26T02:59:45.452Z,99.90
2017-10-26T03:02:13.690Z,99.90
2017-10-26T03:04:41.476Z,99.90
2017-10-26T03:07:12.100Z,99.90
2017-10-26T03:09:40.695Z,99.90
2017-10-26T03:12:09.089Z,99.90
2017-10-26T03:14:36.563Z,99.90
2017-10-26T03:17:04.023Z,99.90
2017-10-26T03:19:31.713Z,99.90
2017-10-26T03:21:59.167Z,99.90
2017-10-26T03:24:26.630Z,99.90
2017-10-26T03:26:54.878Z,99.90
2017-10-26T03:29:22.531Z,99.90
2017-10-26T03:31:50.302Z,99.90
2017-10-26T03:34:17.770Z,99.90
2017-10-26T03:36:46.077Z,99.90
2017-10-26T03:39:17.958Z,99.90
2017-10-26T03:41:45.627Z,99.90
2017-10-26T03:44:13.363Z,99.90
2017-10-26T03:46:40.914Z,99.90
2017-10-26T03:49:08.442Z,99.90
2017-10-26T03:51:36.338Z,99.90
2017-10-26T03:54:03.876Z,99.90
2017-10-26T03:56:31.348Z,99.90
2017-10-26T03:58:58.833Z,99.90
2017-10-26T04:01:26.787Z,99.90
2017-10-26T04:03:54.347Z,99.90
2017-10-26T04:06:21.839Z,99.90
2017-10-26T04:08:50.212Z,99.90
2017-10-26T04:11:17.671Z,99.90
2017-10-26T04:13:45.151Z,99.90
2017-10-26T04:16:12.629Z,99.90
2017-10-26T04:18:40.116Z,99.90
2017-10-26T04:21:07.571Z,99.90
2017-10-26T04:23:39.571Z,99.90
2017-10-26T04:26:07.020Z,99.90
2017-10-26T04:28:34.963Z,99.90
2017-10-26T04:31:02.443Z,99.90
2017-10-26T04:33:29.882Z,99.90
2017-10-26T04:35:57.369Z,99.90
2017-10-26T04:38:24.847Z,99.90
2017-10-26T04:40:52.995Z,99.90
2017-10-26T04:43:20.456Z,99.90
2017-10-26T04:45:47.931Z,99.90
2017-10-26T04:48:15.410Z,99.90
2017-10-26T04:50:43.351Z,99.90
2017-10-26T04:53:10.810Z,99.90
2017-10-26T04:55:38.296Z,99.90
2017-10-26T04:58:08.623Z,99.90
2017-10-26T05:00:37.462Z,99.90
2017-10-26T05:03:05.671Z,99.90
2017-10-26T05:05:33.224Z,99.90
2017-10-26T05:08:01.643Z,99.90
2017-10-26T05:10:29.094Z,99.90
2017-10-26T05:12:56.545Z,99.90
2017-10-26T05:15:24.057Z,99.90
2017-10-26T05:17:51.506Z,99.90
2017-10-26T05:20:19.004Z,99.90
2017-10-26T05:22:46.788Z,99.90
2017-10-26T05:25:18.558Z,99.90
2017-10-26T05:27:46.035Z,99.90
2017-10-26T05:30:13.754Z,99.90
2017-10-26T05:32:41.199Z,99.90
2017-10-26T05:35:08.710Z,99.90
2017-10-26T05:37:36.923Z,99.90
2017-10-26T05:40:04.842Z,99.90
2017-10-26T05:42:36.895Z,99.90
2017-10-26T05:45:05.301Z,99.90
2017-10-26T05:47:33.517Z,99.90
2017-10-26T05:50:00.999Z,99.90
2017-10-26T05:52:28.491Z,99.90
2017-10-26T05:54:55.947Z,99.90
2017-10-26T05:57:25.318Z,99.90
2017-10-26T05:59:52.819Z,99.90
2017-10-26T06:02:20.271Z,99.90
2017-10-26T06:04:47.740Z,99.90
2017-10-26T06:07:15.452Z,99.90
2017-10-26T06:09:44.423Z,99.90
2017-10-26T06:12:16.520Z,99.90
2017-10-26T06:14:44.195Z,99.90
2017-10-26T06:17:11.723Z,99.90
2017-10-26T06:19:39.175Z,99.90
2017-10-26T06:22:06.651Z,99.90
2017-10-26T06:24:34.655Z,99.90
2017-10-26T06:27:03.049Z,99.90
2017-10-26T06:29:30.494Z,99.90
2017-10-26T06:31:58.005Z,99.90
2017-10-26T06:34:25.468Z,99.90
2017-10-26T06:36:53.507Z,99.90
2017-10-26T06:39:20.986Z,99.90
2017-10-26T06:41:48.485Z,99.90
2017-10-26T06:44:15.968Z,99.90
2017-10-26T06:46:43.425Z,99.90
2017-10-26T06:49:12.362Z,99.90
2017-10-26T06:51:39.848Z,99.90
2017-10-26T06:54:07.351Z,99.90
2017-10-26T06:56:34.795Z,99.90
2017-10-26T06:59:02.287Z,99.90
2017-10-26T07:01:30.486Z,99.90
2017-10-26T07:03:57.939Z,99.90
2017-10-26T07:06:25.411Z,99.90
2017-10-26T07:08:53.325Z,99.90
2017-10-26T07:11:24.102Z,99.90
2017-10-26T07:13:51.578Z,99.90
2017-10-26T07:16:19.974Z,99.90
2017-10-26T07:18:47.451Z,99.90
2017-10-26T07:21:15.133Z,99.90
2017-10-26T07:23:42.635Z,99.90
2017-10-26T07:26:10.087Z,99.90
2017-10-26T07:28:37.563Z,99.90
2017-10-26T07:31:05.007Z,99.90
2017-10-26T07:33:32.636Z,99.90
2017-10-26T07:36:00.154Z,99.90
2017-10-26T07:38:29.371Z,99.90
2017-10-26T07:40:56.829Z,99.90
2017-10-26T07:43:24.406Z,99.90
2017-10-26T07:45:54.298Z,99.90
2017-10-26T07:48:21.760Z,99.90
2017-10-26T07:50:49.270Z,99.90
2017-10-26T07:53:17.230Z,99.90
2017-10-26T07:55:44.723Z,99.90
2017-10-26T07:58:12.183Z,99.90
2017-10-26T08:00:39.636Z,99.90
2017-10-26T08:03:07.135Z,99.90
2017-10-26T08:05:34.591Z,99.90
2017-10-26T08:08:02.056Z,99.90
2017-10-26T08:10:29.564Z,99.90
2017-10-26T08:12:57.028Z,99.90
2017-10-26T08:15:25.327Z,99.90
2017-10-26T08:17:52.791Z,99.90
2017-10-26T08:20:20.310Z,99.90
2017-10-26T08:22:47.879Z,99.90
2017-10-26T08:25:15.343Z,99.90
2017-10-26T08:27:47.547Z,99.90
2017-10-26T08:30:15.323Z,99.90
2017-10-26T08:32:43.023Z,99.90
2017-10-26T08:35:10.485Z,99.90
2017-10-26T08:37:38.004Z,99.90
2017-10-26T08:40:06.253Z,99.90
2017-10-26T08:42:34.179Z,99.90
2017-10-26T08:45:01.668Z,99.90
2017-10-26T08:47:29.125Z,99.90
2017-10-26T08:49:56.698Z,99.90
2017-10-26T08:52:24.227Z,99.90
2017-10-26T08:54:51.674Z,99.90
2017-10-26T08:57:19.163Z,99.90
2017-10-26T08:59:46.633Z,99.90
2017-10-26T09:02:14.524Z,99.90
2017-10-26T09:04:42.395Z,99.90
2017-10-26T09:07:09.875Z,99.90
2017-10-26T09:09:37.357Z,99.90
2017-10-26T09:12:04.864Z,99.90
2017-10-26T09:14:32.355Z,99.90
2017-10-26T09:17:00.671Z,99.90
2017-10-26T09:19:28.166Z,99.90
2017-10-26T09:21:56.811Z,99.90
2017-10-26T09:24:24.271Z,99.90
2017-10-26T09:26:51.750Z,99.90
2017-10-26T09:29:19.517Z,99.90
2017-10-26T09:31:47.244Z,99.90
2017-10-26T09:34:15.624Z,99.90
2017-10-26T09:36:43.127Z,99.90
2017-10-26T09:39:10.623Z,99.90
2017-10-26T09:41:38.083Z,99.90
2017-10-26T09:44:05.535Z,99.90
2017-10-26T09:46:37.531Z,99.90
2017-10-26T09:49:05.875Z,99.90
2017-10-26T09:51:34.586Z,99.90
2017-10-26T09:54:02.052Z,99.90
2017-10-26T09:56:29.499Z,99.90
2017-10-26T09:58:59.783Z,99.90
2017-10-26T10:01:27.275Z,99.90
2017-10-26T10:03:54.734Z,99.90
2017-10-26T10:06:22.179Z,99.90
2017-10-26T10:08:49.662Z,99.90
2017-10-26T10:11:17.118Z,99.90
2017-10-26T10:13:44.594Z,99.90
2017-10-26T10:16:18.382Z,99.90
2017-10-26T10:18:45.947Z,99.90
2017-10-26T10:21:13.935Z,99.90
2017-10-26T10:23:42.163Z,99.90
2017-10-26T10:26:09.647Z,99.90
2017-10-26T10:28:37.433Z,99.90
2017-10-26T10:31:05.658Z,99.90
2017-10-26T10:33:33.191Z,99.90
2017-10-26T10:36:01.631Z,99.90
2017-10-26T10:38:29.871Z,99.90
2017-10-26T10:40:57.563Z,99.90
2017-10-26T10:43:25.024Z,99.90
2017-10-26T10:45:52.479Z,99.90
2017-10-26T10:48:20.756Z,99.90
2017-10-26T10:50:48.224Z,99.90
2017-10-26T10:53:17.278Z,99.50
2017-10-26T10:55:44.766Z,99.50
2017-10-26T10:58:12.223Z,99.40
2017-10-26T11:00:42.740Z,99.20
2017-10-26T11:03:10.191Z,99.20
2017-10-26T11:05:38.491Z,97.80
2017-10-26T11:08:06.959Z,96.80
2017-10-26T11:10:34.446Z,96.80
2017-10-26T11:13:01.940Z,96.20
2017-10-26T11:15:33.019Z,96.00
2017-10-26T11:18:01.198Z,95.20
2017-10-26T11:20:28.698Z,95.10
2017-10-26T11:22:56.348Z,95.00
2017-10-26T11:25:23.841Z,95.40
2017-10-26T11:27:51.346Z,95.60
2017-10-26T11:30:20.555Z,95.60
2017-10-26T11:32:48.160Z,95.60
2017-10-26T11:35:16.046Z,95.20
2017-10-26T11:37:43.534Z,95.90
2017-10-26T11:40:10.986Z,95.30
2017-10-26T11:42:40.166Z,94.90
2017-10-26T11:45:08.392Z,94.60
2017-10-26T11:47:35.946Z,94.60
2017-10-26T11:50:04.498Z,94.50
2017-10-26T11:52:31.997Z,93.70
2017-10-26T11:54:59.500Z,93.80
2017-10-26T11:57:26.955Z,93.60
2017-10-26T11:59:54.442Z,93.20
2017-10-26T12:02:21.909Z,92.60
2017-10-26T12:04:49.442Z,92.80
2017-10-26T12:07:18.539Z,93.30
2017-10-26T12:09:46.032Z,93.30
2017-10-26T12:12:13.542Z,93.70
2017-10-26T12:14:42.699Z,94.60
2017-10-26T12:17:10.174Z,94.40
2017-10-26T12:19:37.655Z,94.60
2017-10-26T12:22:05.416Z,94.80
2017-10-26T12:24:32.877Z,94.90
2017-10-26T12:27:00.358Z,95.10
2017-10-26T12:29:27.815Z,95.30
2017-10-26T12:31:59.455Z,95.00
2017-10-26T12:34:26.904Z,95.30
2017-10-26T12:36:54.397Z,95.40
2017-10-26T12:39:21.896Z,96.40
2017-10-26T12:41:49.377Z,96.30
2017-10-26T12:44:16.818Z,96.40
2017-10-26T12:46:56.265Z,96.20
2017-10-26T12:49:23.769Z,96.20
2017-10-26T12:51:51.856Z,96.00
2017-10-26T12:54:19.332Z,96.60
2017-10-26T12:56:46.786Z,96.20
2017-10-26T12:59:14.279Z,96.40
2017-10-26T13:01:42.508Z,96.70
2017-10-26T13:04:09.967Z,96.70
2017-10-26T13:06:37.459Z,96.60
2017-10-26T13:09:06.138Z,96.40
2017-10-26T13:11:33.903Z,96.50
2017-10-26T13:14:01.390Z,96.50
2017-10-26T13:16:28.875Z,96.10
2017-10-26T13:18:56.622Z,95.90
2017-10-26T13:21:24.849Z,96.10
2017-10-26T13:23:52.311Z,96.40
2017-10-26T13:26:19.808Z,96.30
2017-10-26T13:28:47.283Z,96.20
2017-10-26T13:31:14.742Z,96.10
2017-10-26T13:33:42.223Z,96.20
2017-10-26T13:36:09.703Z,95.80
2017-10-26T13:38:37.197Z,95.90
2017-10-26T13:41:05.419Z,96.00
2017-10-26T13:43:32.902Z,96.00
2017-10-26T13:46:00.359Z,96.10
2017-10-26T13:48:27.877Z,96.40
2017-10-26T13:50:55.358Z,96.50
2017-10-26T13:53:22.830Z,96.30
2017-10-26T13:55:50.362Z,96.70
2017-10-26T13:58:17.836Z,96.50
2017-10-26T14:00:45.336Z,96.50
2017-10-26T14:03:13.067Z,96.60
2017-10-26T14:05:41.087Z,96.80
2017-10-26T14:08:08.649Z,96.90
2017-10-26T14:10:36.135Z,97.20
2017-10-26T14:13:04.378Z,96.90
2017-10-26T14:15:31.863Z,96.90
2017-10-26T14:18:00.965Z,96.80
2017-10-26T14:20:28.592Z,96.80
2017-10-26T14:22:56.337Z,96.70
2017-10-26T14:25:23.821Z,96.80
2017-10-26T14:27:51.306Z,96.60
2017-10-26T14:30:19.704Z,96.40
2017-10-26T14:32:47.180Z,97.20
2017-10-26T14:35:15.570Z,96.80
2017-10-26T14:37:44.715Z,97.10
2017-10-26T14:40:12.225Z,97.00
2017-10-26T14:42:39.693Z,96.90
2017-10-26T14:45:07.684Z,97.20
2017-10-26T14:47:35.173Z,97.60
2017-10-26T14:50:03.594Z,97.60
2017-10-26T14:52:31.044Z,97.90
2017-10-26T14:54:58.771Z,98.10
2017-10-26T14:57:26.420Z,98.40
2017-10-26T14:59:53.930Z,98.40
2017-10-26T15:02:21.403Z,98.80
2017-10-26T15:04:48.858Z,99.40
2017-10-26T15:07:21.863Z,99.70
2017-10-26T15:09:49.320Z,99.90
2017-10-26T15:12:17.484Z,99.90
2017-10-26T15:14:44.981Z,99.90
2017-10-26T15:17:12.467Z,99.90
2017-10-26T15:19:44.431Z,99.90
2017-10-26T15:22:15.836Z,99.90
2017-10-26T15:24:43.615Z,99.90
2017-10-26T15:27:11.334Z,99.90
2017-10-26T15:29:38.854Z,99.90
2017-10-26T15:32:06.345Z,99.90
2017-10-26T15:34:33.898Z,99.90
2017-10-26T15:37:07.343Z,99.90
2017-10-26T15:39:34.810Z,99.90
2017-10-26T15:42:03.517Z,99.90
2017-10-26T15:44:31.130Z,99.90
2017-10-26T15:46:58.721Z,99.90
2017-10-26T15:49:26.171Z,99.90
2017-10-26T15:51:53.651Z,99.90
2017-10-26T15:54:22.477Z,99.90
2017-10-26T15:56:49.936Z,99.90
2017-10-26T15:59:17.411Z,99.90
2017-10-26T16:01:44.914Z,99.90
2017-10-26T16:04:13.183Z,99.90
2017-10-26T16:06:44.463Z,99.90
2017-10-26T16:09:11.959Z,99.90
2017-10-26T16:11:39.582Z,99.90
2017-10-26T16:14:07.043Z,99.90
2017-10-26T16:16:34.499Z,99.90
2017-10-26T16:19:02.135Z,99.90
2017-10-26T16:21:30.206Z,99.90
2017-10-26T16:24:01.632Z,99.90
2017-10-26T16:26:29.403Z,99.90
2017-10-26T16:28:57.473Z,99.90
2017-10-26T16:31:25.555Z,99.90
2017-10-26T16:33:53.175Z,99.90
2017-10-26T16:36:35.830Z,99.90
2017-10-26T16:39:03.322Z,99.90
2017-10-26T16:41:30.782Z,99.90
2017-10-26T16:43:58.311Z,99.90
2017-10-26T16:46:27.474Z,99.90
2017-10-26T16:48:54.960Z,99.90
2017-10-26T16:51:23.211Z,99.90
2017-10-26T16:53:51.216Z,99.90
2017-10-26T16:56:18.854Z,99.90
2017-10-26T16:58:46.326Z,99.90
2017-10-26T17:01:14.198Z,99.90
2017-10-26T17:03:41.701Z,99.90
2017-10-26T17:06:09.164Z,99.90
2017-10-26T17:08:36.735Z,99.90
2017-10-26T17:11:05.128Z,99.90
2017-10-26T17:13:32.580Z,99.90
2017-10-26T17:16:00.096Z,99.90
2017-10-26T17:18:27.569Z,99.90
2017-10-26T17:20:55.035Z,99.90
2017-10-26T17:23:22.903Z,99.90
2017-10-26T17:25:50.471Z,99.90
2017-10-26T17:28:19.364Z,99.90
2017-10-26T17:30:46.848Z,99.90
2017-10-26T17:33:14.812Z,99.90
2017-10-26T17:35:42.289Z,99.90
2017-10-26T17:38:13.264Z,99.90
2017-10-26T17:40:40.967Z,99.90
2017-10-26T17:43:08.439Z,99.90
2017-10-26T17:45:35.971Z,99.90
2017-10-26T17:48:03.581Z,99.90
2017-10-26T17:50:31.044Z,99.90
2017-10-26T17:52:58.519Z,99.90
2017-10-26T17:55:27.544Z,99.90
2017-10-26T17:57:55.798Z,99.90
2017-10-26T18:00:23.273Z,99.90
2017-10-26T18:02:51.670Z,99.90
2017-10-26T18:05:19.911Z,99.90
2017-10-26T18:07:51.082Z,99.90
2017-10-26T18:10:19.337Z,99.90
2017-10-26T18:12:46.831Z,99.90
2017-10-26T18:15:14.293Z,99.90
2017-10-26T18:17:41.818Z,99.90
2017-10-26T18:20:09.298Z,99.90
2017-10-26T18:22:40.738Z,99.90
2017-10-26T18:25:08.199Z,99.90
2017-10-26T18:27:36.141Z,99.90
2017-10-26T18:30:03.680Z,99.90
2017-10-26T18:32:31.437Z,99.90
2017-10-26T18:34:58.918Z,99.90
2017-10-26T18:37:27.306Z,99.90
2017-10-26T18:39:57.502Z,99.90
2017-10-26T18:42:25.747Z,99.90
2017-10-26T18:44:53.243Z,99.90
2017-10-26T18:47:21.542Z,99.90
2017-10-26T18:49:49.046Z,99.90
2017-10-26T18:52:16.515Z,99.90
2017-10-26T18:54:44.911Z,99.90
2017-10-26T18:57:12.451Z,99.90
2017-10-26T18:59:39.959Z,99.90
2017-10-26T19:02:07.442Z,99.90
2017-10-26T19:04:34.908Z,99.90
2017-10-26T19:07:02.416Z,99.90
2017-10-26T19:09:33.530Z,99.90
2017-10-26T19:12:01.202Z,99.90
2017-10-26T19:14:29.727Z,99.90
2017-10-26T19:16:58.967Z,99.90
2017-10-26T19:19:26.483Z,99.90
2017-10-26T19:21:54.754Z,99.90
2017-10-26T19:24:22.232Z,99.90
2017-10-26T19:26:49.756Z,99.90
2017-10-26T19:29:18.616Z,99.90
2017-10-26T19:31:46.117Z,99.90
2017-10-26T19:34:13.854Z,99.90
2017-10-26T19:36:41.354Z,99.90
2017-10-26T19:39:12.485Z,99.90
2017-10-26T19:41:39.935Z,99.90
2017-10-26T19:44:07.394Z,99.90
2017-10-26T19:46:35.505Z,99.90
2017-10-26T19:49:03.079Z,99.90
2017-10-26T19:51:31.041Z,99.90
2017-10-26T19:54:02.754Z,99.90
2017-10-26T19:56:30.254Z,99.90
2017-10-26T19:58:57.904Z,99.90
2017-10-26T20:01:25.396Z,99.90
2017-10-26T20:03:52.886Z,99.90
2017-10-26T20:06:20.676Z,99.90
2017-10-26T20:08:48.174Z,99.90
2017-10-26T20:11:16.284Z,99.90
2017-10-26T20:13:43.767Z,99.90
2017-10-26T20:16:11.362Z,99.90
2017-10-26T20:18:38.915Z,99.90
2017-10-26T20:21:06.395Z,99.90
2017-10-26T20:23:34.681Z,99.90
2017-10-26T20:26:02.170Z,99.90
2017-10-26T20:28:29.673Z,99.90
2017-10-26T20:30:57.158Z,99.90
2017-10-26T20:33:24.741Z,99.90
2017-10-26T20:35:52.234Z,99.90
2017-10-26T20:38:19.711Z,99.90
2017-10-26T20:40:47.349Z,99.90
2017-10-26T20:43:14.857Z,99.90
2017-10-26T20:45:42.623Z,99.90
2017-10-26T20:48:10.085Z,99.90
2017-10-26T20:50:43.899Z,99.90
2017-10-26T20:53:17.696Z,99.90
2017-10-26T20:55:58.334Z,99.90
2017-10-26T20:58:31.919Z,99.90
2017-10-26T21:01:05.279Z,99.90
2017-10-26T21:03:39.402Z,99.90
2017-10-26T21:06:12.507Z,99.90
2017-10-26T21:08:45.550Z,99.90
2017-10-26T21:11:22.418Z,99.90
2017-10-26T21:13:55.610Z,99.90
2017-10-26T21:16:23.729Z,99.90
2017-10-26T21:18:52.119Z,99.90
2017-10-26T21:21:20.556Z,99.90
2017-10-26T21:23:48.011Z,99.90
2017-10-26T21:26:15.461Z,99.90
2017-10-26T21:28:43.216Z,99.90
2017-10-26T21:31:12.274Z,99.90
2017-10-26T21:33:45.327Z,99.90
2017-10-26T21:36:13.555Z,99.90
2017-10-26T21:38:41.939Z,99.90
2017-10-26T21:41:09.604Z,99.90
2017-10-26T21:43:37.116Z,99.90
2017-10-26T21:46:04.572Z,99.90
2017-10-26T21:48:32.095Z,99.90
2017-10-26T21:51:00.068Z,99.90
2017-10-26T21:53:28.050Z,99.90
2017-10-26T21:55:58.764Z,99.90
2017-10-26T21:58:26.844Z,99.90
2017-10-26T22:00:54.579Z,99.90
2017-10-26T22:03:22.394Z,99.90
2017-10-26T22:05:49.892Z,99.90
2017-10-26T22:08:17.612Z,99.90
2017-10-26T22:10:46.255Z,99.90
2017-10-26T22:13:13.726Z,99.90
2017-10-26T22:15:41.482Z,99.90
2017-10-26T22:18:10.828Z,99.90
2017-10-26T22:20:38.406Z,99.90
2017-10-26T22:23:05.906Z,99.90
2017-10-26T22:25:33.417Z,99.90
2017-10-26T22:28:07.312Z,99.90
2017-10-26T22:30:36.395Z,99.90
2017-10-26T22:33:04.082Z,99.90
2017-10-26T22:35:31.555Z,99.90
2017-10-26T22:37:59.751Z,99.90
2017-10-26T22:40:27.244Z,99.90
2017-10-26T22:42:55.496Z,99.90
2017-10-26T22:45:22.963Z,99.90
2017-10-26T22:47:50.510Z,99.90
2017-10-26T22:50:17.974Z,99.90
2017-10-26T22:52:45.634Z,99.90
2017-10-26T22:55:13.822Z,99.90
2017-10-26T22:57:42.047Z,99.90
2017-10-26T23:00:09.512Z,99.90
2017-10-26T23:02:37.018Z,99.90
2017-10-26T23:05:04.763Z,99.90
2017-10-26T23:07:32.855Z,99.90
2017-10-26T23:10:00.328Z,99.90
2017-10-26T23:12:39.425Z,99.90
2017-10-26T23:15:06.884Z,99.90
2017-10-26T23:17:34.439Z,99.90
2017-10-26T23:20:01.916Z,99.90
2017-10-26T23:22:30.139Z,99.90
2017-10-26T23:24:58.575Z,99.90
2017-10-26T23:27:26.220Z,99.90
2017-10-26T23:29:53.676Z,99.90
2017-10-26T23:32:21.167Z,99.90
2017-10-26T23:34:48.637Z,99.90
2017-10-26T23:37:16.090Z,99.90
2017-10-26T23:39:44.363Z,99.90
2017-10-26T23:42:12.147Z,99.90
2017-10-26T23:44:39.595Z,99.90
2017-10-26T23:47:07.079Z,99.90
2017-10-26T23:49:35.043Z,99.90
2017-10-26T23:52:02.531Z,99.90
2017-10-26T23:54:31.031Z,99.90
2017-10-26T23:56:58.535Z,99.90
2017-10-26T23:59:26.046Z,99.90
