createdAt,value
2018-11-03T00:04:10.195Z,99.900002
2018-11-03T00:09:12.340Z,99.900002
2018-11-03T00:14:14.743Z,99.900002
2018-11-03T00:19:17.041Z,99.900002
2018-11-03T00:24:19.327Z,99.900002
2018-11-03T00:29:21.515Z,99.900002
2018-11-03T00:34:23.978Z,99.900002
2018-11-03T00:39:26.169Z,99.900002
2018-11-03T00:44:28.504Z,99.900002
2018-11-03T00:49:30.754Z,99.900002
2018-11-03T00:54:33.181Z,99.900002
2018-11-03T00:59:35.312Z,99.900002
2018-11-03T01:04:37.626Z,99.900002
2018-11-03T01:09:40.152Z,99.900002
2018-11-03T01:14:42.244Z,99.900002
2018-11-03T01:19:44.518Z,99.900002
2018-11-03T01:24:46.737Z,99.900002
2018-11-03T01:29:49.089Z,99.900002
2018-11-03T01:34:51.410Z,99.900002
2018-11-03T01:39:53.724Z,99.900002
2018-11-03T01:44:56.019Z,99.900002
2018-11-03T01:49:58.315Z,99.900002
2018-11-03T01:55:00.655Z,99.900002
2018-11-03T02:00:02.874Z,99.900002
2018-11-03T02:05:05.186Z,99.900002
2018-11-03T02:10:07.580Z,99.900002
2018-11-03T02:15:09.803Z,99.900002
2018-11-03T02:20:12.101Z,99.900002
2018-11-03T02:25:14.312Z,99.900002
2018-11-03T02:30:16.750Z,99.900002
2018-11-03T02:35:18.940Z,99.900002
2018-11-03T02:40:21.144Z,99.900002
2018-11-03T02:45:23.581Z,99.900002
2018-11-03T02:50:25.783Z,99.900002
2018-11-03T02:55:28.185Z,99.900002
2018-11-03T03:00:30.343Z,99.900002
2018-11-03T03:05:32.695Z,99.900002
2018-11-03T03:10:35.061Z,99.900002
2018-11-03T03:15:37.317Z,99.900002
2018-11-03T03:20:39.680Z,99.900002
2018-11-03T03:25:41.923Z,99.900002
2018-11-03T03:30:44.180Z,99.900002
2018-11-03T03:35:46.474Z,99.900002
2018-11-03T03:40:48.824Z,99.900002
2018-11-03T03:45:51.042Z,99.900002
2018-11-03T03:50:53.342Z,99.900002
2018-11-03T03:55:55.708Z,99.900002
2018-11-03T04:00:57.947Z,99.900002
2018-11-03T04:06:00.257Z,99.900002
2018-11-03T04:11:02.543Z,99.900002
2018-11-03T04:16:04.955Z,99.900002
2018-11-03T04:21:07.122Z,99.900002
2018-11-03T04:26:09.338Z,99.900002
2018-11-03T04:31:11.750Z,99.900002
2018-11-03T04:36:14.203Z,99.900002
2018-11-03T04:41:16.277Z,99.900002
2018-11-03T04:46:18.527Z,99.900002
2018-11-03T04:51:20.990Z,99.900002
2018-11-03T04:56:23.116Z,99.900002
2018-11-03T05:01:25.488Z,99.900002
2018-11-03T05:06:27.818Z,99.900002
2018-11-03T05:11:30.149Z,99.900002
2018-11-03T05:16:32.327Z,99.900002
2018-11-03T05:21:34.618Z,99.900002
2018-11-03T05:26:36.916Z,99.900002
2018-11-03T05:31:39.216Z,99.900002
2018-11-03T05:36:41.471Z,99.900002
2018-11-03T05:41:43.787Z,99.900002
2018-11-03T05:46:46.014Z,99.900002
2018-11-03T05:51:48.403Z,99.900002
2018-11-03T05:56:50.715Z,99.900002
2018-11-03T06:01:52.913Z,99.900002
2018-11-03T06:06:55.311Z,99.900002
2018-11-03T06:11:57.643Z,99.900002
2018-11-03T06:16:59.826Z,99.900002
2018-11-03T06:22:02.167Z,99.900002
2018-11-03T06:27:04.498Z,99.900002
2018-11-03T06:32:06.710Z,99.900002
2018-11-03T06:37:09.036Z,99.900002
2018-11-03T06:42:11.331Z,99.900002
2018-11-03T06:47:13.678Z,99.900002
2018-11-03T06:52:15.998Z,99.900002
2018-11-03T06:57:18.262Z,99.900002
2018-11-03T07:02:20.537Z,99.900002
2018-11-03T07:07:22.790Z,99.900002
2018-11-03T07:12:25.424Z,99.900002
2018-11-03T07:17:27.317Z,99.900002
2018-11-03T07:22:29.815Z,99.900002
2018-11-03T07:27:32.019Z,99.900002
2018-11-03T07:32:34.164Z,99.900002
2018-11-03T07:37:36.572Z,99.900002
2018-11-03T07:42:38.913Z,99.900002
2018-11-03T07:47:41.161Z,99.900002
2018-11-03T07:52:43.388Z,99.900002
2018-11-03T07:57:45.713Z,99.900002
2018-11-03T08:02:48.020Z,99.900002
2018-11-03T08:07:50.305Z,99.900002
2018-11-03T08:12:52.502Z,99.900002
2018-11-03T08:17:54.968Z,99.900002
2018-11-03T08:22:57.390Z,99.900002
2018-11-03T08:27:59.481Z,99.900002
2018-11-03T08:33:01.790Z,99.900002
2018-11-03T08:38:04.015Z,99.900002
2018-11-03T08:43:06.401Z,99.900002
2018-11-03T08:48:08.708Z,99.900002
2018-11-03T08:53:10.884Z,99.900002
2018-11-03T08:58:13.221Z,99.900002
2018-11-03T09:03:15.628Z,99.900002
2018-11-03T09:08:17.806Z,99.900002
2018-11-03T09:13:20.139Z,99.900002
2018-11-03T09:18:22.349Z,99.900002
2018-11-03T09:23:24.696Z,99.900002
2018-11-03T09:28:28.092Z,99.900002
2018-11-03T09:33:29.335Z,99.900002
2018-11-03T09:38:31.702Z,99.900002
2018-11-03T09:43:33.961Z,99.900002
2018-11-03T09:48:36.227Z,99.900002
2018-11-03T09:53:38.488Z,99.900002
2018-11-03T09:58:40.864Z,99.900002
2018-11-03T10:03:43.036Z,99.900002
2018-11-03T10:08:45.257Z,99.900002
2018-11-03T10:13:47.760Z,99.900002
2018-11-03T10:18:49.858Z,99.900002
2018-11-03T10:23:52.260Z,99.900002
2018-11-03T10:28:54.684Z,96.900002
2018-11-03T10:33:56.844Z,96.099998
2018-11-03T10:38:59.019Z,93.599998
2018-11-03T10:44:01.510Z,92.099998
2018-11-03T10:49:03.750Z,92.699997
2018-11-03T10:54:06.187Z,91
2018-11-03T10:59:08.411Z,89.199997
2018-11-03T11:04:10.597Z,91
2018-11-03T11:09:12.841Z,88.300003
2018-11-03T11:14:15.325Z,91.599998
2018-11-03T11:19:17.468Z,86.400002
2018-11-03T11:24:19.860Z,86.199997
2018-11-03T11:29:22.149Z,83.5
2018-11-03T11:34:24.308Z,82.300003
2018-11-03T11:39:26.596Z,77.699997
2018-11-03T11:44:29.034Z,77.400002
2018-11-03T11:49:31.353Z,79
2018-11-03T11:54:33.498Z,80
2018-11-03T11:59:35.798Z,81.599998
2018-11-03T12:04:38.107Z,78.5
2018-11-03T12:09:40.370Z,68.900002
2018-11-03T12:14:42.775Z,74.800003
2018-11-03T12:19:44.935Z,76.800003
2018-11-03T12:24:47.271Z,77.199997
2018-11-03T12:29:49.601Z,77.199997
2018-11-03T12:34:55.873Z,75.900002
2018-11-03T12:39:54.152Z,77.599998
2018-11-03T12:44:56.482Z,78.900002
2018-11-03T12:49:58.669Z,78
2018-11-03T12:55:01.160Z,77.5
2018-11-03T13:00:03.334Z,75.900002
2018-11-03T13:05:05.801Z,72.599998
2018-11-03T13:10:07.940Z,74.599998
2018-11-03T13:15:10.375Z,72.699997
2018-11-03T13:20:12.538Z,70.5
2018-11-03T13:25:14.771Z,71
2018-11-03T13:30:17.087Z,69.900002
2018-11-03T13:35:19.403Z,68.099998
2018-11-03T13:40:21.714Z,65.800003
2018-11-03T13:45:23.963Z,65.800003
2018-11-03T13:50:26.253Z,67.900002
2018-11-03T13:55:28.682Z,65.699997
2018-11-03T14:00:30.872Z,61.299999
2018-11-03T14:05:33.163Z,58.099998
2018-11-03T14:10:35.380Z,59.5
2018-11-03T14:15:37.986Z,60.900002
2018-11-03T14:20:39.996Z,60.599998
2018-11-03T14:25:42.301Z,62.700001
2018-11-03T14:30:44.724Z,64.099998
2018-11-03T14:35:46.945Z,68.900002
2018-11-03T14:40:49.157Z,72.199997
2018-11-03T14:45:51.548Z,71.099998
2018-11-03T14:50:53.845Z,73.199997
2018-11-03T14:55:56.028Z,74
2018-11-03T15:00:58.296Z,73
2018-11-03T15:06:00.739Z,75.300003
2018-11-03T15:11:03.278Z,74.5
2018-11-03T15:16:05.224Z,72.5
2018-11-03T15:21:07.547Z,75.099998
2018-11-03T15:26:09.950Z,74.199997
2018-11-03T15:31:13.134Z,78.300003
2018-11-03T15:36:14.392Z,77.900002
2018-11-03T15:41:16.929Z,79.5
2018-11-03T15:46:19.132Z,77.900002
2018-11-03T15:51:21.258Z,79.5
2018-11-03T15:56:23.697Z,80.300003
2018-11-03T16:01:25.956Z,83.300003
2018-11-03T16:06:28.203Z,83.900002
2018-11-03T16:11:30.491Z,85.400002
2018-11-03T16:16:32.908Z,84.900002
2018-11-03T16:21:35.049Z,85.400002
2018-11-03T16:26:37.425Z,85.599998
2018-11-03T16:31:39.760Z,86.800003
2018-11-03T16:36:42.079Z,85.900002
2018-11-03T16:41:44.238Z,85.5
2018-11-03T16:46:46.601Z,85.199997
2018-11-03T16:51:48.948Z,86
2018-11-03T16:56:51.225Z,86
2018-11-03T17:01:53.461Z,87.900002
2018-11-03T17:06:55.829Z,86.699997
2018-11-03T17:11:58.102Z,88
2018-11-03T17:17:00.371Z,87.800003
2018-11-03T17:22:02.639Z,87.800003
2018-11-03T17:27:04.925Z,88
2018-11-03T17:32:07.326Z,89.199997
2018-11-03T17:37:09.503Z,88.900002
2018-11-03T17:42:11.738Z,88.699997
2018-11-03T17:47:14.144Z,89.800003
2018-11-03T17:52:16.391Z,90.300003
2018-11-03T17:57:18.627Z,90.400002
2018-11-03T18:02:21.042Z,91.199997
2018-11-03T18:07:23.280Z,91.599998
2018-11-03T18:12:25.620Z,93.199997
2018-11-03T18:17:27.858Z,92.599998
2018-11-03T18:22:30.118Z,91.699997
2018-11-03T18:27:32.490Z,93
2018-11-03T18:32:34.777Z,94.400002
2018-11-03T18:37:37.110Z,96.400002
2018-11-03T18:42:39.361Z,96.699997
2018-11-03T18:47:41.703Z,96.599998
2018-11-03T18:52:43.934Z,97.099998
2018-11-03T18:57:46.187Z,97.800003
2018-11-03T19:02:48.456Z,98.599998
2018-11-03T19:07:50.804Z,99.900002
2018-11-03T19:12:53.183Z,99.900002
2018-11-03T19:17:55.380Z,99.900002
2018-11-03T19:22:57.784Z,99.900002
2018-11-03T19:27:59.995Z,99.900002
2018-11-03T19:33:02.234Z,99.900002
2018-11-03T19:38:04.532Z,99.900002
2018-11-03T19:43:10.128Z,99.900002
2018-11-03T19:48:09.238Z,99.900002
2018-11-03T19:53:11.398Z,99.900002
2018-11-03T19:58:13.762Z,99.900002
2018-11-03T20:03:15.969Z,99.900002
2018-11-03T20:08:18.283Z,99.900002
2018-11-03T20:13:20.559Z,99.900002
2018-11-03T20:18:22.889Z,99.900002
2018-11-03T20:23:25.206Z,99.900002
2018-11-03T20:28:27.499Z,99.900002
2018-11-03T20:33:29.758Z,99.900002
2018-11-03T20:38:32.041Z,99.900002
2018-11-03T20:43:34.311Z,99.900002
2018-11-03T20:48:36.602Z,99.900002
2018-11-03T20:53:38.988Z,99.900002
2018-11-03T20:58:41.234Z,99.900002
2018-11-03T21:03:43.578Z,99.900002
2018-11-03T21:08:45.800Z,99.900002
2018-11-03T21:13:48.088Z,99.900002
2018-11-03T21:18:50.603Z,99.900002
2018-11-03T21:23:52.822Z,99.900002
2018-11-03T21:28:55.003Z,99.900002
2018-11-03T21:33:57.360Z,99.900002
2018-11-03T21:38:59.514Z,99.900002
2018-11-03T21:44:01.791Z,99.900002
2018-11-03T21:49:04.169Z,99.900002
2018-11-03T21:54:06.455Z,99.900002
2018-11-03T21:59:08.747Z,99.900002
2018-11-03T22:04:11.007Z,99.900002
2018-11-03T22:09:13.384Z,99.900002
2018-11-03T22:14:15.717Z,99.900002
2018-11-03T22:19:17.881Z,99.900002
2018-11-03T22:24:20.185Z,99.900002
2018-11-03T22:29:22.472Z,99.900002
2018-11-03T22:34:24.936Z,99.900002
2018-11-03T22:39:27.053Z,99.900002
2018-11-03T22:44:29.334Z,99.900002
2018-11-03T22:49:31.732Z,99.900002
2018-11-03T22:54:33.983Z,99.900002
2018-11-03T22:59:36.266Z,99.900002
2018-11-03T23:04:38.672Z,99.900002
2018-11-03T23:09:40.910Z,99.900002
2018-11-03T23:14:43.135Z,99.900002
2018-11-03T23:19:45.446Z,99.900002
2018-11-03T23:24:47.815Z,99.900002
2018-11-03T23:29:50.417Z,99.900002
2018-11-03T23:34:52.407Z,99.900002
2018-11-03T23:39:54.714Z,99.900002
2018-11-03T23:44:57.052Z,99.900002
2018-11-03T23:49:59.242Z,99.900002
2018-11-03T23:55:01.547Z,99.900002
