createdAt,value
2017-11-19T00:01:06.430Z,97375.88
2017-11-19T00:03:33.983Z,97362.14
2017-11-19T00:06:02.470Z,97354.11
2017-11-19T00:08:30.037Z,97355.14
2017-11-19T00:10:57.547Z,97351.45
2017-11-19T00:13:25.076Z,97354.59
2017-11-19T00:15:52.683Z,97334.33
2017-11-19T00:18:20.191Z,97326.02
2017-11-19T00:20:47.710Z,97331.25
2017-11-19T00:23:15.251Z,97339.59
2017-11-19T00:25:42.766Z,97334.67
2017-11-19T00:28:10.289Z,97353.70
2017-11-19T00:30:37.847Z,97344.95
2017-11-19T00:33:05.408Z,97346.70
2017-11-19T00:35:32.967Z,97342.28
2017-11-19T00:38:00.863Z,97338.72
2017-11-19T00:40:31.567Z,97335.13
2017-11-19T00:42:59.091Z,97339.92
2017-11-19T00:45:26.631Z,97322.77
2017-11-19T00:47:54.465Z,97327.17
2017-11-19T00:50:22.343Z,97333.48
2017-11-19T00:52:49.894Z,97317.06
2017-11-19T00:55:17.629Z,97314.97
2017-11-19T00:57:45.140Z,97322.39
2017-11-19T01:00:12.955Z,97312.92
2017-11-19T01:02:40.459Z,97290.42
2017-11-19T01:05:19.753Z,97272.44
2017-11-19T01:07:47.443Z,97253.78
2017-11-19T01:10:15.084Z,97237.48
2017-11-19T01:12:42.681Z,97242.95
2017-11-19T01:15:10.187Z,97243.08
2017-11-19T01:17:39.800Z,97227.33
2017-11-19T01:20:08.311Z,97229.70
2017-11-19T01:22:35.924Z,97207.28
2017-11-19T01:25:03.427Z,97210.39
2017-11-19T01:27:31.139Z,97194.34
2017-11-19T01:29:58.643Z,97191.80
2017-11-19T01:32:26.998Z,97199.95
2017-11-19T01:34:54.543Z,97221.59
2017-11-19T01:37:22.705Z,97211.24
2017-11-19T01:39:50.232Z,97203.58
2017-11-19T01:42:17.953Z,97215.16
2017-11-19T01:44:45.511Z,97201.11
2017-11-19T01:47:13.020Z,97193.16
2017-11-19T01:49:40.834Z,97178.25
2017-11-19T01:52:08.398Z,97182.42
2017-11-19T01:54:35.954Z,97192.28
2017-11-19T01:57:03.716Z,97212.31
2017-11-19T01:59:31.224Z,97202.13
2017-11-19T02:01:58.739Z,97206.48
2017-11-19T02:04:26.284Z,97219.47
2017-11-19T02:06:53.787Z,97214.62
2017-11-19T02:09:21.296Z,97223.46
2017-11-19T02:11:48.997Z,97217.98
2017-11-19T02:14:16.535Z,97192.20
2017-11-19T02:16:44.087Z,97170.81
2017-11-19T02:19:11.647Z,97171.81
2017-11-19T02:21:39.218Z,97175.41
2017-11-19T02:24:06.744Z,97173.30
2017-11-19T02:26:34.438Z,97168.52
2017-11-19T02:29:02.004Z,97181.90
2017-11-19T02:31:29.545Z,97164.98
2017-11-19T02:33:57.309Z,97173.50
2017-11-19T02:36:24.824Z,97181.69
2017-11-19T02:38:52.355Z,97173.68
2017-11-19T02:41:20.064Z,97174.98
2017-11-19T02:43:47.585Z,97162.08
2017-11-19T02:46:15.100Z,97162.85
2017-11-19T02:48:42.639Z,97171.77
2017-11-19T02:51:10.144Z,97163.70
2017-11-19T02:53:37.694Z,97166.70
2017-11-19T02:56:05.544Z,97165.97
2017-11-19T02:58:33.105Z,97156.87
2017-11-19T03:01:00.636Z,97148.73
2017-11-19T03:03:28.209Z,97147.63
2017-11-19T03:05:55.823Z,97152.34
2017-11-19T03:08:23.341Z,97155.49
2017-11-19T03:10:51.076Z,97150.45
2017-11-19T03:13:18.599Z,97137.07
2017-11-19T03:15:46.228Z,97149.33
2017-11-19T03:18:13.960Z,97162.66
2017-11-19T03:20:41.483Z,97172.74
2017-11-19T03:23:09.004Z,97159.56
2017-11-19T03:25:36.562Z,97150.30
2017-11-19T03:28:04.080Z,97159.66
2017-11-19T03:30:31.593Z,97150.36
2017-11-19T03:32:59.357Z,97144.03
2017-11-19T03:35:26.876Z,97141.14
2017-11-19T03:37:54.387Z,97144.76
2017-11-19T03:40:21.929Z,97142.52
2017-11-19T03:42:49.475Z,97149.88
2017-11-19T03:45:16.985Z,97146.12
2017-11-19T03:47:44.593Z,97148.79
2017-11-19T03:50:12.151Z,97154.81
2017-11-19T03:52:39.843Z,97148.42
2017-11-19T03:55:07.484Z,97148.16
2017-11-19T03:57:35.038Z,97150.62
2017-11-19T04:00:02.601Z,97147.59
2017-11-19T04:02:30.356Z,97149.05
2017-11-19T04:04:57.875Z,97147.58
2017-11-19T04:07:25.392Z,97151.91
2017-11-19T04:09:52.953Z,97155.54
2017-11-19T04:12:20.490Z,97143.87
2017-11-19T04:14:47.996Z,97151.63
2017-11-19T04:17:15.789Z,97153.10
2017-11-19T04:19:43.296Z,97151.82
2017-11-19T04:22:10.852Z,97154.16
2017-11-19T04:24:38.390Z,97142.58
2017-11-19T04:27:05.899Z,97146.28
2017-11-19T04:29:33.413Z,97139.85
2017-11-19T04:32:01.148Z,97138.10
2017-11-19T04:34:28.664Z,97140.59
2017-11-19T04:36:56.182Z,97135.44
2017-11-19T04:39:24.050Z,97134.92
2017-11-19T04:41:51.611Z,97138.57
2017-11-19T04:44:19.186Z,97137.03
2017-11-19T04:46:46.764Z,97135.41
2017-11-19T04:49:14.271Z,97122.44
2017-11-19T04:51:41.796Z,97123.41
2017-11-19T04:54:09.711Z,97119.64
2017-11-19T04:56:37.221Z,97120.11
2017-11-19T04:59:04.748Z,97114.23
2017-11-19T05:01:32.288Z,97116.64
2017-11-19T05:03:59.807Z,97118.06
2017-11-19T05:06:27.314Z,97108.88
2017-11-19T05:08:55.070Z,97114.84
2017-11-19T05:11:22.627Z,97119.31
2017-11-19T05:13:50.185Z,97128.41
2017-11-19T05:18:44.760Z,97135.12
2017-11-19T05:21:12.275Z,97134.33
2017-11-19T05:23:39.851Z,97142.16
2017-11-19T05:26:07.366Z,97138.59
2017-11-19T05:28:34.875Z,97139.58
2017-11-19T05:31:02.791Z,97142.56
2017-11-19T05:33:30.297Z,97125.45
2017-11-19T05:35:57.812Z,97125.22
2017-11-19T05:38:25.353Z,97136.83
2017-11-19T05:40:52.864Z,97135.84
2017-11-19T05:43:20.380Z,97134.89
2017-11-19T05:45:47.919Z,97132.30
2017-11-19T05:48:16.148Z,97132.05
2017-11-19T05:50:43.680Z,97144.93
2017-11-19T05:53:12.102Z,97150.41
2017-11-19T05:55:39.620Z,97151.34
2017-11-19T05:58:07.130Z,97150.63
2017-11-19T06:00:34.934Z,97149.13
2017-11-19T06:03:02.439Z,97148.95
2017-11-19T06:05:29.966Z,97144.31
2017-11-19T06:07:57.714Z,97154.77
2017-11-19T06:10:25.226Z,97150.76
2017-11-19T06:12:52.742Z,97154.69
2017-11-19T06:15:20.467Z,97163.20
2017-11-19T06:17:47.983Z,97158.55
2017-11-19T06:20:15.492Z,97161.91
2017-11-19T06:22:43.137Z,97159.46
2017-11-19T06:25:10.645Z,97172.35
2017-11-19T06:27:38.189Z,97172.23
2017-11-19T06:30:05.740Z,97185.20
2017-11-19T06:32:33.249Z,97191.22
2017-11-19T06:35:00.756Z,97197.94
2017-11-19T06:37:28.501Z,97211.77
2017-11-19T06:39:56.011Z,97224.15
2017-11-19T06:42:23.526Z,97232.70
2017-11-19T06:44:51.327Z,97235.36
2017-11-19T06:47:18.847Z,97240.29
2017-11-19T06:49:46.359Z,97245.86
2017-11-19T06:52:13.923Z,97251.04
2017-11-19T06:54:41.432Z,97259.95
2017-11-19T06:57:08.952Z,97273.91
2017-11-19T06:59:36.555Z,97285.53
2017-11-19T07:02:04.060Z,97287.58
2017-11-19T07:04:31.568Z,97292.91
2017-11-19T07:06:59.148Z,97294.84
2017-11-19T07:09:26.699Z,97289.74
2017-11-19T07:11:54.259Z,97298.36
2017-11-19T07:14:22.220Z,97306.22
2017-11-19T07:16:49.778Z,97305.81
2017-11-19T07:19:17.298Z,97307.11
2017-11-19T07:21:44.867Z,97306.27
2017-11-19T07:24:12.379Z,97315.25
2017-11-19T07:26:39.896Z,97311.66
2017-11-19T07:29:07.512Z,97315.20
2017-11-19T07:34:01.877Z,97323.45
2017-11-19T07:36:29.527Z,97323.63
2017-11-19T07:38:57.198Z,97319.75
2017-11-19T07:41:24.704Z,97322.27
2017-11-19T07:43:52.518Z,97322.73
2017-11-19T07:46:20.028Z,97321.22
2017-11-19T07:48:47.535Z,97332.10
2017-11-19T07:51:15.308Z,97336.25
2017-11-19T07:53:42.879Z,97337.67
2017-11-19T07:56:10.388Z,97354.11
2017-11-19T07:58:37.974Z,97355.73
2017-11-19T08:01:06.107Z,97355.02
2017-11-19T08:03:33.618Z,97355.30
2017-11-19T08:06:01.197Z,97348.39
2017-11-19T08:08:28.722Z,97354.05
2017-11-19T08:10:56.283Z,97359.16
2017-11-19T08:13:23.999Z,97364.16
2017-11-19T08:15:51.503Z,97347.71
2017-11-19T08:18:19.065Z,97349.97
2017-11-19T08:20:46.638Z,97344.11
2017-11-19T08:23:14.182Z,97351.08
2017-11-19T08:25:41.689Z,97348.95
2017-11-19T08:28:09.245Z,97356.20
2017-11-19T08:30:36.771Z,97363.24
2017-11-19T08:33:04.315Z,97375.58
2017-11-19T08:35:31.921Z,97378.69
2017-11-19T08:37:59.470Z,97383.08
2017-11-19T08:40:26.995Z,97384.80
2017-11-19T08:42:54.540Z,97393.55
2017-11-19T08:45:22.049Z,97398.16
2017-11-19T08:47:49.561Z,97403.94
2017-11-19T08:50:17.330Z,97410.06
2017-11-19T08:52:44.885Z,97414.27
2017-11-19T08:55:12.399Z,97419.88
2017-11-19T08:57:40.124Z,97425.42
2017-11-19T09:00:07.687Z,97426.69
2017-11-19T09:02:35.228Z,97430.91
2017-11-19T09:05:02.975Z,97431.66
2017-11-19T09:07:30.493Z,97434.93
2017-11-19T09:09:58.036Z,97442.03
2017-11-19T09:12:25.955Z,97443.44
2017-11-19T09:14:53.628Z,97439.52
2017-11-19T09:17:21.195Z,97441.40
2017-11-19T09:19:48.771Z,97437.04
2017-11-19T09:22:16.283Z,97441.22
2017-11-19T09:24:43.977Z,97443.41
2017-11-19T09:27:11.543Z,97447.81
2017-11-19T09:29:39.138Z,97443.08
2017-11-19T09:32:06.859Z,97445.96
2017-11-19T09:34:34.926Z,97448.50
2017-11-19T09:37:02.440Z,97459.89
2017-11-19T09:39:30.014Z,97460.86
2017-11-19T09:41:57.611Z,97469.37
2017-11-19T09:44:25.181Z,97475.63
2017-11-19T09:46:52.730Z,97482.98
2017-11-19T09:49:20.496Z,97478.94
2017-11-19T09:51:48.163Z,97481.11
2017-11-19T09:54:15.851Z,97487.72
2017-11-19T09:56:44.063Z,97483.91
2017-11-19T09:59:11.591Z,97486.94
2017-11-19T10:01:39.127Z,97486.45
2017-11-19T10:04:06.872Z,97491.33
2017-11-19T10:06:34.400Z,97499.34
2017-11-19T10:09:02.121Z,97498.77
2017-11-19T10:11:29.855Z,97496.07
2017-11-19T10:13:57.475Z,97492.41
2017-11-19T10:16:25.039Z,97500.74
2017-11-19T10:18:52.862Z,97495.77
2017-11-19T10:21:20.602Z,97497.70
2017-11-19T10:23:48.365Z,97505.53
2017-11-19T10:26:16.194Z,97497.48
2017-11-19T10:28:44.813Z,97486.37
2017-11-19T10:31:12.684Z,97486.61
2017-11-19T10:33:40.560Z,97479.99
2017-11-19T10:36:08.590Z,97480.10
2017-11-19T10:38:36.488Z,97482.23
2017-11-19T10:41:04.453Z,97486.27
2017-11-19T10:43:32.376Z,97490.92
2017-11-19T10:46:00.068Z,97483.83
2017-11-19T10:48:27.958Z,97486.53
2017-11-19T10:50:55.582Z,97495.55
2017-11-19T10:53:23.173Z,97491.48
2017-11-19T10:55:51.021Z,97488.95
2017-11-19T10:58:18.544Z,97498.26
2017-11-19T11:00:46.154Z,97501.27
2017-11-19T11:03:14.124Z,97494.45
2017-11-19T11:05:41.890Z,97491.45
2017-11-19T11:08:09.419Z,97485.75
2017-11-19T11:10:37.187Z,97491.20
2017-11-19T11:13:04.704Z,97489.77
2017-11-19T11:15:32.429Z,97485.39
2017-11-19T11:18:01.106Z,97490.59
2017-11-19T11:20:28.675Z,97482.16
2017-11-19T11:22:56.342Z,97481.25
2017-11-19T11:25:24.423Z,97486.27
2017-11-19T11:27:52.170Z,97495.28
2017-11-19T11:30:19.943Z,97490.77
2017-11-19T11:32:47.596Z,97492.95
2017-11-19T11:35:15.113Z,97493.64
2017-11-19T11:37:42.663Z,97497.34
2017-11-19T11:40:10.473Z,97499.84
2017-11-19T11:42:38.354Z,97505.12
2017-11-19T11:45:06.109Z,97500.45
2017-11-19T11:47:33.947Z,97500.16
2017-11-19T11:50:01.740Z,97504.36
2017-11-19T11:52:29.405Z,97502.46
2017-11-19T11:54:57.185Z,97522.66
2017-11-19T11:57:25.245Z,97508.30
2017-11-19T11:59:53.101Z,97516.14
2017-11-19T12:02:21.088Z,97518.98
2017-11-19T12:04:48.843Z,97523.06
2017-11-19T12:07:16.420Z,97516.31
2017-11-19T12:09:44.877Z,97518.46
2017-11-19T12:12:12.843Z,97508.05
2017-11-19T12:14:40.712Z,97509.97
2017-11-19T12:17:09.227Z,97502.42
2017-11-19T12:19:39.212Z,97508.67
2017-11-19T12:22:07.072Z,97514.48
2017-11-19T12:24:37.008Z,97512.34
2017-11-19T12:27:05.160Z,97517.59
2017-11-19T12:29:33.650Z,97517.05
2017-11-19T12:32:07.112Z,97524.60
2017-11-19T12:34:38.231Z,97512.76
2017-11-19T12:37:06.176Z,97516.47
2017-11-19T12:39:34.124Z,97515.43
2017-11-19T12:42:02.055Z,97519.54
2017-11-19T12:44:30.064Z,97519.17
2017-11-19T12:49:33.288Z,97527.80
2017-11-19T12:52:03.262Z,97532.18
2017-11-19T12:54:31.813Z,97522.81
2017-11-19T12:57:06.083Z,97523.44
2017-11-19T12:59:34.133Z,97520.78
2017-11-19T13:02:01.921Z,97521.27
2017-11-19T13:04:29.889Z,97517.47
2017-11-19T13:06:57.663Z,97517.07
2017-11-19T13:09:25.720Z,97502.53
2017-11-19T13:11:54.309Z,97519.76
2017-11-19T13:14:22.271Z,97510.97
2017-11-19T13:16:50.039Z,97510.85
2017-11-19T13:19:18.473Z,97511.25
2017-11-19T13:21:46.073Z,97510.31
2017-11-19T13:24:13.851Z,97507.28
2017-11-19T13:26:41.602Z,97507.56
2017-11-19T13:29:09.263Z,97515.87
2017-11-19T13:31:36.937Z,97510.14
2017-11-19T13:34:04.790Z,97518.02
2017-11-19T13:36:32.361Z,97511.79
2017-11-19T13:38:59.910Z,97509.14
2017-11-19T13:41:27.980Z,97522.28
2017-11-19T13:43:55.519Z,97526.29
2017-11-19T13:46:23.207Z,97520.05
2017-11-19T13:48:50.918Z,97514.38
2017-11-19T13:51:18.627Z,97521.06
2017-11-19T13:53:46.223Z,97526.18
2017-11-19T13:56:14.156Z,97538.81
2017-11-19T13:58:41.816Z,97540.00
2017-11-19T14:01:09.660Z,97540.75
2017-11-19T14:03:37.656Z,97535.88
2017-11-19T14:06:05.415Z,97544.59
2017-11-19T14:08:33.079Z,97551.95
2017-11-19T14:11:01.762Z,97555.06
2017-11-19T14:13:29.539Z,97559.97
2017-11-19T14:15:57.360Z,97557.25
2017-11-19T14:18:25.467Z,97564.80
2017-11-19T14:20:53.330Z,97575.49
2017-11-19T14:23:21.089Z,97563.63
2017-11-19T14:25:48.834Z,97566.89
2017-11-19T14:28:16.592Z,97566.49
2017-11-19T14:30:44.390Z,97573.14
2017-11-19T14:33:12.140Z,97582.42
2017-11-19T14:35:39.811Z,97574.89
2017-11-19T14:38:07.547Z,97572.02
2017-11-19T14:40:35.646Z,97580.16
2017-11-19T14:43:03.317Z,97575.34
2017-11-19T14:45:31.079Z,97580.10
2017-11-19T14:47:59.023Z,97571.28
2017-11-19T14:50:26.804Z,97571.21
2017-11-19T14:52:54.568Z,97568.81
2017-11-19T14:55:22.846Z,97578.34
2017-11-19T14:57:50.606Z,97580.14
2017-11-19T15:00:18.472Z,97580.09
2017-11-19T15:02:46.358Z,97586.25
2017-11-19T15:05:15.128Z,97586.27
2017-11-19T15:07:42.891Z,97595.73
2017-11-19T15:10:10.859Z,97609.05
2017-11-19T15:12:38.631Z,97607.92
2017-11-19T15:15:07.115Z,97600.01
2017-11-19T15:17:34.980Z,97596.27
2017-11-19T15:20:02.873Z,97594.55
2017-11-19T15:22:30.805Z,97598.31
2017-11-19T15:24:58.951Z,97595.59
2017-11-19T15:27:26.844Z,97603.86
2017-11-19T15:29:54.617Z,97594.75
2017-11-19T15:32:22.427Z,97605.80
2017-11-19T15:34:50.342Z,97610.47
2017-11-19T15:37:18.117Z,97615.34
2017-11-19T15:39:46.177Z,97616.66
2017-11-19T15:42:13.789Z,97611.98
2017-11-19T15:44:41.531Z,97620.19
2017-11-19T15:47:09.459Z,97614.94
2017-11-19T15:49:37.333Z,97626.89
2017-11-19T15:52:05.118Z,97631.30
2017-11-19T15:54:32.969Z,97629.31
2017-11-19T15:57:01.649Z,97638.05
2017-11-19T15:59:29.413Z,97639.77
2017-11-19T16:01:57.382Z,97646.72
2017-11-19T16:04:25.147Z,97645.92
2017-11-19T16:06:53.832Z,97644.95
2017-11-19T16:09:22.004Z,97646.06
2017-11-19T16:11:50.199Z,97642.34
2017-11-19T16:14:18.863Z,97652.81
2017-11-19T16:16:46.627Z,97655.84
2017-11-19T16:19:14.203Z,97649.45
2017-11-19T16:21:41.820Z,97661.40
2017-11-19T16:24:10.225Z,97659.63
2017-11-19T16:26:38.502Z,97649.19
2017-11-19T16:29:06.371Z,97661.27
2017-11-19T16:31:34.794Z,97658.84
2017-11-19T16:34:03.968Z,97659.34
2017-11-19T16:36:31.809Z,97661.27
2017-11-19T16:38:59.881Z,97649.36
2017-11-19T16:41:27.715Z,97656.62
2017-11-19T16:43:55.614Z,97660.64
2017-11-19T16:46:25.743Z,97658.98
2017-11-19T16:48:53.496Z,97669.80
2017-11-19T16:51:21.288Z,97663.83
2017-11-19T16:53:50.458Z,97665.88
2017-11-19T16:56:18.238Z,97664.75
2017-11-19T16:58:46.004Z,97676.17
2017-11-19T17:01:14.073Z,97673.83
2017-11-19T17:03:42.026Z,97664.00
2017-11-19T17:06:10.916Z,97671.22
2017-11-19T17:08:39.001Z,97671.89
2017-11-19T17:11:07.239Z,97675.13
2017-11-19T17:13:35.036Z,97678.52
2017-11-19T17:16:03.013Z,97675.50
2017-11-19T17:18:31.068Z,97679.56
2017-11-19T17:20:59.057Z,97673.73
2017-11-19T17:23:27.329Z,97674.62
2017-11-19T17:25:55.282Z,97668.07
2017-11-19T17:28:23.557Z,97679.86
2017-11-19T17:30:51.525Z,97673.77
2017-11-19T17:33:19.493Z,97686.45
2017-11-19T17:35:53.105Z,97690.83
2017-11-19T17:38:20.892Z,97695.48
2017-11-19T17:40:48.642Z,97699.22
2017-11-19T17:43:17.001Z,97700.89
2017-11-19T17:45:45.501Z,97704.39
2017-11-19T17:48:13.254Z,97697.17
2017-11-19T17:50:41.077Z,97700.89
2017-11-19T17:53:08.760Z,97692.93
2017-11-19T17:55:36.553Z,97699.18
2017-11-19T17:58:04.505Z,97697.88
2017-11-19T18:00:32.285Z,97709.20
2017-11-19T18:03:00.053Z,97710.69
2017-11-19T18:05:28.378Z,97718.39
2017-11-19T18:07:56.156Z,97712.44
2017-11-19T18:10:25.389Z,97717.24
2017-11-19T18:12:53.341Z,97722.00
2017-11-19T18:15:21.207Z,97725.70
2017-11-19T18:17:49.382Z,97726.89
2017-11-19T18:20:17.369Z,97730.59
2017-11-19T18:22:45.833Z,97736.14
2017-11-19T18:25:13.838Z,97734.89
2017-11-19T18:27:41.878Z,97750.09
2017-11-19T18:30:09.839Z,97752.08
2017-11-19T18:32:37.819Z,97750.16
2017-11-19T18:35:06.902Z,97757.91
2017-11-19T18:37:34.769Z,97771.88
2017-11-19T18:40:02.748Z,97766.05
2017-11-19T18:42:31.232Z,97776.00
2017-11-19T18:45:01.508Z,97775.94
2017-11-19T18:47:29.614Z,97771.88
2017-11-19T18:49:57.582Z,97782.22
2017-11-19T18:52:25.551Z,97774.49
2017-11-19T18:54:53.418Z,97776.36
2017-11-19T18:57:22.474Z,97781.91
2017-11-19T18:59:50.291Z,97783.41
2017-11-19T19:02:18.143Z,97786.55
2017-11-19T19:04:46.110Z,97791.80
2017-11-19T19:07:15.811Z,97790.44
2017-11-19T19:09:44.302Z,97784.87
2017-11-19T19:12:12.274Z,97786.20
2017-11-19T19:14:40.255Z,97783.83
2017-11-19T19:17:08.016Z,97782.70
2017-11-19T19:19:35.766Z,97778.62
2017-11-19T19:22:03.531Z,97785.36
2017-11-19T19:24:31.199Z,97795.31
2017-11-19T19:26:58.955Z,97799.02
2017-11-19T19:29:27.030Z,97801.61
2017-11-19T19:31:55.305Z,97809.20
2017-11-19T19:34:23.156Z,97807.21
2017-11-19T19:36:50.988Z,97802.69
2017-11-19T19:39:18.682Z,97804.84
2017-11-19T19:41:46.474Z,97802.56
2017-11-19T19:44:14.840Z,97808.58
2017-11-19T19:46:42.756Z,97818.22
2017-11-19T19:49:11.290Z,97821.13
2017-11-19T19:51:38.953Z,97821.28
2017-11-19T19:54:06.718Z,97828.53
2017-11-19T19:56:34.786Z,97826.06
2017-11-19T19:59:02.564Z,97831.41
2017-11-19T20:01:30.312Z,97830.73
2017-11-19T20:03:58.206Z,97829.21
2017-11-19T20:06:25.940Z,97838.49
2017-11-19T20:08:53.570Z,97837.78
2017-11-19T20:11:21.376Z,97841.52
2017-11-19T20:13:49.662Z,97844.70
2017-11-19T20:16:17.408Z,97843.45
2017-11-19T20:18:45.735Z,97841.98
2017-11-19T20:21:13.961Z,97834.59
2017-11-19T20:23:42.954Z,97836.95
2017-11-19T20:26:11.030Z,97835.05
2017-11-19T20:28:38.910Z,97846.68
2017-11-19T20:31:06.758Z,97845.68
2017-11-19T20:33:34.633Z,97856.16
2017-11-19T20:36:03.025Z,97859.07
2017-11-19T20:38:30.868Z,97862.01
2017-11-19T20:40:58.942Z,97860.24
2017-11-19T20:43:26.708Z,97861.63
2017-11-19T20:45:54.455Z,97866.42
2017-11-19T20:48:22.626Z,97866.37
2017-11-19T20:50:50.271Z,97868.60
2017-11-19T20:53:18.169Z,97876.28
2017-11-19T20:55:45.953Z,97886.11
2017-11-19T20:58:13.699Z,97879.17
2017-11-19T21:00:41.443Z,97885.73
2017-11-19T21:03:09.227Z,97881.78
2017-11-19T21:05:37.092Z,97878.73
2017-11-19T21:08:04.883Z,97877.92
2017-11-19T21:10:32.739Z,97883.77
2017-11-19T21:13:00.589Z,97886.61
2017-11-19T21:15:28.455Z,97887.99
2017-11-19T21:17:56.231Z,97889.34
2017-11-19T21:20:24.187Z,97880.06
2017-11-19T21:22:51.953Z,97882.20
2017-11-19T21:25:19.716Z,97880.70
2017-11-19T21:27:47.473Z,97884.69
2017-11-19T21:30:15.141Z,97889.09
2017-11-19T21:32:42.727Z,97892.94
2017-11-19T21:35:10.467Z,97881.58
2017-11-19T21:37:38.227Z,97886.11
2017-11-19T21:40:06.201Z,97895.69
2017-11-19T21:42:34.071Z,97896.06
2017-11-19T21:45:01.718Z,97888.38
2017-11-19T21:47:29.572Z,97893.80
2017-11-19T21:49:57.085Z,97898.91
2017-11-19T21:52:24.669Z,97888.53
2017-11-19T21:54:52.677Z,97901.55
2017-11-19T21:57:20.465Z,97898.71
2017-11-19T21:59:48.103Z,97890.94
2017-11-19T22:02:15.695Z,97897.40
2017-11-19T22:04:43.221Z,97891.02
2017-11-19T22:07:10.825Z,97896.73
2017-11-19T22:09:38.663Z,97891.06
2017-11-19T22:12:06.325Z,97887.36
2017-11-19T22:14:33.859Z,97893.41
2017-11-19T22:17:01.767Z,97901.27
2017-11-19T22:19:29.294Z,97892.58
2017-11-19T22:21:58.652Z,97892.12
2017-11-19T22:24:26.359Z,97893.64
2017-11-19T22:26:53.916Z,97886.94
2017-11-19T22:29:21.428Z,97884.50
2017-11-19T22:31:48.995Z,97886.36
2017-11-19T22:34:16.506Z,97884.99
2017-11-19T22:36:44.049Z,97888.03
2017-11-19T22:39:11.744Z,97881.78
2017-11-19T22:41:39.283Z,97883.15
2017-11-19T22:44:07.137Z,97891.95
2017-11-19T22:46:35.002Z,97882.24
2017-11-19T22:49:02.589Z,97887.55
2017-11-19T22:51:30.242Z,97885.27
2017-11-19T22:53:58.294Z,97892.13
2017-11-19T22:56:25.854Z,97885.38
2017-11-19T22:58:53.426Z,97897.02
2017-11-19T23:01:21.147Z,97901.71
2017-11-19T23:03:48.659Z,97902.23
2017-11-19T23:06:16.199Z,97902.58
2017-11-19T23:08:43.775Z,97905.84
2017-11-19T23:11:11.318Z,97906.16
2017-11-19T23:13:38.888Z,97909.06
2017-11-19T23:16:06.615Z,97900.75
2017-11-19T23:18:34.122Z,97900.06
2017-11-19T23:21:01.637Z,97908.64
2017-11-19T23:23:29.218Z,97914.42
2017-11-19T23:25:56.776Z,97908.15
2017-11-19T23:28:24.286Z,97912.72
2017-11-19T23:30:52.195Z,97925.36
2017-11-19T23:33:19.754Z,97919.78
2017-11-19T23:35:47.268Z,97923.59
2017-11-19T23:38:14.871Z,97923.01
2017-11-19T23:40:42.738Z,97928.05
2017-11-19T23:43:10.242Z,97916.19
2017-11-19T23:45:38.040Z,97911.19
2017-11-19T23:48:05.543Z,97907.27
2017-11-19T23:50:33.077Z,97912.27
2017-11-19T23:53:00.648Z,97915.95
2017-11-19T23:55:28.207Z,97918.77
2017-11-19T23:57:55.727Z,97920.45
