createdAt,value
2023-04-13T00:00:40.730Z,26.38
2023-04-13T00:03:08.798Z,25.08
2023-04-13T00:05:36.620Z,27.73
2023-04-13T00:08:03.601Z,24.92
2023-04-13T00:10:36.262Z,26.45
2023-04-13T00:13:08.409Z,29.95
2023-04-13T00:15:38.177Z,27.63
2023-04-13T00:18:07.190Z,28.73
2023-04-13T00:20:34.823Z,26.67
2023-04-13T00:23:01.967Z,30.50
2023-04-13T00:25:29.412Z,26.77
2023-04-13T00:27:56.479Z,26.33
2023-04-13T00:30:23.542Z,27.98
2023-04-13T00:32:50.614Z,26.98
2023-04-13T00:35:20.252Z,24.15
2023-04-13T00:37:47.596Z,28.70
2023-04-13T00:40:16.813Z,27.33
2023-04-13T00:42:47.745Z,29.52
2023-04-13T00:45:15.631Z,27.38
2023-04-13T00:47:46.833Z,28.00
2023-04-13T00:50:16.674Z,25.02
2023-04-13T00:52:43.870Z,27.60
2023-04-13T00:55:12.354Z,29.88
2023-04-13T00:57:41.169Z,33.72
2023-04-13T01:00:13.002Z,34.95
2023-04-13T01:02:42.626Z,38.15
2023-04-13T01:05:15.693Z,33.38
2023-04-13T01:07:54.883Z,34.40
2023-04-13T01:11:07.395Z,37.03
2023-04-13T01:13:49.232Z,35.13
2023-04-13T01:16:19.372Z,32.78
2023-04-13T01:18:51.009Z,35.92
2023-04-13T01:21:21.842Z,37.33
2023-04-13T01:24:32.524Z,42.30
2023-04-13T01:27:13.467Z,40.25
2023-04-13T01:29:42.564Z,40.17
2023-04-13T01:32:11.390Z,33.85
2023-04-13T01:34:38.804Z,37.80
2023-04-13T01:37:06.578Z,40.08
2023-04-13T01:39:34.137Z,48.55
2023-04-13T01:42:02.427Z,42.03
2023-04-13T01:44:33.096Z,47.75
2023-04-13T01:47:23.979Z,45.28
2023-04-13T01:50:04.728Z,36.47
2023-04-13T01:52:34.382Z,41.22
2023-04-13T01:55:01.996Z,40.60
2023-04-13T01:57:31.351Z,36.25
2023-04-13T01:59:59.003Z,40.90
2023-04-13T02:02:26.815Z,39.30
2023-04-13T02:04:54.009Z,42.25
2023-04-13T02:07:20.985Z,37.03
2023-04-13T02:09:47.962Z,38.05
2023-04-13T02:12:14.873Z,39.42
2023-04-13T02:14:42.880Z,41.42
2023-04-13T02:17:09.792Z,38.17
2023-04-13T02:19:36.774Z,37.20
2023-04-13T02:22:03.799Z,36.20
2023-04-13T02:24:30.848Z,35.42
2023-04-13T02:26:58.190Z,35.03
2023-04-13T02:29:25.185Z,35.75
2023-04-13T02:31:52.187Z,36.72
2023-04-13T02:34:19.165Z,34.00
2023-04-13T02:36:46.587Z,40.63
2023-04-13T02:39:13.568Z,41.05
2023-04-13T02:41:43.294Z,36.40
2023-04-13T02:44:11.662Z,36.78
2023-04-13T02:46:39.246Z,34.70
2023-04-13T02:49:06.178Z,37.13
2023-04-13T02:51:33.222Z,35.80
2023-04-13T02:54:02.863Z,30.17
2023-04-13T02:56:31.273Z,35.30
2023-04-13T02:58:59.875Z,34.47
2023-04-13T03:01:26.971Z,31.25
2023-04-13T03:03:54.646Z,30.42
2023-04-13T03:06:24.342Z,28.98
2023-04-13T03:08:51.574Z,30.83
2023-04-13T03:11:18.875Z,36.05
2023-04-13T03:13:45.822Z,29.90
2023-04-13T03:16:12.855Z,31.45
2023-04-13T03:18:39.871Z,34.08
2023-04-13T03:21:07.349Z,33.13
2023-04-13T03:23:34.482Z,31.38
2023-04-13T03:26:01.528Z,28.88
2023-04-13T03:28:28.489Z,32.17
2023-04-13T03:30:55.701Z,29.02
2023-04-13T03:33:22.618Z,33.25
2023-04-13T03:35:49.565Z,31.20
2023-04-13T03:38:16.565Z,33.45
2023-04-13T03:40:43.617Z,32.00
2023-04-13T03:43:10.540Z,28.85
2023-04-13T03:45:37.441Z,33.53
2023-04-13T03:48:06.108Z,32.38
2023-04-13T03:50:33.132Z,32.35
2023-04-13T03:53:00.119Z,30.95
2023-04-13T03:55:27.381Z,31.02
2023-04-13T03:57:55.539Z,27.70
2023-04-13T04:00:22.602Z,29.27
2023-04-13T04:02:49.789Z,27.90
2023-04-13T04:05:17.127Z,30.27
2023-04-13T04:07:44.210Z,31.30
2023-04-13T04:10:11.301Z,29.48
2023-04-13T04:12:38.207Z,29.50
2023-04-13T04:15:05.701Z,31.98
2023-04-13T04:17:32.614Z,29.38
2023-04-13T04:19:59.530Z,29.48
2023-04-13T04:22:30.342Z,31.30
2023-04-13T04:24:59.223Z,33.22
2023-04-13T04:27:29.297Z,31.77
2023-04-13T04:29:59.449Z,31.70
2023-04-13T04:32:26.600Z,32.38
2023-04-13T04:34:53.614Z,35.05
2023-04-13T04:37:23.526Z,35.58
2023-04-13T04:39:50.522Z,34.20
2023-04-13T04:42:18.978Z,33.35
2023-04-13T04:44:50.245Z,32.05
2023-04-13T04:47:19.149Z,30.50
2023-04-13T04:49:46.085Z,32.67
2023-04-13T04:52:13.050Z,28.70
2023-04-13T04:54:40.117Z,28.40
2023-04-13T04:57:10.554Z,33.35
2023-04-13T04:59:37.615Z,28.83
2023-04-13T05:02:04.715Z,31.45
2023-04-13T05:04:31.649Z,34.40
2023-04-13T05:06:58.607Z,33.28
2023-04-13T05:09:26.780Z,31.92
2023-04-13T05:11:53.755Z,31.15
2023-04-13T05:14:20.976Z,27.38
2023-04-13T05:16:48.260Z,26.98
2023-04-13T05:19:15.412Z,28.98
2023-04-13T05:21:42.397Z,26.02
2023-04-13T05:24:11.542Z,26.63
2023-04-13T05:26:38.575Z,25.55
2023-04-13T05:29:06.974Z,26.88
2023-04-13T05:31:33.986Z,23.40
2023-04-13T05:34:01.840Z,26.63
2023-04-13T05:36:32.328Z,22.73
2023-04-13T05:39:00.297Z,25.05
2023-04-13T05:41:27.709Z,24.48
2023-04-13T05:43:54.776Z,24.00
2023-04-13T05:46:22.050Z,24.20
2023-04-13T05:48:49.077Z,22.73
2023-04-13T05:51:16.389Z,25.45
2023-04-13T05:53:43.337Z,54.83
2023-04-13T05:56:10.227Z,55.85
2023-04-13T05:58:37.270Z,28.60
2023-04-13T06:01:04.312Z,28.65
2023-04-13T06:03:31.436Z,26.27
2023-04-13T06:05:59.550Z,34.15
2023-04-13T06:08:32.755Z,31.77
2023-04-13T06:11:00.089Z,32.47
2023-04-13T06:13:27.722Z,28.15
2023-04-13T06:15:55.097Z,26.75
2023-04-13T06:18:22.216Z,26.95
2023-04-13T06:20:49.118Z,25.75
2023-04-13T06:23:16.057Z,25.58
2023-04-13T06:25:43.106Z,24.73
2023-04-13T06:28:10.064Z,31.70
2023-04-13T06:30:41.386Z,26.42
2023-04-13T06:36:49.186Z,27.20
2023-04-13T06:39:16.194Z,26.95
2023-04-13T06:41:43.738Z,25.35
2023-04-13T06:44:10.786Z,24.52
2023-04-13T06:46:37.768Z,26.20
2023-04-13T06:49:05.303Z,28.00
2023-04-13T06:51:32.419Z,24.60
2023-04-13T06:54:00.185Z,26.55
2023-04-13T06:56:27.411Z,25.67
2023-04-13T06:59:00.818Z,26.65
2023-04-13T07:01:29.402Z,27.15
2023-04-13T07:03:56.560Z,26.20
2023-04-13T07:06:23.649Z,31.63
2023-04-13T07:08:50.851Z,31.27
2023-04-13T07:11:17.854Z,27.15
2023-04-13T07:13:44.894Z,29.60
2023-04-13T07:16:14.559Z,29.13
2023-04-13T07:18:41.533Z,29.95
2023-04-13T07:21:08.882Z,28.75
2023-04-13T07:23:35.980Z,26.50
2023-04-13T07:26:03.026Z,30.02
2023-04-13T07:28:30.921Z,29.52
2023-04-13T07:30:58.178Z,27.30
2023-04-13T07:33:25.519Z,27.10
2023-04-13T07:35:55.618Z,31.35
2023-04-13T07:38:22.639Z,29.25
2023-04-13T07:40:49.561Z,28.25
2023-04-13T07:43:17.724Z,28.63
2023-04-13T07:45:45.851Z,27.15
2023-04-13T07:48:12.819Z,27.83
2023-04-13T07:50:43.652Z,27.73
2023-04-13T07:53:10.784Z,26.17
2023-04-13T07:55:38.046Z,27.40
2023-04-13T07:58:04.993Z,24.10
2023-04-13T08:00:31.925Z,23.40
2023-04-13T08:02:59.250Z,21.20
2023-04-13T08:05:26.551Z,23.92
2023-04-13T08:07:53.629Z,23.77
2023-04-13T08:10:20.982Z,21.85
2023-04-13T08:12:48.003Z,21.02
2023-04-13T08:15:14.930Z,23.83
2023-04-13T08:17:42.314Z,23.75
2023-04-13T08:20:09.686Z,19.40
2023-04-13T08:22:37.088Z,23.88
2023-04-13T08:25:06.748Z,23.00
2023-04-13T08:27:33.825Z,24.10
2023-04-13T08:30:02.483Z,26.73
2023-04-13T08:32:29.682Z,18.30
2023-04-13T08:34:56.738Z,21.08
2023-04-13T08:37:24.743Z,21.63
2023-04-13T08:39:56.624Z,20.75
2023-04-13T08:42:26.962Z,18.63
2023-04-13T08:45:03.953Z,20.90
2023-04-13T08:47:31.064Z,18.50
2023-04-13T08:50:02.044Z,20.08
2023-04-13T08:52:29.829Z,17.63
2023-04-13T08:55:02.356Z,19.10
2023-04-13T08:57:31.093Z,19.80
2023-04-13T08:59:59.519Z,19.55
2023-04-13T09:02:42.183Z,17.17
2023-04-13T09:05:16.855Z,18.02
2023-04-13T09:07:56.918Z,15.88
2023-04-13T09:10:26.022Z,16.60
2023-04-13T09:12:53.125Z,15.90
2023-04-13T09:15:20.218Z,19.63
2023-04-13T09:17:47.519Z,17.52
2023-04-13T09:20:22.760Z,17.83
2023-04-13T09:22:51.623Z,16.35
2023-04-13T09:25:25.926Z,17.52
2023-04-13T09:30:26.218Z,17.25
2023-04-13T09:33:10.737Z,19.25
2023-04-13T09:38:06.102Z,16.45
2023-04-13T09:40:33.489Z,16.85
2023-04-13T09:43:02.367Z,19.83
2023-04-13T09:45:40.816Z,18.02
2023-04-13T09:48:19.135Z,17.15
2023-04-13T09:50:46.223Z,16.10
2023-04-13T09:53:13.234Z,15.10
2023-04-13T09:55:41.258Z,15.25
2023-04-13T09:58:17.637Z,17.75
2023-04-13T10:00:46.640Z,14.93
2023-04-13T10:03:15.373Z,13.52
2023-04-13T10:05:55.275Z,13.23
2023-04-13T10:08:36.677Z,13.82
2023-04-13T10:11:08.252Z,14.70
2023-04-13T10:13:41.514Z,17.35
2023-04-13T10:16:32.736Z,14.93
2023-04-13T10:19:06.522Z,14.57
2023-04-13T10:21:40.113Z,15.70
2023-04-13T10:24:12.075Z,17.08
2023-04-13T10:26:41.165Z,19.27
2023-04-13T10:29:10.278Z,19.05
2023-04-13T10:31:48.351Z,23.33
2023-04-13T10:34:29.978Z,23.48
2023-04-13T10:37:04.260Z,19.85
2023-04-13T10:42:04.253Z,25.88
2023-04-13T10:44:51.640Z,23.42
2023-04-13T10:47:25.222Z,21.80
2023-04-13T10:49:54.501Z,26.85
2023-04-13T10:52:21.674Z,32.10
2023-04-13T10:54:48.653Z,22.15
2023-04-13T10:57:16.897Z,22.60
2023-04-13T10:59:58.607Z,24.70
2023-04-13T11:02:30.644Z,23.77
2023-04-13T11:04:58.961Z,27.55
2023-04-13T11:07:28.938Z,25.67
2023-04-13T11:12:28.891Z,24.20
2023-04-13T11:14:55.929Z,25.27
2023-04-13T11:17:23.095Z,24.15
2023-04-13T11:19:51.523Z,26.65
2023-04-13T11:22:37.614Z,25.98
2023-04-13T11:25:09.241Z,23.08
2023-04-13T11:27:38.079Z,25.23
2023-04-13T11:30:09.947Z,26.50
2023-04-13T11:32:41.637Z,23.52
2023-04-13T11:35:10.610Z,27.75
2023-04-13T11:37:42.625Z,23.38
2023-04-13T11:40:15.106Z,23.85
2023-04-13T11:42:46.987Z,23.15
2023-04-13T11:45:16.002Z,23.85
2023-04-13T11:47:44.685Z,25.15
2023-04-13T11:50:14.806Z,26.70
2023-04-13T11:52:43.910Z,22.75
2023-04-13T11:55:22.398Z,25.00
2023-04-13T11:57:51.261Z,26.60
2023-04-13T12:00:26.667Z,23.95
2023-04-13T12:05:29.531Z,19.83
2023-04-13T12:07:58.685Z,22.27
2023-04-13T12:10:36.928Z,22.17
2023-04-13T12:17:04.059Z,22.80
2023-04-13T12:19:32.982Z,24.33
2023-04-13T12:22:00.760Z,21.75
2023-04-13T12:24:39.326Z,21.05
2023-04-13T12:29:42.937Z,22.50
2023-04-13T12:32:15.121Z,21.15
2023-04-13T12:34:43.438Z,20.45
2023-04-13T12:40:57.894Z,21.20
2023-04-13T12:43:26.207Z,21.52
2023-04-13T12:45:53.998Z,20.60
2023-04-13T12:48:21.582Z,19.48
2023-04-13T12:54:36.248Z,20.58
2023-04-13T12:57:03.458Z,19.13
2023-04-13T12:59:30.682Z,19.05
2023-04-13T13:01:57.735Z,19.65
2023-04-13T13:04:24.808Z,18.80
2023-04-13T13:06:52.644Z,20.75
2023-04-13T13:09:19.570Z,16.40
2023-04-13T13:11:46.756Z,18.35
2023-04-13T13:14:13.710Z,18.80
2023-04-13T13:16:41.013Z,15.73
2023-04-13T13:19:08.683Z,17.05
2023-04-13T13:21:35.827Z,16.88
2023-04-13T13:24:02.874Z,14.93
2023-04-13T13:26:39.453Z,16.25
2023-04-13T13:29:13.163Z,15.95
2023-04-13T13:31:41.531Z,17.25
2023-04-13T13:34:08.580Z,16.08
2023-04-13T13:36:35.575Z,16.90
2023-04-13T13:39:02.574Z,16.17
2023-04-13T13:41:29.508Z,15.80
2023-04-13T13:43:56.665Z,19.20
2023-04-13T13:46:23.776Z,15.95
2023-04-13T13:48:50.761Z,16.42
2023-04-13T13:51:17.712Z,17.02
2023-04-13T13:53:44.688Z,14.82
2023-04-13T13:56:11.707Z,14.25
2023-04-13T13:58:38.686Z,15.07
2023-04-13T14:01:05.858Z,15.38
2023-04-13T14:03:32.972Z,13.23
2023-04-13T14:06:00.005Z,16.35
2023-04-13T14:08:26.905Z,14.93
2023-04-13T14:10:53.894Z,13.55
2023-04-13T14:13:20.899Z,13.85
2023-04-13T14:15:47.954Z,12.88
2023-04-13T14:18:14.903Z,11.63
2023-04-13T14:20:43.495Z,10.70
2023-04-13T14:23:10.630Z,10.43
2023-04-13T14:25:41.299Z,10.05
2023-04-13T14:28:09.408Z,12.48
2023-04-13T14:30:36.760Z,9.70
2023-04-13T14:33:04.485Z,8.50
2023-04-13T14:35:31.672Z,9.35
2023-04-13T14:37:58.615Z,8.60
2023-04-13T14:40:27.758Z,8.60
2023-04-13T14:42:54.657Z,7.63
2023-04-13T14:45:21.767Z,8.50
2023-04-13T14:47:48.930Z,7.10
2023-04-13T14:50:16.925Z,6.65
2023-04-13T14:52:45.008Z,6.93
2023-04-13T14:55:13.013Z,7.80
2023-04-13T14:57:40.740Z,8.35
2023-04-13T15:00:17.438Z,7.25
2023-04-13T15:06:31.425Z,8.63
2023-04-13T15:08:58.785Z,7.80
2023-04-13T15:11:26.199Z,8.93
2023-04-13T15:13:53.228Z,8.88
2023-04-13T15:16:20.361Z,7.43
2023-04-13T15:18:47.328Z,7.22
2023-04-13T15:21:14.283Z,9.38
2023-04-13T15:23:41.207Z,8.77
2023-04-13T15:26:08.176Z,7.20
2023-04-13T15:28:37.947Z,8.25
2023-04-13T15:31:05.091Z,7.68
2023-04-13T15:33:31.989Z,8.65
2023-04-13T15:35:59.253Z,7.40
2023-04-13T15:38:26.912Z,7.55
2023-04-13T15:40:53.902Z,9.30
2023-04-13T15:43:20.904Z,9.57
2023-04-13T15:45:47.944Z,10.50
2023-04-13T15:48:15.904Z,12.10
2023-04-13T15:50:42.836Z,11.38
2023-04-13T15:53:09.797Z,9.93
2023-04-13T15:55:36.806Z,8.40
2023-04-13T15:58:04.001Z,10.25
2023-04-13T16:00:31.661Z,9.18
2023-04-13T16:02:58.826Z,8.82
2023-04-13T16:05:26.083Z,6.85
2023-04-13T16:07:53.050Z,8.55
2023-04-13T16:10:20.142Z,8.90
2023-04-13T16:12:50.236Z,8.68
2023-04-13T16:15:19.379Z,7.97
2023-04-13T16:17:48.021Z,8.80
2023-04-13T16:20:15.076Z,9.50
2023-04-13T16:22:43.438Z,7.75
2023-04-13T16:25:11.619Z,7.00
2023-04-13T16:27:38.858Z,9.02
2023-04-13T16:30:08.209Z,10.48
2023-04-13T16:32:35.162Z,8.00
2023-04-13T16:35:02.344Z,8.75
2023-04-13T16:37:29.305Z,8.07
2023-04-13T16:39:56.588Z,8.00
2023-04-13T16:42:23.576Z,9.07
2023-04-13T16:44:50.551Z,10.55
2023-04-13T16:47:18.476Z,8.75
2023-04-13T16:49:45.617Z,9.32
2023-04-13T16:52:13.129Z,10.82
2023-04-13T16:54:44.199Z,10.45
2023-04-13T16:57:12.136Z,11.35
2023-04-13T16:59:39.064Z,9.60
2023-04-13T17:02:13.100Z,10.25
2023-04-13T17:04:45.238Z,10.02
2023-04-13T17:07:12.353Z,15.38
2023-04-13T17:09:39.323Z,11.90
2023-04-13T17:12:06.509Z,10.85
2023-04-13T17:14:33.576Z,10.55
2023-04-13T17:17:00.506Z,10.07
2023-04-13T17:19:27.855Z,11.20
2023-04-13T17:21:54.764Z,12.25
2023-04-13T17:24:21.912Z,12.10
2023-04-13T17:26:48.807Z,11.07
2023-04-13T17:29:15.953Z,11.73
2023-04-13T17:31:42.924Z,14.32
2023-04-13T17:34:09.900Z,15.07
2023-04-13T17:36:36.897Z,12.35
2023-04-13T17:39:05.787Z,14.93
2023-04-13T17:41:34.283Z,15.05
2023-04-13T17:44:04.475Z,14.57
2023-04-13T17:46:31.524Z,13.25
2023-04-13T17:48:59.092Z,12.38
2023-04-13T17:51:26.655Z,12.00
2023-04-13T17:53:53.605Z,12.45
2023-04-13T17:56:20.524Z,11.68
2023-04-13T17:58:47.720Z,11.43
2023-04-13T18:01:14.826Z,12.88
2023-04-13T18:03:42.116Z,13.65
2023-04-13T18:06:09.262Z,11.85
2023-04-13T18:08:36.315Z,13.55
2023-04-13T18:11:03.435Z,15.07
2023-04-13T18:13:31.653Z,15.10
2023-04-13T18:15:58.687Z,13.90
2023-04-13T18:18:26.262Z,12.73
2023-04-13T18:20:53.747Z,14.23
2023-04-13T18:23:23.937Z,16.38
2023-04-13T18:25:51.405Z,11.43
2023-04-13T18:28:18.485Z,13.18
2023-04-13T18:30:46.363Z,10.52
2023-04-13T18:33:13.454Z,11.70
2023-04-13T18:35:45.773Z,12.45
2023-04-13T18:38:13.107Z,12.27
2023-04-13T18:40:40.619Z,12.90
2023-04-13T18:43:07.719Z,11.10
2023-04-13T18:45:34.960Z,17.25
2023-04-13T18:48:02.204Z,12.00
2023-04-13T18:50:29.543Z,12.05
2023-04-13T18:52:56.811Z,12.55
2023-04-13T18:55:25.723Z,12.40
2023-04-13T18:57:52.793Z,13.00
2023-04-13T19:00:20.297Z,10.63
2023-04-13T19:02:52.792Z,12.20
2023-04-13T19:05:20.129Z,11.40
2023-04-13T19:07:58.880Z,12.50
2023-04-13T19:10:28.206Z,10.48
2023-04-13T19:12:56.454Z,12.90
2023-04-13T19:15:24.034Z,13.43
2023-04-13T19:17:52.311Z,11.60
2023-04-13T19:20:22.325Z,11.88
2023-04-13T19:22:49.312Z,13.00
2023-04-13T19:25:16.551Z,11.27
2023-04-13T19:27:47.175Z,12.77
2023-04-13T19:30:16.310Z,13.07
2023-04-13T19:32:46.164Z,13.27
2023-04-13T19:35:14.026Z,12.68
2023-04-13T19:37:41.321Z,14.25
2023-04-13T19:40:13.942Z,12.82
2023-04-13T19:42:45.603Z,13.38
2023-04-13T19:45:14.833Z,12.45
2023-04-13T19:47:42.827Z,12.20
2023-04-13T19:50:12.512Z,14.13
2023-04-13T19:52:41.556Z,11.98
2023-04-13T19:55:10.632Z,12.68
2023-04-13T19:57:42.051Z,12.45
2023-04-13T20:00:22.484Z,13.77
2023-04-13T20:02:51.242Z,11.93
2023-04-13T20:05:19.711Z,12.80
2023-04-13T20:07:46.729Z,14.45
2023-04-13T20:10:13.757Z,13.52
2023-04-13T20:12:40.802Z,13.82
2023-04-13T20:18:48.844Z,15.60
2023-04-13T20:21:15.756Z,14.77
2023-04-13T20:23:42.670Z,18.42
2023-04-13T20:26:09.620Z,14.77
2023-04-13T20:28:36.607Z,18.20
2023-04-13T20:31:03.631Z,13.25
2023-04-13T20:33:30.704Z,15.50
2023-04-13T20:35:57.709Z,14.48
2023-04-13T20:38:24.900Z,15.55
2023-04-13T20:40:51.831Z,16.90
2023-04-13T20:43:20.639Z,12.65
2023-04-13T20:45:47.651Z,15.13
2023-04-13T20:50:47.868Z,16.25
2023-04-13T20:53:16.745Z,14.93
2023-04-13T20:55:43.645Z,17.83
2023-04-13T20:58:10.980Z,17.77
2023-04-13T21:00:38.673Z,13.65
2023-04-13T21:03:09.378Z,18.23
2023-04-13T21:05:36.783Z,16.13
2023-04-13T21:08:03.991Z,17.75
2023-04-13T21:10:31.313Z,18.85
2023-04-13T21:12:58.532Z,16.05
2023-04-13T21:15:25.584Z,16.08
2023-04-13T21:17:52.568Z,15.70
2023-04-13T21:20:19.638Z,13.60
2023-04-13T21:22:46.591Z,17.40
2023-04-13T21:25:13.575Z,16.58
2023-04-13T21:27:40.578Z,14.90
2023-04-13T21:30:08.332Z,13.30
2023-04-13T21:32:35.486Z,14.80
2023-04-13T21:35:03.725Z,14.15
2023-04-13T21:37:30.759Z,13.40
2023-04-13T21:39:58.006Z,13.32
2023-04-13T21:42:25.324Z,13.52
2023-04-13T21:44:52.444Z,12.20
2023-04-13T21:47:19.455Z,13.25
2023-04-13T21:49:46.594Z,12.25
2023-04-13T21:52:13.586Z,13.65
2023-04-13T21:54:40.771Z,12.07
2023-04-13T21:57:07.739Z,11.75
2023-04-13T21:59:34.658Z,10.98
2023-04-13T22:02:01.747Z,15.70
2023-04-13T22:04:28.864Z,13.73
2023-04-13T22:06:56.178Z,12.55
2023-04-13T22:09:23.176Z,12.18
2023-04-13T22:11:51.608Z,12.75
2023-04-13T22:14:19.314Z,13.45
2023-04-13T22:16:48.386Z,11.13
2023-04-13T22:19:16.184Z,15.93
2023-04-13T22:21:43.131Z,11.98
2023-04-13T22:24:10.169Z,11.63
2023-04-13T22:26:37.111Z,12.93
2023-04-13T22:29:04.101Z,10.95
2023-04-13T22:31:31.282Z,11.63
2023-04-13T22:33:58.257Z,12.75
2023-04-13T22:36:25.223Z,13.90
2023-04-13T22:38:52.360Z,15.23
2023-04-13T22:41:19.301Z,14.48
2023-04-13T22:43:46.296Z,13.77
2023-04-13T22:46:13.316Z,13.18
2023-04-13T22:48:40.371Z,13.38
2023-04-13T22:51:07.478Z,12.10
2023-04-13T22:53:34.481Z,13.77
2023-04-13T22:56:01.548Z,15.65
2023-04-13T22:58:29.077Z,13.40
2023-04-13T23:00:56.039Z,16.77
2023-04-13T23:03:23.166Z,19.38
2023-04-13T23:05:50.310Z,18.27
2023-04-13T23:08:17.271Z,15.45
2023-04-13T23:10:44.194Z,17.75
2023-04-13T23:13:11.104Z,16.48
2023-04-13T23:15:39.510Z,16.45
2023-04-13T23:18:06.748Z,17.60
2023-04-13T23:20:33.854Z,16.13
2023-04-13T23:23:00.849Z,17.88
2023-04-13T23:25:27.797Z,16.98
2023-04-13T23:27:54.712Z,16.33
2023-04-13T23:30:21.679Z,18.77
2023-04-13T23:32:48.698Z,12.90
2023-04-13T23:35:15.635Z,15.63
2023-04-13T23:37:43.583Z,13.07
2023-04-13T23:40:10.962Z,14.48
2023-04-13T23:42:37.885Z,16.50
2023-04-13T23:45:05.346Z,13.32
2023-04-13T23:47:32.434Z,14.70
2023-04-13T23:49:59.365Z,17.52
2023-04-13T23:52:26.386Z,14.00
2023-04-13T23:54:53.400Z,14.25
2023-04-13T23:57:20.486Z,21.23
2023-04-13T23:59:47.419Z,15.52
