createdAt,value
2019-03-16T00:02:34.070Z,1.14
2019-03-16T00:05:04.582Z,1.07
2019-03-16T00:07:35.111Z,1.06
2019-03-16T00:10:07.372Z,1.07
2019-03-16T00:12:41.914Z,1.07
2019-03-16T00:15:13.003Z,1.07
2019-03-16T00:17:43.593Z,1.14
2019-03-16T00:20:14.982Z,1.15
2019-03-16T00:22:45.860Z,1.04
2019-03-16T00:25:16.233Z,1.08
2019-03-16T00:27:47.141Z,0.95
2019-03-16T00:30:25.190Z,0.89
2019-03-16T00:32:55.616Z,0.85
2019-03-16T00:35:25.994Z,0.81
2019-03-16T00:37:56.623Z,1.07
2019-03-16T00:40:26.959Z,1.08
2019-03-16T00:42:58.440Z,1.02
2019-03-16T00:45:32.120Z,1.04
2019-03-16T00:48:05.592Z,1.04
2019-03-16T00:50:36.105Z,1.04
2019-03-16T00:53:06.453Z,0.89
2019-03-16T00:55:38.970Z,0.88
2019-03-16T00:58:09.376Z,1.03
2019-03-16T01:00:40.215Z,0.97
2019-03-16T01:03:10.560Z,0.97
2019-03-16T01:05:41.089Z,0.95
2019-03-16T01:08:11.622Z,0.95
2019-03-16T01:10:42.243Z,0.91
2019-03-16T01:13:12.628Z,0.91
2019-03-16T01:15:44.289Z,0.84
2019-03-16T01:18:14.739Z,0.89
2019-03-16T01:20:45.313Z,0.93
2019-03-16T01:23:17.599Z,0.96
2019-03-16T01:25:48.224Z,0.99
2019-03-16T01:28:18.928Z,0.93
2019-03-16T01:30:49.447Z,0.86
2019-03-16T01:33:19.888Z,0.77
2019-03-16T01:35:50.386Z,0.61
2019-03-16T01:38:20.783Z,0.56
2019-03-16T01:40:51.158Z,0.50
2019-03-16T01:43:22.093Z,0.47
2019-03-16T01:45:52.705Z,0.50
2019-03-16T01:48:23.125Z,0.51
2019-03-16T01:50:53.487Z,0.43
2019-03-16T01:53:24.035Z,0.49
2019-03-16T01:55:54.781Z,0.45
2019-03-16T01:58:25.240Z,0.52
2019-03-16T02:00:55.885Z,0.45
2019-03-16T02:03:27.191Z,0.49
2019-03-16T02:05:57.664Z,0.51
2019-03-16T02:08:36.385Z,0.41
2019-03-16T02:11:06.790Z,0.38
2019-03-16T02:13:37.153Z,0.43
2019-03-16T02:16:11.370Z,0.28
2019-03-16T02:18:39.642Z,0.24
2019-03-16T02:21:10.621Z,0.43
2019-03-16T02:23:41.076Z,0.38
2019-03-16T02:26:15.793Z,0.37
2019-03-16T02:28:49.956Z,0.35
2019-03-16T02:31:20.471Z,0.28
2019-03-16T02:33:53.378Z,0.33
2019-03-16T02:36:32.745Z,0.39
2019-03-16T02:39:03.209Z,0.38
2019-03-16T02:41:36.948Z,0.40
2019-03-16T02:44:11.130Z,0.32
2019-03-16T02:46:39.923Z,0.29
2019-03-16T02:49:10.427Z,0.33
2019-03-16T02:51:41.024Z,0.30
2019-03-16T02:54:11.871Z,0.38
2019-03-16T02:56:53.409Z,0.38
2019-03-16T02:59:24.174Z,0.42
2019-03-16T03:01:55.219Z,0.38
2019-03-16T03:04:27.978Z,0.45
2019-03-16T03:07:14.763Z,0.27
2019-03-16T03:09:51.618Z,0.27
2019-03-16T03:12:29.045Z,0.28
2019-03-16T03:14:59.641Z,0.35
2019-03-16T03:17:35.273Z,0.37
2019-03-16T03:20:18.975Z,0.40
2019-03-16T03:22:59.062Z,0.45
2019-03-16T03:25:34.143Z,0.40
2019-03-16T03:28:11.228Z,0.44
2019-03-16T03:30:47.261Z,0.43
2019-03-16T03:33:58.598Z,0.41
2019-03-16T03:36:25.848Z,0.34
2019-03-16T03:39:08.361Z,0.30
2019-03-16T03:41:51.053Z,0.29
2019-03-16T03:47:30.751Z,0.23
2019-03-16T03:50:18.077Z,0.30
2019-03-16T03:52:55.288Z,0.27
2019-03-16T03:55:32.606Z,0.23
2019-03-16T03:58:18.748Z,0.40
2019-03-16T04:00:57.022Z,0.38
2019-03-16T04:03:31.907Z,0.30
2019-03-16T04:06:23.526Z,0.21
2019-03-16T04:09:00.059Z,0.35
2019-03-16T04:11:33.844Z,0.32
2019-03-16T04:14:16.646Z,0.28
2019-03-16T04:16:49.231Z,0.12
2019-03-16T04:19:26.476Z,0.37
2019-03-16T04:22:03.199Z,0.28
2019-03-16T04:24:40.405Z,0.37
2019-03-16T04:27:18.291Z,0.26
2019-03-16T04:29:57.950Z,0.36
2019-03-16T04:32:38.620Z,0.32
2019-03-16T04:35:13.290Z,0.33
2019-03-16T04:37:45.343Z,0.23
2019-03-16T04:40:24.296Z,0.19
2019-03-16T04:43:00.048Z,0.26
2019-03-16T04:45:36.140Z,0.35
2019-03-16T04:48:08.634Z,0.28
2019-03-16T04:50:44.173Z,0.30
2019-03-16T04:53:26.485Z,0.24
2019-03-16T04:56:00.934Z,0.27
2019-03-16T04:58:48.570Z,0.34
2019-03-16T05:01:34.670Z,0.29
2019-03-16T05:04:15.913Z,0.29
2019-03-16T05:06:52.868Z,0.40
2019-03-16T05:09:31.191Z,0.32
2019-03-16T05:12:09.756Z,0.32
2019-03-16T05:14:43.083Z,0.34
2019-03-16T05:17:13.774Z,0.24
2019-03-16T05:19:46.868Z,0.38
2019-03-16T05:22:17.958Z,0.28
2019-03-16T05:24:52.208Z,0.24
2019-03-16T05:27:33.064Z,0.25
2019-03-16T05:30:12.273Z,0.15
2019-03-16T05:32:47.211Z,0.15
2019-03-16T05:35:21.947Z,0.15
2019-03-16T05:37:53.017Z,0.38
2019-03-16T05:40:35.014Z,0.37
2019-03-16T05:43:10.773Z,0.26
2019-03-16T05:45:48.796Z,0.34
2019-03-16T05:48:59.317Z,0.42
2019-03-16T05:55:53.176Z,0.33
2019-03-16T05:58:52.982Z,0.34
2019-03-16T06:02:31.914Z,0.45
2019-03-16T06:04:32.478Z,0.41
2019-03-16T06:07:13.731Z,0.40
2019-03-16T06:09:56.018Z,0.48
2019-03-16T06:12:36.777Z,0.54
2019-03-16T06:15:54.751Z,0.52
2019-03-16T06:21:41.227Z,0.59
2019-03-16T06:24:56.586Z,0.54
2019-03-16T06:31:15.492Z,0.58
2019-03-16T06:34:17.489Z,0.73
2019-03-16T06:37:02.399Z,0.71
2019-03-16T06:39:48.734Z,0.71
2019-03-16T06:42:37.581Z,0.68
2019-03-16T06:45:14.102Z,0.81
2019-03-16T06:48:07.676Z,0.74
2019-03-16T06:51:20.424Z,0.81
2019-03-16T06:54:13.288Z,0.87
2019-03-16T06:57:04.308Z,0.95
2019-03-16T07:03:10.133Z,1.07
2019-03-16T07:09:28.299Z,1.02
2019-03-16T07:12:45.605Z,1.02
2019-03-16T07:15:37.835Z,1.07
2019-03-16T07:18:58.792Z,0.98
2019-03-16T07:22:04.995Z,1.04
2019-03-16T07:28:08.337Z,1.23
2019-03-16T07:31:00.172Z,1.23
2019-03-16T07:34:09.051Z,1.33
2019-03-16T07:37:21.622Z,1.53
2019-03-16T07:46:28.396Z,1.33
2019-03-16T07:52:38.938Z,1.45
2019-03-16T07:55:09.947Z,1.51
2019-03-16T07:57:58.396Z,1.62
2019-03-16T08:00:48.966Z,2.05
2019-03-16T08:03:27.922Z,2.05
2019-03-16T08:06:01.212Z,2.26
2019-03-16T08:08:34.613Z,2.51
2019-03-16T08:11:36.923Z,2.50
2019-03-16T08:14:12.517Z,2.16
2019-03-16T08:19:30.765Z,1.93
2019-03-16T08:22:18.172Z,1.96
2019-03-16T08:24:55.554Z,1.99
2019-03-16T08:27:57.138Z,2.06
2019-03-16T08:31:01.767Z,1.96
2019-03-16T08:37:18.070Z,1.80
2019-03-16T08:48:48.720Z,1.81
2019-03-16T08:51:45.788Z,1.69
2019-03-16T09:00:51.704Z,1.82
2019-03-16T09:03:54.544Z,1.80
2019-03-16T09:06:58.812Z,1.96
2019-03-16T09:18:36.095Z,2.16
2019-03-16T09:24:31.486Z,2.05
2019-03-16T09:27:30.720Z,1.94
2019-03-16T09:44:05.379Z,1.89
2019-03-16T09:49:55.254Z,2.04
2019-03-16T09:55:58.999Z,2.38
2019-03-16T09:59:05.739Z,2.59
2019-03-16T10:02:32.674Z,2.61
2019-03-16T10:05:48.260Z,2.56
2019-03-16T10:08:38.913Z,2.88
2019-03-16T10:14:32.167Z,3.06
2019-03-16T10:17:15.424Z,2.88
2019-03-16T10:19:52.211Z,2.88
2019-03-16T10:26:03.805Z,2.93
2019-03-16T10:40:56.848Z,2.95
2019-03-16T10:47:31.363Z,3.10
2019-03-16T10:50:32.631Z,3.09
2019-03-16T10:53:22.918Z,3.15
2019-03-16T11:22:06.932Z,3.85
2019-03-16T11:32:26.188Z,3.72
2019-03-16T11:54:45.678Z,3.55
2019-03-16T11:57:26.105Z,3.40
2019-03-16T12:00:05.538Z,3.35
2019-03-16T12:02:57.137Z,3.39
2019-03-16T12:05:44.964Z,3.32
2019-03-16T12:08:18.503Z,3.42
2019-03-16T12:10:57.720Z,3.30
2019-03-16T12:13:37.230Z,3.29
2019-03-16T12:16:09.253Z,3.42
2019-03-16T12:18:53.392Z,3.35
2019-03-16T12:21:38.521Z,3.25
2019-03-16T12:24:24.020Z,3.37
2019-03-16T12:26:57.043Z,3.38
2019-03-16T12:29:38.929Z,3.32
2019-03-16T12:32:16.906Z,3.44
2019-03-16T12:34:59.232Z,3.38
2019-03-16T12:37:38.251Z,3.38
2019-03-16T12:40:54.867Z,3.20
2019-03-16T12:43:57.979Z,2.97
2019-03-16T12:46:42.962Z,2.92
2019-03-16T12:56:53.965Z,2.89
2019-03-16T12:59:46.737Z,2.91
2019-03-16T13:02:07.839Z,3.04
2019-03-16T13:04:44.208Z,3.03
2019-03-16T13:07:15.064Z,3.02
2019-03-16T13:09:52.006Z,3.12
2019-03-16T13:12:50.411Z,3.02
2019-03-16T13:15:21.283Z,3.01
2019-03-16T13:17:56.316Z,3.10
2019-03-16T13:20:27.672Z,3.15
2019-03-16T13:22:58.563Z,3.26
2019-03-16T13:25:44.658Z,3.20
2019-03-16T13:28:15.493Z,3.24
2019-03-16T13:30:53.749Z,3.35
2019-03-16T13:33:41.525Z,3.28
2019-03-16T13:36:15.247Z,3.17
2019-03-16T13:38:46.151Z,3.10
2019-03-16T13:41:16.962Z,3.15
2019-03-16T13:43:51.078Z,3.12
2019-03-16T13:46:35.099Z,2.97
2019-03-16T13:49:05.920Z,2.98
2019-03-16T13:51:40.451Z,3.07
2019-03-16T13:54:15.699Z,2.93
2019-03-16T13:57:14.244Z,2.93
2019-03-16T13:59:50.489Z,2.63
2019-03-16T14:02:24.797Z,2.64
2019-03-16T14:05:00.581Z,2.64
2019-03-16T14:07:31.344Z,2.61
2019-03-16T14:10:02.442Z,2.77
2019-03-16T14:12:47.362Z,2.80
2019-03-16T14:15:39.484Z,2.86
2019-03-16T14:18:35.219Z,2.94
2019-03-16T14:21:07.044Z,2.98
2019-03-16T14:23:38.798Z,2.87
2019-03-16T14:26:42.328Z,2.97
2019-03-16T14:29:04.738Z,2.86
2019-03-16T14:31:44.165Z,2.79
2019-03-16T14:34:14.903Z,2.80
2019-03-16T14:36:52.095Z,2.84
2019-03-16T14:39:34.770Z,2.79
2019-03-16T14:42:22.623Z,2.75
2019-03-16T14:44:57.633Z,2.72
2019-03-16T14:47:48.929Z,2.64
2019-03-16T14:50:21.135Z,2.60
2019-03-16T14:52:53.400Z,2.57
2019-03-16T14:55:24.777Z,2.48
2019-03-16T15:01:01.633Z,2.35
2019-03-16T15:03:54.280Z,2.30
2019-03-16T15:06:27.147Z,2.27
2019-03-16T15:09:01.809Z,2.24
2019-03-16T15:11:33.902Z,2.21
2019-03-16T15:14:04.862Z,2.11
2019-03-16T15:16:35.323Z,2.05
2019-03-16T15:19:05.810Z,2.11
2019-03-16T15:21:39.225Z,2.02
2019-03-16T15:24:09.726Z,1.99
2019-03-16T15:26:54.486Z,2.08
2019-03-16T15:29:25.201Z,1.97
2019-03-16T15:31:56.592Z,1.97
2019-03-16T15:34:33.837Z,1.86
2019-03-16T15:37:05.411Z,1.90
2019-03-16T15:39:46.426Z,1.89
2019-03-16T15:42:16.894Z,1.89
2019-03-16T15:44:48.869Z,1.70
2019-03-16T15:47:39.951Z,1.70
2019-03-16T15:50:10.731Z,1.69
2019-03-16T15:52:41.548Z,1.45
2019-03-16T15:55:12.659Z,1.55
2019-03-16T15:57:45.506Z,1.52
2019-03-16T16:00:16.021Z,1.52
2019-03-16T16:02:46.702Z,1.57
2019-03-16T16:05:17.151Z,1.57
2019-03-16T16:07:47.510Z,1.34
2019-03-16T16:10:17.935Z,1.34
2019-03-16T16:13:06.328Z,1.46
2019-03-16T16:15:36.818Z,1.41
2019-03-16T16:18:07.308Z,1.45
2019-03-16T16:20:37.736Z,1.31
2019-03-16T16:23:08.246Z,1.35
2019-03-16T16:25:40.290Z,1.28
2019-03-16T16:28:11.271Z,1.12
2019-03-16T16:30:42.089Z,1.12
2019-03-16T16:33:13.337Z,1.11
2019-03-16T16:35:44.308Z,1.17
2019-03-16T16:38:18.300Z,1.22
2019-03-16T16:40:48.825Z,1.15
2019-03-16T16:43:19.168Z,1.11
2019-03-16T16:45:49.586Z,1.07
2019-03-16T16:48:19.967Z,1.03
2019-03-16T16:50:50.548Z,0.98
2019-03-16T16:53:21.896Z,0.95
2019-03-16T16:55:52.281Z,0.98
2019-03-16T16:58:22.860Z,0.92
2019-03-16T17:00:53.280Z,0.91
2019-03-16T17:03:23.736Z,0.86
2019-03-16T17:05:54.282Z,0.82
2019-03-16T17:08:25.166Z,0.82
2019-03-16T17:10:59.868Z,0.76
2019-03-16T17:13:30.248Z,0.76
2019-03-16T17:16:01.812Z,0.90
2019-03-16T17:18:33.672Z,0.85
2019-03-16T17:21:04.395Z,0.78
2019-03-16T17:23:35.309Z,0.87
2019-03-16T17:27:08.651Z,0.86
2019-03-16T17:29:39.640Z,0.84
2019-03-16T17:32:10.412Z,0.77
2019-03-16T17:34:41.368Z,0.65
2019-03-16T17:37:12.282Z,0.60
2019-03-16T17:39:44.776Z,0.67
2019-03-16T17:42:15.668Z,0.56
2019-03-16T17:44:46.014Z,0.53
2019-03-16T17:47:16.773Z,0.45
2019-03-16T17:49:47.254Z,0.34
2019-03-16T17:52:18.267Z,0.54
2019-03-16T17:54:51.790Z,0.55
2019-03-16T17:57:34.099Z,0.48
2019-03-16T18:00:09.172Z,0.41
2019-03-16T18:02:50.531Z,0.25
2019-03-16T18:05:11.839Z,0.46
2019-03-16T18:07:42.187Z,0.49
2019-03-16T18:10:13.416Z,0.59
2019-03-16T18:12:43.914Z,0.55
2019-03-16T18:15:15.160Z,0.53
2019-03-16T18:17:45.725Z,0.45
2019-03-16T18:20:18.070Z,0.39
2019-03-16T18:22:48.635Z,0.32
2019-03-16T18:25:19.078Z,0.17
2019-03-16T18:27:52.911Z,0.08
2019-03-16T18:30:23.907Z,0.02
2019-03-16T18:32:55.563Z,-0.01
2019-03-16T18:35:26.017Z,-0.14
2019-03-16T18:37:56.492Z,-0.24
2019-03-16T18:40:26.961Z,-0.44
2019-03-16T18:42:57.685Z,-0.52
2019-03-16T18:45:28.237Z,-0.55
2019-03-16T18:47:58.727Z,-0.68
2019-03-16T18:50:31.988Z,-0.86
2019-03-16T18:53:03.056Z,-0.78
2019-03-16T18:55:33.988Z,-0.74
2019-03-16T18:58:06.373Z,-0.71
2019-03-16T19:00:37.060Z,-0.91
2019-03-16T19:03:07.706Z,-1.05
2019-03-16T19:05:42.687Z,-1.19
2019-03-16T19:08:13.299Z,-1.07
2019-03-16T19:10:44.890Z,-0.97
2019-03-16T19:13:15.291Z,-0.96
2019-03-16T19:15:45.673Z,-0.95
2019-03-16T19:18:16.035Z,-0.87
2019-03-16T19:20:46.684Z,-0.85
2019-03-16T19:23:17.133Z,-0.70
2019-03-16T19:25:47.682Z,-0.62
2019-03-16T19:28:18.646Z,-0.53
2019-03-16T19:30:51.253Z,-0.53
2019-03-16T19:33:21.767Z,-0.56
2019-03-16T19:35:52.177Z,-0.44
2019-03-16T19:38:22.868Z,-0.56
2019-03-16T19:40:53.399Z,-0.59
2019-03-16T19:43:24.971Z,-0.59
2019-03-16T19:45:55.340Z,-0.51
2019-03-16T19:48:25.725Z,-0.45
2019-03-16T19:50:56.082Z,-0.50
2019-03-16T19:53:26.510Z,-0.55
2019-03-16T19:55:56.895Z,-0.58
2019-03-16T19:58:30.272Z,-0.62
2019-03-16T20:01:00.866Z,-0.60
2019-03-16T20:03:39.249Z,-0.24
2019-03-16T20:06:09.859Z,-0.06
2019-03-16T20:08:40.212Z,-0.09
2019-03-16T20:11:29.107Z,-0.28
2019-03-16T20:13:59.559Z,-0.33
2019-03-16T20:16:29.998Z,-0.32
2019-03-16T20:19:00.685Z,-0.38
2019-03-16T20:21:33.831Z,-0.42
2019-03-16T20:24:04.362Z,-0.43
2019-03-16T20:26:34.821Z,-0.45
2019-03-16T20:29:08.039Z,-0.43
2019-03-16T20:31:47.254Z,-0.37
2019-03-16T20:34:16.383Z,-0.14
2019-03-16T20:37:07.368Z,-0.27
2019-03-16T20:39:37.857Z,-0.31
2019-03-16T20:42:08.762Z,-0.03
2019-03-16T20:44:43.756Z,0.06
2019-03-16T20:47:16.634Z,-0.01
2019-03-16T20:49:48.929Z,0.23
2019-03-16T20:52:20.065Z,0.17
2019-03-16T20:55:53.162Z,0.05
2019-03-16T20:57:47.112Z,-0.08
2019-03-16T21:00:18.039Z,-0.08
2019-03-16T21:02:48.800Z,0.14
2019-03-16T21:05:19.800Z,0.18
2019-03-16T21:07:53.534Z,0.06
2019-03-16T21:10:24.593Z,0.21
2019-03-16T21:12:55.131Z,0.05
2019-03-16T21:15:27.377Z,-0.03
2019-03-16T21:17:58.419Z,-0.05
2019-03-16T21:20:32.445Z,-0.11
2019-03-16T21:23:03.481Z,-0.09
2019-03-16T21:25:34.595Z,-0.07
2019-03-16T21:28:09.203Z,-0.11
2019-03-16T21:30:41.201Z,-0.10
2019-03-16T21:33:11.706Z,0.03
2019-03-16T21:35:44.248Z,0.08
2019-03-16T21:38:17.287Z,0.05
2019-03-16T21:40:47.700Z,0.22
2019-03-16T21:43:42.809Z,0.14
2019-03-16T21:46:18.207Z,0.24
2019-03-16T21:48:58.056Z,0.28
2019-03-16T21:51:29.787Z,0.28
2019-03-16T21:54:01.022Z,0.20
2019-03-16T21:56:35.042Z,0.15
2019-03-16T21:59:07.348Z,0.09
2019-03-16T22:01:45.339Z,0.28
2019-03-16T22:04:17.924Z,0.32
2019-03-16T22:06:54.961Z,0.42
2019-03-16T22:09:26.821Z,0.42
2019-03-16T22:12:00.374Z,0.43
2019-03-16T22:14:49.013Z,0.31
2019-03-16T22:17:22.547Z,0.24
2019-03-16T22:19:56.623Z,0.20
2019-03-16T22:24:15.743Z,0.15
2019-03-16T22:25:29.173Z,0.18
2019-03-16T22:28:00.333Z,0.13
2019-03-16T22:30:31.647Z,0.28
2019-03-16T22:33:02.854Z,0.34
2019-03-16T22:35:48.033Z,0.23
2019-03-16T22:38:18.670Z,0.21
2019-03-16T22:40:49.924Z,0.40
2019-03-16T22:43:20.425Z,0.38
2019-03-16T22:45:50.815Z,0.41
2019-03-16T22:48:21.468Z,0.37
2019-03-16T22:50:51.985Z,0.36
2019-03-16T22:53:22.654Z,0.25
2019-03-16T22:55:53.468Z,0.18
2019-03-16T22:58:24.167Z,0.23
2019-03-16T23:00:55.081Z,0.18
2019-03-16T23:03:25.687Z,0.04
2019-03-16T23:05:56.438Z,0.08
2019-03-16T23:08:28.626Z,0.11
2019-03-16T23:10:58.978Z,0.19
2019-03-16T23:13:29.821Z,0.24
2019-03-16T23:16:00.427Z,0.23
2019-03-16T23:18:31.910Z,0.16
2019-03-16T23:21:04.941Z,0.11
2019-03-16T23:23:42.804Z,0.03
2019-03-16T23:26:13.438Z,0.00
2019-03-16T23:28:44.024Z,0.16
2019-03-16T23:31:14.486Z,0.16
2019-03-16T23:33:44.911Z,0.30
2019-03-16T23:36:17.556Z,0.20
2019-03-16T23:38:48.272Z,0.18
2019-03-16T23:41:19.581Z,0.29
2019-03-16T23:43:54.819Z,0.35
2019-03-16T23:46:25.172Z,0.29
2019-03-16T23:48:55.861Z,0.26
2019-03-16T23:51:27.780Z,0.16
2019-03-16T23:53:58.137Z,0.06
2019-03-16T23:56:28.501Z,-0.05
2019-03-16T23:58:58.951Z,0.01
