createdAt,value
2018-08-25T00:00:57.657Z,0.00
2018-08-25T00:01:57.657Z,0.00
2018-08-25T00:02:57.665Z,0.00
2018-08-25T00:03:57.660Z,0.00
2018-08-25T00:04:57.680Z,0.00
2018-08-25T00:05:57.662Z,0.00
2018-08-25T00:06:57.673Z,0.00
2018-08-25T00:07:57.666Z,0.00
2018-08-25T00:08:57.663Z,0.00
2018-08-25T00:09:57.664Z,0.00
2018-08-25T00:10:57.672Z,0.00
2018-08-25T00:11:57.667Z,0.00
2018-08-25T00:12:57.668Z,0.00
2018-08-25T00:13:57.668Z,0.00
2018-08-25T00:14:57.669Z,0.00
2018-08-25T00:15:57.669Z,0.00
2018-08-25T00:16:57.676Z,0.00
2018-08-25T00:17:57.671Z,0.00
2018-08-25T00:18:57.674Z,0.00
2018-08-25T00:19:57.695Z,0.00
2018-08-25T00:20:57.672Z,0.00
2018-08-25T00:21:57.675Z,0.00
2018-08-25T00:22:57.690Z,0.00
2018-08-25T00:23:57.688Z,0.00
2018-08-25T00:24:57.679Z,0.00
2018-08-25T00:25:57.683Z,0.00
2018-08-25T00:26:57.684Z,0.00
2018-08-25T00:27:57.679Z,0.00
2018-08-25T00:28:57.683Z,0.00
2018-08-25T00:29:57.683Z,0.00
2018-08-25T00:30:57.685Z,0.00
2018-08-25T00:31:57.688Z,0.00
2018-08-25T00:32:57.684Z,0.00
2018-08-25T00:33:57.684Z,0.00
2018-08-25T00:34:57.693Z,0.00
2018-08-25T00:35:57.709Z,0.00
2018-08-25T00:36:57.687Z,0.00
2018-08-25T00:37:57.717Z,0.00
2018-08-25T00:38:57.690Z,0.00
2018-08-25T00:39:57.697Z,0.00
2018-08-25T00:40:57.708Z,0.00
2018-08-25T00:41:57.692Z,0.00
2018-08-25T00:42:57.696Z,0.00
2018-08-25T00:43:57.694Z,0.00
2018-08-25T00:44:57.696Z,0.00
2018-08-25T00:45:57.697Z,0.00
2018-08-25T00:46:57.700Z,0.00
2018-08-25T00:47:57.701Z,0.00
2018-08-25T00:48:57.699Z,0.00
2018-08-25T00:49:57.698Z,0.00
2018-08-25T00:50:57.699Z,0.00
2018-08-25T00:51:57.702Z,0.00
2018-08-25T00:52:57.702Z,0.00
2018-08-25T00:53:57.701Z,0.00
2018-08-25T00:54:57.708Z,0.00
2018-08-25T00:55:57.710Z,0.00
2018-08-25T00:56:57.740Z,0.00
2018-08-25T00:57:57.708Z,0.00
2018-08-25T00:58:57.736Z,0.00
2018-08-25T00:59:57.712Z,0.00
2018-08-25T01:00:57.709Z,0.00
2018-08-25T01:01:57.710Z,0.00
2018-08-25T01:02:57.740Z,0.00
2018-08-25T01:03:57.715Z,0.00
2018-08-25T01:04:57.717Z,0.00
2018-08-25T01:05:57.715Z,0.00
2018-08-25T01:06:57.715Z,0.00
2018-08-25T01:07:57.715Z,0.00
2018-08-25T01:08:57.718Z,0.00
2018-08-25T01:09:57.719Z,0.00
2018-08-25T01:10:57.726Z,0.00
2018-08-25T01:11:57.718Z,0.00
2018-08-25T01:12:57.722Z,0.00
2018-08-25T01:13:57.722Z,0.00
2018-08-25T01:14:57.721Z,0.00
2018-08-25T01:15:57.723Z,0.00
2018-08-25T01:16:57.721Z,0.00
2018-08-25T01:17:57.724Z,0.00
2018-08-25T01:18:57.725Z,0.00
2018-08-25T01:19:57.727Z,0.00
2018-08-25T01:20:57.723Z,0.00
2018-08-25T01:21:57.727Z,0.00
2018-08-25T01:22:57.744Z,0.00
2018-08-25T01:23:57.723Z,0.00
2018-08-25T01:24:57.742Z,0.00
2018-08-25T01:25:57.738Z,0.00
2018-08-25T01:26:57.727Z,0.00
2018-08-25T01:27:57.728Z,0.00
2018-08-25T01:28:57.761Z,0.00
2018-08-25T01:29:57.729Z,0.00
2018-08-25T01:30:57.728Z,0.00
2018-08-25T01:31:57.731Z,0.00
2018-08-25T01:32:57.733Z,0.00
2018-08-25T01:33:57.733Z,0.00
2018-08-25T01:34:57.732Z,0.00
2018-08-25T01:35:57.734Z,0.00
2018-08-25T01:36:57.731Z,0.00
2018-08-25T01:37:57.732Z,0.00
2018-08-25T01:38:57.734Z,0.00
2018-08-25T01:39:57.732Z,0.00
2018-08-25T01:40:57.735Z,0.00
2018-08-25T01:41:57.738Z,0.00
2018-08-25T01:42:57.737Z,0.00
2018-08-25T01:43:57.736Z,0.00
2018-08-25T01:44:57.739Z,0.00
2018-08-25T01:45:57.737Z,0.00
2018-08-25T01:46:57.755Z,0.00
2018-08-25T01:47:57.738Z,0.00
2018-08-25T01:48:57.738Z,0.00
2018-08-25T01:49:57.743Z,0.00
2018-08-25T01:50:57.739Z,0.00
2018-08-25T01:51:57.741Z,0.00
2018-08-25T01:52:57.740Z,0.00
2018-08-25T01:53:57.738Z,0.00
2018-08-25T01:54:57.743Z,0.00
2018-08-25T01:55:57.742Z,0.00
2018-08-25T01:56:57.744Z,0.00
2018-08-25T01:57:57.740Z,0.00
2018-08-25T01:58:57.740Z,0.00
2018-08-25T01:59:57.744Z,0.00
2018-08-25T02:00:57.741Z,0.00
2018-08-25T02:01:57.740Z,0.00
2018-08-25T02:02:57.744Z,0.00
2018-08-25T02:03:57.753Z,0.00
2018-08-25T02:04:57.742Z,0.00
2018-08-25T02:05:57.742Z,0.00
2018-08-25T02:06:57.744Z,0.00
2018-08-25T02:07:57.744Z,0.00
2018-08-25T02:08:57.743Z,0.00
2018-08-25T02:09:57.744Z,0.00
2018-08-25T02:10:57.745Z,0.00
2018-08-25T02:11:57.747Z,0.00
2018-08-25T02:12:57.744Z,0.00
2018-08-25T02:13:57.765Z,0.00
2018-08-25T02:14:57.751Z,0.00
2018-08-25T02:15:57.747Z,0.00
2018-08-25T02:16:57.745Z,0.00
2018-08-25T02:17:57.747Z,0.00
2018-08-25T02:18:57.747Z,0.00
2018-08-25T02:19:57.752Z,0.00
2018-08-25T02:20:57.743Z,0.00
2018-08-25T02:21:57.749Z,0.00
2018-08-25T02:22:57.746Z,0.00
2018-08-25T02:23:57.750Z,0.00
2018-08-25T02:24:57.744Z,0.00
2018-08-25T02:25:57.746Z,0.00
2018-08-25T02:27:16.148Z,0.00
2018-08-25T02:28:16.192Z,0.00
2018-08-25T02:30:09.476Z,0.00
2018-08-25T02:31:09.499Z,0.00
2018-08-25T02:33:02.360Z,0.00
2018-08-25T02:34:02.368Z,0.00
2018-08-25T02:35:55.203Z,0.00
2018-08-25T02:36:55.200Z,0.00
2018-08-25T02:38:48.116Z,0.00
2018-08-25T02:39:48.062Z,0.00
2018-08-25T02:41:40.998Z,0.00
2018-08-25T02:42:40.936Z,0.00
2018-08-25T02:44:33.858Z,0.00
2018-08-25T02:45:33.815Z,0.00
2018-08-25T02:47:27.234Z,0.00
2018-08-25T02:48:27.249Z,0.00
2018-08-25T02:50:20.662Z,0.00
2018-08-25T02:51:20.664Z,0.00
2018-08-25T02:53:13.567Z,0.00
2018-08-25T02:54:13.518Z,0.00
2018-08-25T02:56:06.435Z,0.00
2018-08-25T02:57:06.399Z,0.00
2018-08-25T02:58:59.277Z,0.00
2018-08-25T02:59:59.255Z,0.00
2018-08-25T03:01:52.164Z,0.00
2018-08-25T03:02:52.116Z,0.00
2018-08-25T03:04:45.003Z,0.00
2018-08-25T03:05:44.988Z,0.00
2018-08-25T03:07:37.878Z,0.00
2018-08-25T03:08:37.858Z,0.00
2018-08-25T03:10:30.740Z,0.00
2018-08-25T03:11:30.719Z,0.00
2018-08-25T03:13:24.132Z,0.00
2018-08-25T03:14:24.150Z,0.00
2018-08-25T03:16:17.581Z,0.00
2018-08-25T03:17:17.534Z,0.00
2018-08-25T03:19:10.445Z,0.00
2018-08-25T03:20:10.399Z,0.00
2018-08-25T03:22:03.287Z,0.00
2018-08-25T03:23:03.274Z,0.00
2018-08-25T03:24:03.263Z,0.00
2018-08-25T03:25:03.266Z,0.00
2018-08-25T03:26:03.262Z,0.00
2018-08-25T03:27:03.263Z,0.00
2018-08-25T03:28:03.296Z,0.00
2018-08-25T03:29:03.261Z,0.00
2018-08-25T03:30:03.261Z,0.00
2018-08-25T03:31:03.259Z,0.00
2018-08-25T03:32:03.260Z,0.00
2018-08-25T03:33:03.261Z,0.00
2018-08-25T03:34:03.258Z,0.00
2018-08-25T03:35:03.266Z,0.00
2018-08-25T03:36:03.258Z,0.00
2018-08-25T03:37:03.268Z,0.00
2018-08-25T03:38:03.260Z,0.00
2018-08-25T03:39:03.258Z,0.00
2018-08-25T03:40:03.259Z,0.00
2018-08-25T03:41:03.260Z,0.00
2018-08-25T03:42:03.253Z,0.00
2018-08-25T03:43:03.255Z,0.00
2018-08-25T03:44:03.254Z,0.00
2018-08-25T03:45:03.255Z,0.00
2018-08-25T03:46:03.252Z,0.00
2018-08-25T03:47:03.253Z,0.00
2018-08-25T03:48:03.275Z,0.00
2018-08-25T03:49:03.258Z,0.00
2018-08-25T03:50:03.251Z,0.00
2018-08-25T03:51:03.249Z,0.00
2018-08-25T03:52:03.255Z,0.00
2018-08-25T03:53:03.252Z,0.00
2018-08-25T03:54:03.249Z,0.00
2018-08-25T03:55:03.256Z,0.00
2018-08-25T03:56:03.253Z,0.00
2018-08-25T03:57:03.251Z,0.00
2018-08-25T03:58:03.251Z,0.00
2018-08-25T03:59:03.251Z,0.00
2018-08-25T04:00:03.248Z,0.00
2018-08-25T04:01:03.247Z,0.00
2018-08-25T04:02:03.248Z,0.00
2018-08-25T04:03:03.245Z,0.00
2018-08-25T04:04:03.258Z,0.00
2018-08-25T04:05:03.252Z,0.00
2018-08-25T04:06:03.244Z,0.00
2018-08-25T04:07:03.245Z,0.00
2018-08-25T04:08:03.247Z,0.00
2018-08-25T04:09:03.245Z,0.00
2018-08-25T04:10:03.244Z,0.00
2018-08-25T04:11:03.247Z,0.00
2018-08-25T04:12:03.249Z,0.00
2018-08-25T04:13:03.245Z,0.00
2018-08-25T04:14:03.247Z,0.00
2018-08-25T04:15:03.260Z,0.00
2018-08-25T04:16:03.243Z,0.00
2018-08-25T04:17:03.243Z,0.00
2018-08-25T04:18:03.240Z,0.00
2018-08-25T04:19:03.239Z,0.00
2018-08-25T04:20:03.243Z,0.00
2018-08-25T04:21:03.241Z,0.00
2018-08-25T04:22:03.248Z,0.00
2018-08-25T04:23:03.233Z,0.00
2018-08-25T04:24:03.239Z,0.00
2018-08-25T04:25:03.238Z,0.00
2018-08-25T04:26:03.236Z,0.00
2018-08-25T04:27:03.231Z,0.00
2018-08-25T04:28:03.236Z,0.00
2018-08-25T04:29:03.233Z,0.00
2018-08-25T04:30:03.244Z,0.00
2018-08-25T04:31:03.232Z,0.00
2018-08-25T04:32:03.231Z,0.00
2018-08-25T04:33:03.240Z,5.63
2018-08-25T04:34:03.230Z,5.63
2018-08-25T04:35:03.230Z,5.63
2018-08-25T04:36:03.226Z,5.63
2018-08-25T04:37:03.228Z,5.63
2018-08-25T04:38:03.227Z,5.63
2018-08-25T04:39:03.248Z,5.63
2018-08-25T04:40:03.225Z,5.63
2018-08-25T04:41:03.273Z,5.63
2018-08-25T04:42:03.224Z,5.63
2018-08-25T04:43:03.229Z,11.25
2018-08-25T04:44:03.222Z,11.25
2018-08-25T04:45:03.223Z,11.25
2018-08-25T04:46:03.224Z,11.25
2018-08-25T04:47:03.224Z,11.25
2018-08-25T04:48:03.220Z,11.25
2018-08-25T04:49:03.230Z,11.25
2018-08-25T04:50:03.254Z,11.25
2018-08-25T04:51:03.218Z,16.88
2018-08-25T04:52:03.220Z,16.88
2018-08-25T04:53:03.216Z,16.88
2018-08-25T04:54:03.215Z,16.88
2018-08-25T04:55:03.215Z,16.88
2018-08-25T04:56:03.214Z,16.88
2018-08-25T04:57:03.209Z,16.88
2018-08-25T04:58:03.223Z,22.50
2018-08-25T04:59:03.210Z,22.50
2018-08-25T05:00:03.209Z,22.50
2018-08-25T05:01:03.334Z,22.50
2018-08-25T05:02:03.267Z,22.50
2018-08-25T05:03:03.208Z,22.50
2018-08-25T05:04:03.213Z,22.50
2018-08-25T05:05:03.215Z,22.50
2018-08-25T05:06:03.203Z,22.50
2018-08-25T05:07:03.203Z,22.50
2018-08-25T05:08:03.208Z,22.50
2018-08-25T05:09:03.198Z,22.50
2018-08-25T05:10:03.198Z,28.13
2018-08-25T05:11:03.199Z,28.13
2018-08-25T05:12:03.234Z,28.13
2018-08-25T05:13:04.874Z,28.13
2018-08-25T05:14:04.854Z,28.13
2018-08-25T05:15:03.194Z,28.13
2018-08-25T05:16:03.195Z,33.75
2018-08-25T05:17:03.283Z,33.75
2018-08-25T05:18:03.205Z,33.75
2018-08-25T05:19:03.192Z,33.75
2018-08-25T05:20:03.200Z,33.75
2018-08-25T05:21:03.191Z,33.75
2018-08-25T05:22:03.331Z,33.75
2018-08-25T05:23:03.189Z,33.75
2018-08-25T05:24:03.210Z,33.75
2018-08-25T05:25:03.185Z,33.75
2018-08-25T05:26:03.188Z,39.38
2018-08-25T05:27:03.184Z,39.38
2018-08-25T05:28:03.186Z,39.38
2018-08-25T05:29:03.187Z,39.38
2018-08-25T05:30:03.183Z,39.38
2018-08-25T05:31:03.186Z,45.00
2018-08-25T05:32:03.181Z,45.00
2018-08-25T05:33:03.221Z,45.00
2018-08-25T05:34:03.180Z,50.63
2018-08-25T05:35:03.190Z,50.63
2018-08-25T05:36:03.179Z,50.63
2018-08-25T05:37:03.177Z,50.63
2018-08-25T05:38:03.231Z,50.63
2018-08-25T05:39:03.178Z,56.25
2018-08-25T05:40:03.177Z,56.25
2018-08-25T05:41:03.176Z,56.25
2018-08-25T05:42:03.172Z,56.25
2018-08-25T05:43:03.174Z,56.25
2018-08-25T05:44:03.179Z,61.88
2018-08-25T05:45:03.175Z,56.25
2018-08-25T05:46:03.171Z,61.88
2018-08-25T05:47:03.178Z,61.88
2018-08-25T05:48:03.180Z,61.88
2018-08-25T05:49:03.172Z,61.88
2018-08-25T05:50:03.186Z,61.88
2018-08-25T05:51:03.191Z,61.88
2018-08-25T05:52:05.838Z,61.88
2018-08-25T05:53:03.174Z,67.50
2018-08-25T05:54:03.169Z,67.50
2018-08-25T05:55:03.272Z,67.50
2018-08-25T05:56:03.431Z,67.50
2018-08-25T05:57:03.448Z,67.50
2018-08-25T05:58:03.171Z,67.50
2018-08-25T05:59:03.167Z,73.13
2018-08-25T06:00:03.168Z,73.13
2018-08-25T06:01:03.176Z,73.13
2018-08-25T06:02:03.168Z,73.13
2018-08-25T06:03:03.164Z,73.13
2018-08-25T06:04:03.168Z,73.13
2018-08-25T06:05:03.309Z,73.13
2018-08-25T06:06:03.208Z,78.75
2018-08-25T06:07:03.165Z,78.75
2018-08-25T06:08:03.200Z,78.75
2018-08-25T06:09:03.171Z,78.75
2018-08-25T06:10:03.234Z,78.75
2018-08-25T06:11:03.171Z,73.13
2018-08-25T06:12:03.169Z,73.13
2018-08-25T06:13:03.179Z,78.75
2018-08-25T06:14:03.163Z,78.75
2018-08-25T06:15:03.170Z,78.75
2018-08-25T06:16:03.174Z,84.38
2018-08-25T06:17:03.167Z,95.63
2018-08-25T06:18:03.187Z,90.00
2018-08-25T06:19:03.185Z,84.38
2018-08-25T06:20:03.231Z,90.00
2018-08-25T06:21:03.167Z,112.50
2018-08-25T06:22:03.173Z,135.00
2018-08-25T06:23:03.309Z,106.88
2018-08-25T06:24:03.173Z,95.63
2018-08-25T06:25:03.170Z,101.25
2018-08-25T06:26:03.178Z,118.13
2018-08-25T06:27:03.169Z,151.88
2018-08-25T06:28:04.851Z,151.88
2018-08-25T06:29:03.173Z,163.13
2018-08-25T06:30:03.201Z,168.75
2018-08-25T06:31:03.180Z,185.63
2018-08-25T06:32:03.176Z,129.38
2018-08-25T06:33:03.182Z,151.88
2018-08-25T06:34:03.177Z,151.88
2018-08-25T06:35:03.178Z,135.00
2018-08-25T06:36:03.217Z,151.88
2018-08-25T06:37:03.198Z,180.00
2018-08-25T06:38:03.195Z,196.88
2018-08-25T06:39:03.187Z,191.25
2018-08-25T06:40:03.256Z,196.88
2018-08-25T06:41:03.196Z,196.88
2018-08-25T06:42:03.193Z,202.50
2018-08-25T06:43:03.199Z,208.13
2018-08-25T06:44:03.201Z,208.13
2018-08-25T06:45:03.208Z,208.13
2018-08-25T06:46:03.209Z,213.75
2018-08-25T06:47:03.209Z,219.38
2018-08-25T06:48:03.223Z,225.00
2018-08-25T06:49:05.082Z,213.75
2018-08-25T06:50:03.218Z,213.75
2018-08-25T06:51:03.223Z,213.75
2018-08-25T06:52:03.226Z,241.88
2018-08-25T06:53:03.231Z,253.13
2018-08-25T06:54:03.393Z,253.13
2018-08-25T06:55:03.237Z,219.38
2018-08-25T06:56:03.264Z,163.13
2018-08-25T06:57:05.851Z,253.13
2018-08-25T06:58:03.249Z,163.13
2018-08-25T06:59:03.421Z,151.88
2018-08-25T07:00:04.861Z,146.25
2018-08-25T07:01:03.312Z,140.63
2018-08-25T07:02:04.881Z,140.63
2018-08-25T07:03:03.284Z,151.88
2018-08-25T07:04:03.278Z,157.50
2018-08-25T07:05:04.864Z,168.75
2018-08-25T07:06:03.623Z,174.38
2018-08-25T07:07:03.446Z,168.75
2018-08-25T07:08:03.424Z,174.38
2018-08-25T07:09:03.291Z,168.75
2018-08-25T07:10:03.296Z,174.38
2018-08-25T07:11:03.307Z,180.00
2018-08-25T07:12:03.346Z,202.50
2018-08-25T07:13:03.307Z,208.13
2018-08-25T07:14:03.304Z,180.00
2018-08-25T07:15:03.313Z,180.00
2018-08-25T07:16:03.315Z,247.50
2018-08-25T07:17:03.318Z,196.88
2018-08-25T07:18:03.336Z,213.75
2018-08-25T07:19:03.390Z,292.50
2018-08-25T07:20:03.330Z,326.25
2018-08-25T07:21:03.329Z,286.88
2018-08-25T07:22:03.342Z,185.63
2018-08-25T07:23:03.338Z,151.88
2018-08-25T07:24:03.341Z,151.88
2018-08-25T07:25:03.344Z,157.50
2018-08-25T07:26:03.382Z,151.88
2018-08-25T07:27:03.370Z,151.88
2018-08-25T07:28:03.354Z,157.50
2018-08-25T07:29:03.359Z,202.50
2018-08-25T07:30:03.872Z,292.50
2018-08-25T07:31:03.361Z,174.38
2018-08-25T07:32:03.393Z,123.75
2018-08-25T07:33:03.390Z,101.25
2018-08-25T07:34:03.727Z,95.63
2018-08-25T07:35:03.385Z,106.88
2018-08-25T07:36:03.382Z,123.75
2018-08-25T07:37:03.385Z,135.00
2018-08-25T07:38:03.388Z,146.25
2018-08-25T07:39:03.389Z,168.75
2018-08-25T07:40:03.391Z,180.00
2018-08-25T07:41:03.394Z,168.75
2018-08-25T07:42:03.398Z,191.25
2018-08-25T07:43:06.370Z,191.25
2018-08-25T07:44:03.407Z,213.75
2018-08-25T07:45:03.415Z,185.63
2018-08-25T07:46:03.415Z,174.38
2018-08-25T07:47:03.410Z,191.25
2018-08-25T07:48:03.424Z,163.13
2018-08-25T07:49:06.364Z,123.75
2018-08-25T07:50:06.373Z,135.00
2018-08-25T07:51:03.466Z,180.00
2018-08-25T07:52:06.362Z,185.63
2018-08-25T07:53:03.432Z,157.50
2018-08-25T07:54:03.429Z,191.25
2018-08-25T07:55:03.450Z,292.50
2018-08-25T07:56:03.606Z,444.38
2018-08-25T07:57:03.435Z,196.88
2018-08-25T07:58:03.439Z,123.75
2018-08-25T07:59:03.489Z,112.50
2018-08-25T08:00:03.455Z,123.75
2018-08-25T08:01:06.363Z,146.25
2018-08-25T08:02:03.454Z,168.75
2018-08-25T08:03:03.453Z,168.75
2018-08-25T08:04:03.455Z,157.50
2018-08-25T08:05:03.460Z,163.13
2018-08-25T08:06:03.459Z,157.50
2018-08-25T08:07:03.467Z,168.75
2018-08-25T08:08:03.464Z,151.88
2018-08-25T08:09:03.477Z,157.50
2018-08-25T08:10:03.472Z,180.00
2018-08-25T08:11:03.480Z,202.50
2018-08-25T08:12:03.486Z,185.63
2018-08-25T08:13:03.480Z,135.00
2018-08-25T08:14:03.511Z,129.38
2018-08-25T08:15:03.482Z,140.63
2018-08-25T08:16:03.500Z,174.38
2018-08-25T08:17:03.488Z,163.13
2018-08-25T08:18:03.490Z,140.63
2018-08-25T08:19:03.493Z,129.38
2018-08-25T08:20:03.499Z,112.50
2018-08-25T08:21:03.553Z,118.13
2018-08-25T08:22:05.376Z,118.13
2018-08-25T08:23:03.530Z,118.13
2018-08-25T08:24:03.507Z,112.50
2018-08-25T08:25:03.511Z,106.88
2018-08-25T08:26:03.511Z,106.88
2018-08-25T08:27:03.511Z,106.88
2018-08-25T08:28:03.514Z,106.88
2018-08-25T08:29:03.518Z,101.25
2018-08-25T08:30:03.519Z,90.00
2018-08-25T08:31:03.547Z,90.00
2018-08-25T08:32:03.523Z,95.63
2018-08-25T08:33:03.584Z,90.00
2018-08-25T08:34:03.529Z,90.00
2018-08-25T08:35:03.530Z,90.00
2018-08-25T08:36:03.537Z,78.75
2018-08-25T08:37:03.538Z,84.38
2018-08-25T08:38:03.535Z,78.75
2018-08-25T08:39:05.381Z,78.75
2018-08-25T08:40:03.541Z,78.75
2018-08-25T08:41:03.545Z,78.75
2018-08-25T08:42:03.543Z,78.75
2018-08-25T08:43:03.544Z,78.75
2018-08-25T08:44:03.551Z,90.00
2018-08-25T08:45:03.550Z,101.25
2018-08-25T08:46:03.550Z,106.88
2018-08-25T08:47:03.567Z,106.88
2018-08-25T08:48:03.554Z,106.88
2018-08-25T08:49:03.556Z,112.50
2018-08-25T08:50:03.803Z,118.13
2018-08-25T08:51:03.577Z,140.63
2018-08-25T08:52:03.567Z,123.75
2018-08-25T08:53:03.568Z,129.38
2018-08-25T08:54:05.479Z,129.38
2018-08-25T08:55:03.567Z,146.25
2018-08-25T08:56:03.568Z,219.38
2018-08-25T08:57:03.577Z,208.13
2018-08-25T08:58:03.620Z,208.13
2018-08-25T09:00:56.466Z,157.50
2018-08-25T09:01:56.490Z,146.25
2018-08-25T09:03:49.705Z,129.38
2018-08-25T09:04:49.564Z,180.00
2018-08-25T09:06:42.440Z,264.38
2018-08-25T09:07:42.388Z,264.38
2018-08-25T09:09:36.452Z,286.88
2018-08-25T09:10:36.485Z,281.25
2018-08-25T09:12:38.394Z,180.00
2018-08-25T09:13:32.288Z,185.63
2018-08-25T09:14:30.611Z,191.25
2018-08-25T09:15:30.537Z,151.88
2018-08-25T09:16:30.544Z,208.13
2018-08-25T09:17:30.681Z,163.13
2018-08-25T09:18:30.661Z,185.63
2018-08-25T09:19:30.942Z,140.63
2018-08-25T09:20:30.650Z,146.25
2018-08-25T09:21:30.655Z,219.38
2018-08-25T09:22:31.335Z,151.88
2018-08-25T09:23:30.694Z,168.75
2018-08-25T09:24:30.550Z,191.25
2018-08-25T09:25:30.813Z,247.50
2018-08-25T09:26:31.413Z,247.50
2018-08-25T09:31:12.969Z,208.13
2018-08-25T09:31:40.028Z,202.50
2018-08-25T09:32:40.044Z,196.88
2018-08-25T09:33:40.136Z,202.50
2018-08-25T09:37:36.691Z,185.63
2018-08-25T09:38:36.614Z,163.13
2018-08-25T09:39:39.496Z,157.50
2018-08-25T09:40:44.694Z,146.25
2018-08-25T09:41:36.760Z,140.63
2018-08-25T09:42:44.768Z,123.75
2018-08-25T09:44:29.567Z,112.50
2018-08-25T09:45:29.573Z,90.00
2018-08-25T09:47:23.080Z,90.00
2018-08-25T09:48:22.879Z,73.13
2018-08-25T09:50:16.539Z,90.00
2018-08-25T09:51:16.506Z,78.75
2018-08-25T09:53:10.368Z,73.13
2018-08-25T09:54:10.306Z,90.00
2018-08-25T09:56:03.275Z,90.00
2018-08-25T09:57:03.046Z,90.00
2018-08-25T09:58:58.886Z,95.63
2018-08-25T09:59:59.624Z,95.63
2018-08-25T10:00:56.801Z,95.63
2018-08-25T10:01:56.741Z,101.25
2018-08-25T10:02:56.782Z,101.25
2018-08-25T10:03:56.751Z,101.25
2018-08-25T10:04:56.733Z,101.25
2018-08-25T10:05:56.734Z,101.25
2018-08-25T10:06:56.921Z,101.25
2018-08-25T10:07:57.002Z,101.25
2018-08-25T10:08:58.589Z,101.25
2018-08-25T10:09:57.955Z,101.25
2018-08-25T10:11:07.642Z,101.25
2018-08-25T10:11:58.723Z,101.25
2018-08-25T10:12:56.798Z,106.88
2018-08-25T10:13:56.766Z,106.88
2018-08-25T10:14:56.980Z,106.88
2018-08-25T10:15:56.854Z,112.50
2018-08-25T10:16:58.566Z,112.50
2018-08-25T10:17:59.667Z,118.13
2018-08-25T10:18:56.871Z,112.50
2018-08-25T10:19:56.898Z,112.50
2018-08-25T10:20:56.830Z,112.50
2018-08-25T10:21:58.573Z,106.88
2018-08-25T10:22:56.894Z,90.00
2018-08-25T10:23:56.856Z,95.63
2018-08-25T10:24:58.511Z,101.25
2018-08-25T10:25:58.530Z,106.88
2018-08-25T10:26:56.868Z,106.88
2018-08-25T10:27:59.536Z,101.25
2018-08-25T10:28:58.603Z,84.38
2018-08-25T10:29:56.818Z,84.38
2018-08-25T10:30:56.801Z,67.50
2018-08-25T10:31:58.460Z,56.25
2018-08-25T10:32:56.796Z,50.63
2018-08-25T10:33:56.881Z,50.63
2018-08-25T10:34:56.783Z,56.25
2018-08-25T10:35:56.819Z,61.88
2018-08-25T10:36:56.783Z,67.50
2018-08-25T10:37:56.832Z,73.13
2018-08-25T10:38:56.814Z,67.50
2018-08-25T10:39:56.791Z,56.25
2018-08-25T10:40:56.820Z,45.00
2018-08-25T10:41:56.864Z,39.38
2018-08-25T10:42:56.793Z,39.38
2018-08-25T10:43:56.848Z,39.38
2018-08-25T10:44:56.842Z,39.38
2018-08-25T10:45:56.841Z,33.75
2018-08-25T10:46:56.866Z,39.38
2018-08-25T10:47:56.892Z,39.38
2018-08-25T10:48:56.884Z,39.38
2018-08-25T10:49:58.553Z,45.00
2018-08-25T10:50:56.791Z,56.25
2018-08-25T10:51:56.800Z,73.13
2018-08-25T10:52:56.791Z,78.75
2018-08-25T10:53:56.888Z,78.75
2018-08-25T10:54:56.797Z,73.13
2018-08-25T10:55:56.816Z,67.50
2018-08-25T10:56:56.810Z,67.50
2018-08-25T10:57:56.795Z,73.13
2018-08-25T10:58:56.796Z,84.38
2018-08-25T10:59:56.830Z,112.50
2018-08-25T11:00:56.897Z,129.38
2018-08-25T11:01:56.796Z,146.25
2018-08-25T11:02:56.857Z,151.88
2018-08-25T11:03:56.798Z,151.88
2018-08-25T11:04:56.834Z,151.88
2018-08-25T11:05:56.803Z,151.88
2018-08-25T11:06:56.854Z,146.25
2018-08-25T11:07:56.810Z,140.63
2018-08-25T11:08:56.942Z,140.63
2018-08-25T11:09:56.827Z,140.63
2018-08-25T11:10:56.827Z,135.00
2018-08-25T11:11:56.808Z,140.63
2018-08-25T11:12:56.827Z,135.00
2018-08-25T11:13:56.832Z,146.25
2018-08-25T11:14:56.818Z,140.63
2018-08-25T11:15:56.817Z,129.38
2018-08-25T11:16:56.818Z,146.25
2018-08-25T11:17:56.813Z,146.25
2018-08-25T11:18:56.839Z,168.75
2018-08-25T11:19:56.848Z,174.38
2018-08-25T11:20:56.930Z,174.38
2018-08-25T11:21:57.055Z,157.50
2018-08-25T11:22:56.958Z,140.63
2018-08-25T11:23:58.460Z,140.63
2018-08-25T11:24:56.862Z,135.00
2018-08-25T11:25:56.988Z,146.25
2018-08-25T11:26:56.827Z,140.63
2018-08-25T11:27:56.828Z,146.25
2018-08-25T11:28:56.833Z,129.38
2018-08-25T11:29:56.840Z,129.38
2018-08-25T11:30:56.890Z,135.00
2018-08-25T11:31:58.479Z,151.88
2018-08-25T11:32:56.838Z,151.88
2018-08-25T11:33:56.837Z,163.13
2018-08-25T11:34:56.843Z,157.50
2018-08-25T11:35:56.903Z,163.13
2018-08-25T11:36:56.845Z,157.50
2018-08-25T11:37:56.857Z,140.63
2018-08-25T11:38:56.887Z,140.63
2018-08-25T11:39:56.854Z,163.13
2018-08-25T11:40:57.224Z,151.88
2018-08-25T11:41:56.854Z,151.88
2018-08-25T11:42:56.859Z,157.50
2018-08-25T11:43:56.887Z,163.13
2018-08-25T11:44:56.911Z,163.13
2018-08-25T11:45:56.909Z,146.25
2018-08-25T11:46:56.883Z,135.00
2018-08-25T11:47:56.872Z,112.50
2018-08-25T11:48:57.081Z,84.38
2018-08-25T11:49:56.874Z,78.75
2018-08-25T11:50:56.873Z,78.75
2018-08-25T11:51:56.946Z,78.75
2018-08-25T11:52:56.879Z,73.13
2018-08-25T11:53:56.892Z,78.75
2018-08-25T11:54:56.918Z,78.75
2018-08-25T11:55:56.906Z,61.88
2018-08-25T11:56:56.883Z,56.25
2018-08-25T11:57:56.938Z,56.25
2018-08-25T11:58:56.892Z,61.88
2018-08-25T11:59:56.897Z,73.13
2018-08-25T12:00:56.912Z,101.25
2018-08-25T12:01:57.145Z,95.63
2018-08-25T12:02:58.518Z,67.50
2018-08-25T12:03:56.907Z,67.50
2018-08-25T12:04:56.952Z,61.88
2018-08-25T12:05:58.521Z,61.88
2018-08-25T12:06:56.955Z,56.25
2018-08-25T12:07:56.937Z,61.88
2018-08-25T12:08:57.010Z,61.88
2018-08-25T12:10:04.808Z,50.63
2018-08-25T12:11:56.678Z,33.75
2018-08-25T12:12:53.457Z,28.13
2018-08-25T12:13:53.543Z,22.50
2018-08-25T12:15:00.820Z,22.50
2018-08-25T12:16:44.788Z,33.75
2018-08-25T12:17:54.006Z,45.00
2018-08-25T12:19:38.768Z,50.63
2018-08-25T12:21:54.732Z,45.00
2018-08-25T12:23:04.012Z,50.63
2018-08-25T12:23:54.966Z,56.25
2018-08-25T12:24:54.611Z,61.88
2018-08-25T12:25:54.491Z,61.88
2018-08-25T12:26:54.585Z,61.88
2018-08-25T12:27:54.632Z,67.50
2018-08-25T12:28:56.011Z,67.50
2018-08-25T12:29:55.971Z,78.75
2018-08-25T12:30:54.434Z,90.00
2018-08-25T12:32:02.011Z,95.63
2018-08-25T12:32:56.528Z,118.13
2018-08-25T12:33:56.964Z,151.88
2018-08-25T12:34:54.469Z,157.50
2018-08-25T12:35:54.436Z,180.00
2018-08-25T12:36:55.962Z,180.00
2018-08-25T12:37:55.961Z,174.38
2018-08-25T12:38:56.013Z,174.38
2018-08-25T12:39:57.061Z,180.00
2018-08-25T12:40:54.479Z,230.63
2018-08-25T12:41:54.491Z,219.38
2018-08-25T12:42:54.447Z,180.00
2018-08-25T12:43:54.508Z,168.75
2018-08-25T12:44:54.455Z,180.00
2018-08-25T12:45:56.659Z,157.50
2018-08-25T12:46:54.579Z,163.13
2018-08-25T12:47:54.871Z,208.13
2018-08-25T12:48:56.745Z,202.50
2018-08-25T12:49:56.525Z,202.50
2018-08-25T12:50:55.599Z,208.13
2018-08-25T12:51:56.540Z,219.38
2018-08-25T12:52:54.463Z,225.00
2018-08-25T12:53:54.484Z,225.00
2018-08-25T12:54:56.488Z,219.38
2018-08-25T12:55:56.559Z,185.63
2018-08-25T12:56:54.470Z,219.38
2018-08-25T12:57:54.466Z,219.38
2018-08-25T12:58:54.607Z,191.25
2018-08-25T12:59:54.506Z,202.50
2018-08-25T13:00:54.475Z,202.50
2018-08-25T13:01:54.476Z,151.88
2018-08-25T13:02:54.480Z,174.38
2018-08-25T13:03:55.389Z,213.75
2018-08-25T13:04:54.484Z,208.13
2018-08-25T13:05:54.522Z,219.38
2018-08-25T13:06:54.492Z,202.50
2018-08-25T13:07:54.512Z,196.88
2018-08-25T13:08:54.496Z,174.38
2018-08-25T13:09:54.498Z,208.13
2018-08-25T13:10:54.502Z,174.38
2018-08-25T13:11:54.505Z,174.38
2018-08-25T13:12:54.524Z,202.50
2018-08-25T13:13:54.512Z,208.13
2018-08-25T13:14:54.513Z,196.88
2018-08-25T13:15:54.517Z,174.38
2018-08-25T13:16:54.519Z,191.25
2018-08-25T13:17:54.522Z,180.00
2018-08-25T13:18:54.581Z,185.63
2018-08-25T13:19:54.530Z,135.00
2018-08-25T13:20:54.558Z,180.00
2018-08-25T13:21:54.575Z,180.00
2018-08-25T13:22:54.541Z,180.00
2018-08-25T13:23:54.540Z,180.00
2018-08-25T13:24:54.582Z,168.75
2018-08-25T13:25:54.548Z,163.13
2018-08-25T13:26:56.450Z,163.13
2018-08-25T13:27:54.557Z,157.50
2018-08-25T13:28:54.632Z,168.75
2018-08-25T13:29:54.560Z,163.13