createdAt,value
2023-01-20T00:05:28.418Z,7.63
2023-01-20T00:15:31.152Z,3.83
2023-01-20T00:25:36.608Z,4.43
2023-01-20T00:35:39.619Z,7.70
2023-01-20T00:45:43.663Z,4.93
2023-01-20T00:55:46.337Z,7.85
2023-01-20T01:05:50.485Z,9.02
2023-01-20T01:15:53.160Z,11.32
2023-01-20T01:25:57.211Z,8.98
2023-01-20T01:36:01.608Z,10.00
2023-01-20T01:46:07.276Z,13.68
2023-01-20T01:56:11.076Z,16.92
2023-01-20T02:06:16.541Z,16.02
2023-01-20T02:16:26.230Z,14.20
2023-01-20T02:26:52.327Z,12.07
2023-01-20T02:36:58.924Z,10.98
2023-01-20T02:47:05.074Z,10.00
2023-01-20T02:57:13.157Z,14.38
2023-01-20T03:07:17.758Z,9.45
2023-01-20T03:17:23.062Z,10.15
2023-01-20T03:27:26.241Z,9.27
2023-01-20T03:37:30.502Z,8.75
2023-01-20T03:47:49.351Z,8.13
2023-01-20T03:57:58.361Z,13.30
2023-01-20T04:08:04.370Z,12.75
2023-01-20T04:18:17.020Z,8.30
2023-01-20T04:28:19.649Z,12.93
2023-01-20T04:38:23.708Z,10.93
2023-01-20T04:48:26.403Z,13.98
2023-01-20T04:58:30.373Z,13.30
2023-01-20T05:08:33.286Z,12.15
2023-01-20T05:18:37.335Z,7.57
2023-01-20T05:28:55.557Z,9.30
2023-01-20T05:38:59.563Z,10.23
2023-01-20T05:49:03.097Z,10.10
2023-01-20T05:59:07.793Z,11.60
2023-01-20T06:09:10.996Z,12.60
2023-01-20T06:19:15.196Z,14.40
2023-01-20T06:29:17.858Z,11.38
2023-01-20T06:39:21.985Z,14.23
2023-01-20T06:49:24.829Z,16.30
2023-01-20T06:59:28.847Z,9.43
2023-01-20T07:09:31.592Z,12.30
2023-01-20T07:19:35.659Z,12.40
2023-01-20T07:29:38.578Z,12.30
2023-01-20T07:39:42.594Z,9.40
2023-01-20T07:49:45.301Z,8.80
2023-01-20T07:59:49.392Z,9.55
2023-01-20T08:09:52.437Z,12.90
2023-01-20T08:19:56.454Z,11.63
2023-01-20T08:29:59.091Z,16.20
2023-01-20T08:40:03.125Z,15.70
2023-01-20T08:50:07.785Z,12.32
2023-01-20T09:00:13.880Z,13.88
2023-01-20T09:10:16.759Z,9.10
2023-01-20T09:20:20.887Z,14.77
2023-01-20T09:30:23.532Z,16.08
2023-01-20T09:40:53.913Z,14.48
2023-01-20T09:51:17.792Z,16.83
2023-01-20T10:01:30.484Z,17.80
2023-01-20T10:11:37.738Z,15.32
2023-01-20T10:21:50.841Z,23.08
2023-01-20T10:32:00.322Z,22.52
2023-01-20T10:42:07.091Z,17.77
2023-01-20T10:52:32.054Z,19.13
2023-01-20T11:02:38.044Z,19.05
2023-01-20T11:12:43.548Z,24.02
2023-01-20T11:22:50.074Z,22.65
2023-01-20T11:33:08.847Z,20.95
2023-01-20T11:43:28.863Z,20.98
2023-01-20T11:53:33.645Z,18.13
2023-01-20T12:04:08.136Z,21.98
2023-01-20T12:14:24.900Z,13.93
2023-01-20T12:24:52.705Z,14.25
2023-01-20T12:34:55.407Z,20.52
2023-01-20T12:45:04.845Z,17.92
2023-01-20T12:55:29.925Z,17.88
2023-01-20T13:05:57.171Z,17.70
2023-01-20T13:16:05.263Z,17.27
2023-01-20T13:26:09.833Z,17.63
2023-01-20T13:36:18.135Z,18.45
2023-01-20T13:46:55.171Z,19.75
2023-01-20T13:57:33.733Z,17.67
2023-01-20T14:07:38.063Z,15.65
2023-01-20T14:17:41.993Z,17.15
2023-01-20T14:27:45.968Z,15.50
2023-01-20T14:37:51.486Z,16.67
2023-01-20T14:47:56.265Z,21.70
2023-01-20T14:57:59.710Z,22.83
2023-01-20T15:08:26.085Z,18.27
2023-01-20T15:18:29.243Z,16.85
2023-01-20T15:28:36.078Z,18.85
2023-01-20T15:38:38.700Z,16.27
2023-01-20T15:48:43.413Z,17.92
2023-01-20T15:58:46.322Z,18.45
2023-01-20T16:08:51.190Z,18.38
2023-01-20T16:18:53.959Z,21.30
2023-01-20T16:28:58.937Z,19.85
2023-01-20T16:39:01.654Z,18.70
2023-01-20T16:49:05.713Z,18.17
2023-01-20T16:59:09.882Z,18.95
2023-01-20T17:09:14.057Z,21.50
2023-01-20T17:19:17.805Z,21.67
2023-01-20T17:29:21.957Z,26.05
2023-01-20T17:39:24.629Z,20.10
2023-01-20T17:49:28.642Z,19.80
2023-01-20T17:59:31.261Z,17.42
2023-01-20T18:09:35.942Z,14.85
2023-01-20T18:19:39.056Z,17.30
2023-01-20T18:29:43.026Z,20.30
2023-01-20T18:39:45.661Z,15.10
2023-01-20T18:49:49.619Z,18.10
2023-01-20T18:59:52.320Z,15.95
2023-01-20T19:09:56.621Z,14.15
2023-01-20T19:19:59.419Z,20.20
2023-01-20T19:30:03.497Z,17.80
2023-01-20T19:40:06.804Z,17.25
2023-01-20T19:50:13.698Z,17.52
2023-01-20T20:00:17.212Z,14.07
2023-01-20T20:10:21.404Z,17.88
2023-01-20T20:20:24.127Z,24.23
2023-01-20T20:30:28.253Z,12.93
2023-01-20T20:40:31.515Z,35.97
2023-01-20T20:50:35.511Z,16.00
2023-01-20T21:00:38.292Z,18.30
2023-01-20T21:10:42.885Z,13.18
2023-01-20T21:20:45.588Z,15.15
2023-01-20T21:30:49.678Z,13.50
2023-01-20T21:41:01.193Z,14.85
2023-01-20T21:51:22.928Z,15.23
2023-01-20T22:01:25.634Z,14.90
2023-01-20T22:11:29.675Z,12.50
2023-01-20T22:21:33.096Z,15.77
2023-01-20T22:31:37.172Z,23.40
2023-01-20T22:41:40.291Z,14.57
2023-01-20T22:51:44.368Z,11.02
2023-01-20T23:01:47.067Z,15.18
2023-01-20T23:11:51.218Z,13.68
2023-01-20T23:21:53.883Z,12.40
2023-01-20T23:31:58.010Z,14.60
2023-01-20T23:42:00.717Z,22.58
2023-01-20T23:52:05.738Z,12.13
