createdAt,value
2022-11-18T00:04:05.532Z,11.80
2022-11-18T00:09:07.274Z,11.80
2022-11-18T00:14:14.531Z,11.90
2022-11-18T00:19:16.785Z,11.90
2022-11-18T00:24:19.737Z,11.90
2022-11-18T00:29:21.866Z,11.90
2022-11-18T00:34:24.781Z,11.90
2022-11-18T00:39:26.471Z,11.90
2022-11-18T00:44:28.218Z,11.80
2022-11-18T00:49:30.164Z,11.80
2022-11-18T00:54:32.015Z,11.70
2022-11-18T00:59:33.717Z,11.80
2022-11-18T01:04:35.458Z,11.80
2022-11-18T01:09:37.161Z,11.70
2022-11-18T01:14:38.917Z,11.60
2022-11-18T01:19:40.893Z,11.50
2022-11-18T01:24:42.606Z,11.60
2022-11-18T01:29:44.352Z,11.70
2022-11-18T01:34:46.167Z,11.90
2022-11-18T01:39:47.919Z,11.90
2022-11-18T01:45:07.016Z,11.80
2022-11-18T01:50:09.587Z,11.70
2022-11-18T01:55:16.630Z,11.70
2022-11-18T02:00:18.411Z,11.70
2022-11-18T02:05:21.527Z,11.70
2022-11-18T02:10:24.983Z,11.70
2022-11-18T02:16:06.759Z,11.50
2022-11-18T02:21:36.460Z,11.70
2022-11-18T02:26:53.489Z,11.70
2022-11-18T02:32:04.665Z,11.80
2022-11-18T02:37:27.215Z,11.80
2022-11-18T02:42:32.230Z,11.70
2022-11-18T02:47:36.311Z,11.60
2022-11-18T02:52:39.637Z,11.60
2022-11-18T02:57:43.679Z,11.60
2022-11-18T03:02:48.242Z,11.60
2022-11-18T03:07:56.556Z,11.50
2022-11-18T03:13:09.664Z,11.60
2022-11-18T03:18:40.879Z,11.70
2022-11-18T03:24:14.856Z,11.70
2022-11-18T03:29:31.553Z,11.60
2022-11-18T03:34:41.225Z,11.60
2022-11-18T03:39:49.201Z,11.50
2022-11-18T03:44:58.895Z,11.50
2022-11-18T03:50:07.909Z,11.60
2022-11-18T03:55:18.802Z,11.60
2022-11-18T04:00:20.764Z,11.50
2022-11-18T04:05:22.507Z,11.60
2022-11-18T04:10:49.095Z,11.50
2022-11-18T04:15:51.013Z,11.60
2022-11-18T04:20:53.079Z,11.60
2022-11-18T04:25:55.288Z,11.60
2022-11-18T04:30:57.008Z,11.60
2022-11-18T04:35:58.703Z,11.70
2022-11-18T04:41:00.443Z,11.60
2022-11-18T04:46:02.182Z,11.60
2022-11-18T04:51:05.272Z,11.70
2022-11-18T04:56:07.873Z,11.70
2022-11-18T05:01:09.643Z,11.70
2022-11-18T05:06:11.459Z,11.70
2022-11-18T05:11:13.214Z,11.70
2022-11-18T05:16:14.957Z,11.70
2022-11-18T05:21:16.712Z,11.60
2022-11-18T05:26:18.480Z,11.60
2022-11-18T05:31:20.490Z,11.60
2022-11-18T05:36:22.693Z,11.50
2022-11-18T05:41:24.406Z,11.60
2022-11-18T05:46:26.874Z,11.60
2022-11-18T05:51:28.780Z,11.50
2022-11-18T05:56:41.547Z,11.40
2022-11-18T06:01:46.339Z,11.50
2022-11-18T06:06:51.241Z,11.30
2022-11-18T06:11:57.138Z,11.40
2022-11-18T06:17:02.766Z,11.40
2022-11-18T06:22:05.384Z,11.30
2022-11-18T06:27:07.156Z,11.40
2022-11-18T06:32:09.147Z,11.30
2022-11-18T06:37:19.127Z,11.20
2022-11-18T06:42:20.853Z,11.20
2022-11-18T06:47:22.579Z,11.30
2022-11-18T06:52:24.662Z,11.20
2022-11-18T06:57:26.465Z,11.10
2022-11-18T07:02:28.173Z,11.30
2022-11-18T07:07:29.984Z,11.20
2022-11-18T07:12:31.741Z,11.30
2022-11-18T07:17:33.476Z,11.30
2022-11-18T07:22:35.171Z,11.30
2022-11-18T07:27:36.875Z,11.20
2022-11-18T07:32:38.601Z,11.20
2022-11-18T07:37:40.334Z,11.30
2022-11-18T07:42:42.057Z,11.30
2022-11-18T07:47:43.818Z,11.40
2022-11-18T07:52:45.529Z,11.50
2022-11-18T07:57:47.262Z,11.70
2022-11-18T08:02:51.856Z,11.90
2022-11-18T08:07:53.519Z,11.80
2022-11-18T08:12:57.177Z,12.00
2022-11-18T08:17:58.928Z,12.10
2022-11-18T08:23:00.711Z,12.10
2022-11-18T08:28:02.496Z,12.40
2022-11-18T08:33:04.294Z,12.20
2022-11-18T08:38:06.160Z,12.10
2022-11-18T08:43:10.953Z,12.00
2022-11-18T08:48:12.657Z,12.00
2022-11-18T08:53:15.595Z,12.00
2022-11-18T08:58:17.324Z,12.00
2022-11-18T09:03:19.298Z,12.10
2022-11-18T09:08:21.011Z,12.10
2022-11-18T09:13:53.365Z,12.10
2022-11-18T09:18:44.393Z,12.10
2022-11-18T09:23:46.428Z,12.00
2022-11-18T09:28:48.298Z,12.00
2022-11-18T09:33:50.302Z,12.10
2022-11-18T09:38:53.458Z,12.40
2022-11-18T09:44:14.349Z,12.50
2022-11-18T09:49:28.816Z,12.40
2022-11-18T09:54:35.803Z,12.60
2022-11-18T09:59:37.985Z,13.00
2022-11-18T10:04:40.124Z,13.20
2022-11-18T10:09:42.308Z,13.60
2022-11-18T10:14:44.071Z,13.70
2022-11-18T10:19:51.571Z,13.50
2022-11-18T10:24:55.485Z,13.60
2022-11-18T10:29:57.976Z,13.50
2022-11-18T10:34:59.675Z,13.30
2022-11-18T10:40:03.597Z,13.40
2022-11-18T10:45:29.370Z,13.40
2022-11-18T10:50:34.672Z,13.70
2022-11-18T10:55:36.441Z,13.70
2022-11-18T11:00:41.513Z,13.80
2022-11-18T11:05:43.403Z,13.70
2022-11-18T11:11:03.345Z,13.80
2022-11-18T11:16:07.604Z,13.90
2022-11-18T11:21:14.462Z,14.00
2022-11-18T11:32:34.287Z,13.70
2022-11-18T11:37:59.484Z,14.00
2022-11-18T11:43:16.114Z,14.20
2022-11-18T11:48:38.261Z,14.50
2022-11-18T11:54:10.677Z,14.90
2022-11-18T11:59:33.507Z,14.50
2022-11-18T12:04:50.883Z,14.90
2022-11-18T12:10:25.361Z,14.70
2022-11-18T12:15:33.162Z,14.60
2022-11-18T12:20:43.993Z,15.50
2022-11-18T12:25:48.853Z,15.30
2022-11-18T12:30:51.008Z,15.40
2022-11-18T12:35:52.795Z,15.00
2022-11-18T12:40:54.609Z,15.10
2022-11-18T12:45:57.528Z,15.60
2022-11-18T12:51:15.800Z,15.40
2022-11-18T12:56:17.460Z,15.20
2022-11-18T13:01:22.556Z,15.60
2022-11-18T13:06:33.043Z,15.70
2022-11-18T13:11:47.136Z,15.10
2022-11-18T13:16:49.672Z,15.10
2022-11-18T13:21:58.975Z,15.60
2022-11-18T13:27:00.842Z,15.60
2022-11-18T13:32:26.553Z,15.40
2022-11-18T13:37:32.450Z,15.60
2022-11-18T13:42:34.118Z,15.80
2022-11-18T13:47:45.376Z,16.00
2022-11-18T13:52:53.504Z,15.60
2022-11-18T13:58:05.238Z,15.50
2022-11-18T14:03:23.792Z,15.40
2022-11-18T14:08:31.432Z,15.40
2022-11-18T14:13:47.291Z,15.50
2022-11-18T14:18:51.183Z,15.40
2022-11-18T14:23:52.975Z,15.20
2022-11-18T14:28:56.988Z,15.30
2022-11-18T14:34:27.104Z,15.20
2022-11-18T14:39:31.249Z,15.20
2022-11-18T14:44:33.300Z,15.00
2022-11-18T14:49:36.706Z,14.80
2022-11-18T14:54:38.439Z,14.70
2022-11-18T14:59:40.134Z,14.60
2022-11-18T15:04:41.876Z,15.50
2022-11-18T15:09:43.883Z,15.80
2022-11-18T15:14:45.580Z,15.10
2022-11-18T15:19:47.293Z,14.70
2022-11-18T15:24:48.954Z,14.40
2022-11-18T15:29:50.782Z,14.20
2022-11-18T15:34:52.489Z,14.10
2022-11-18T15:39:54.223Z,13.80
2022-11-18T15:44:55.910Z,13.80
2022-11-18T15:49:57.630Z,13.70
2022-11-18T15:54:59.313Z,13.60
2022-11-18T16:00:02.499Z,13.60
2022-11-18T16:05:04.548Z,13.40
2022-11-18T16:10:06.892Z,13.00
2022-11-18T16:15:08.802Z,12.80
2022-11-18T16:20:11.045Z,12.80
2022-11-18T16:25:12.989Z,12.60
2022-11-18T16:30:14.976Z,12.50
2022-11-18T16:35:16.784Z,12.60
2022-11-18T16:40:18.614Z,12.50
2022-11-18T16:45:20.438Z,12.60
2022-11-18T16:50:22.244Z,12.70
2022-11-18T16:55:24.029Z,12.70
2022-11-18T17:00:50.214Z,12.60
2022-11-18T17:05:47.452Z,12.50
2022-11-18T17:10:49.152Z,12.10
2022-11-18T17:15:50.855Z,12.00
2022-11-18T17:20:52.521Z,12.20
2022-11-18T17:25:54.483Z,11.90
2022-11-18T17:30:56.508Z,12.00
2022-11-18T17:36:02.871Z,11.90
2022-11-18T17:41:05.773Z,11.90
2022-11-18T17:46:07.664Z,11.70
2022-11-18T17:51:09.334Z,11.60
2022-11-18T17:56:11.037Z,11.40
2022-11-18T18:01:15.587Z,11.60
2022-11-18T18:06:17.782Z,11.70
2022-11-18T18:11:19.743Z,11.70
2022-11-18T18:16:21.793Z,11.70
2022-11-18T18:21:23.526Z,11.70
2022-11-18T18:26:31.232Z,11.60
2022-11-18T18:31:35.572Z,11.20
2022-11-18T18:36:37.685Z,11.10
2022-11-18T18:41:39.545Z,11.20
2022-11-18T18:46:41.196Z,11.20
2022-11-18T18:51:45.268Z,11.00
2022-11-18T18:56:47.075Z,11.00
2022-11-18T19:01:48.995Z,11.00
2022-11-18T19:06:58.856Z,11.00
2022-11-18T19:12:01.523Z,11.00
2022-11-18T19:17:10.181Z,10.90
2022-11-18T19:22:15.237Z,10.80
2022-11-18T19:27:17.454Z,10.80
2022-11-18T19:32:19.353Z,10.90
2022-11-18T19:37:21.113Z,10.90
2022-11-18T19:42:22.843Z,10.60
2022-11-18T19:47:24.621Z,10.60
2022-11-18T19:52:26.290Z,10.60
2022-11-18T19:57:27.967Z,10.60
2022-11-18T20:02:29.641Z,10.80
2022-11-18T20:07:31.379Z,10.70
2022-11-18T20:12:33.092Z,10.50
2022-11-18T20:17:34.769Z,10.50
2022-11-18T20:22:36.505Z,10.40
2022-11-18T20:27:38.206Z,10.30
2022-11-18T20:32:39.928Z,10.20
2022-11-18T20:37:41.982Z,10.30
2022-11-18T20:42:44.301Z,10.30
2022-11-18T20:47:46.096Z,10.50
2022-11-18T20:52:47.779Z,10.70
2022-11-18T20:57:49.614Z,10.00
2022-11-18T21:02:51.276Z,10.00
2022-11-18T21:07:53.052Z,10.50
2022-11-18T21:12:54.746Z,10.50
2022-11-18T21:17:56.467Z,10.20
2022-11-18T21:22:58.194Z,10.20
2022-11-18T21:27:59.992Z,10.00
2022-11-18T21:33:01.698Z,10.10
2022-11-18T21:38:03.601Z,10.20
2022-11-18T21:43:05.306Z,10.30
2022-11-18T21:48:06.977Z,10.20
2022-11-18T21:53:08.654Z,10.10
2022-11-18T21:58:10.354Z,10.20
2022-11-18T22:03:12.079Z,10.00
2022-11-18T22:08:13.744Z,9.90
2022-11-18T22:13:15.466Z,10.40
2022-11-18T22:18:17.173Z,10.20
2022-11-18T22:23:18.938Z,10.00
2022-11-18T22:28:20.815Z,9.80
2022-11-18T22:33:22.545Z,9.90
2022-11-18T22:38:24.290Z,9.90
2022-11-18T22:43:26.119Z,10.00
2022-11-18T22:48:28.120Z,10.10
2022-11-18T22:53:30.740Z,10.20
2022-11-18T22:58:32.854Z,10.00
2022-11-18T23:03:34.840Z,10.00
2022-11-18T23:08:38.707Z,10.40
2022-11-18T23:13:41.400Z,10.50
2022-11-18T23:18:46.638Z,10.60
2022-11-18T23:23:48.304Z,10.50
2022-11-18T23:28:50.360Z,10.60
2022-11-18T23:33:53.846Z,10.70
2022-11-18T23:38:55.598Z,10.80
2022-11-18T23:43:57.328Z,10.60
2022-11-18T23:48:59.027Z,10.70
2022-11-18T23:54:00.697Z,10.50
2022-11-18T23:59:02.404Z,10.70
