createdAt,value
2023-03-26T00:00:17.386Z,100
2023-03-26T00:05:17.142Z,100
2023-03-26T00:10:17.072Z,100
2023-03-26T00:15:17.261Z,100
2023-03-26T00:20:17.099Z,100
2023-03-26T00:25:17.146Z,100
2023-03-26T00:30:17.318Z,100
2023-03-26T00:35:17.237Z,100
2023-03-26T00:40:17.170Z,100
2023-03-26T00:45:18.871Z,100
2023-03-26T00:50:18.525Z,100
2023-03-26T00:55:18.189Z,100
2023-03-26T01:00:16.203Z,100
2023-03-26T01:05:16.284Z,100
2023-03-26T01:10:16.877Z,100
2023-03-26T01:15:16.422Z,100
2023-03-26T01:20:16.240Z,100
2023-03-26T01:25:16.345Z,100
2023-03-26T01:30:16.378Z,100
2023-03-26T01:35:16.356Z,100
2023-03-26T01:40:16.333Z,100
2023-03-26T01:45:16.758Z,100
2023-03-26T01:50:16.316Z,100
2023-03-26T01:55:16.633Z,100
2023-03-26T02:00:16.601Z,100
2023-03-26T02:05:16.421Z,100
2023-03-26T02:10:16.342Z,100
2023-03-26T02:15:16.466Z,100
2023-03-26T02:20:16.712Z,100
2023-03-26T02:25:16.428Z,100
2023-03-26T02:30:16.517Z,100
2023-03-26T02:35:16.610Z,100
2023-03-26T02:40:16.562Z,100
2023-03-26T02:45:16.548Z,100
2023-03-26T02:50:16.464Z,100
2023-03-26T02:55:16.705Z,100
2023-03-26T03:00:16.617Z,100
2023-03-26T03:05:16.729Z,100
2023-03-26T03:10:16.540Z,100
2023-03-26T03:15:17.032Z,100
2023-03-26T03:20:16.496Z,100
2023-03-26T03:25:16.652Z,100
2023-03-26T03:30:17.228Z,100
2023-03-26T03:35:16.679Z,100
2023-03-26T03:40:16.545Z,100
2023-03-26T03:45:16.801Z,100
2023-03-26T03:50:16.693Z,100
2023-03-26T03:55:16.827Z,100
2023-03-26T04:00:18.054Z,100
2023-03-26T04:05:17.912Z,100
2023-03-26T04:10:17.673Z,100
2023-03-26T04:15:17.795Z,100
2023-03-26T04:20:17.756Z,100
2023-03-26T04:25:17.913Z,100
2023-03-26T04:30:18.234Z,100
2023-03-26T04:35:18.163Z,100
2023-03-26T04:40:17.754Z,100
2023-03-26T04:45:16.926Z,100
2023-03-26T04:50:16.856Z,100
2023-03-26T04:55:16.872Z,100
2023-03-26T05:00:16.970Z,100
2023-03-26T05:05:16.930Z,100
2023-03-26T05:10:17.055Z,100
2023-03-26T05:15:17.155Z,100
2023-03-26T05:20:17.077Z,100
2023-03-26T05:25:16.982Z,100
2023-03-26T05:30:17.057Z,100
2023-03-26T05:35:17.032Z,100
2023-03-26T05:40:17.405Z,100
2023-03-26T05:45:17.620Z,100
2023-03-26T05:50:16.925Z,100
2023-03-26T05:55:16.958Z,100
2023-03-26T06:00:17.070Z,100
2023-03-26T06:05:17.095Z,100
2023-03-26T06:10:18.012Z,100
2023-03-26T06:15:17.493Z,100
2023-03-26T06:20:17.284Z,100
2023-03-26T06:25:17.147Z,100
2023-03-26T06:30:17.271Z,100
2023-03-26T06:35:17.157Z,100
2023-03-26T06:40:17.185Z,100
2023-03-26T06:45:17.289Z,100
2023-03-26T06:50:17.289Z,100
2023-03-26T06:55:17.524Z,100
2023-03-26T07:00:17.422Z,100
2023-03-26T07:05:17.331Z,100
2023-03-26T07:10:17.150Z,100
2023-03-26T07:15:18.694Z,100
2023-03-26T07:20:17.185Z,100
2023-03-26T07:25:17.416Z,100
2023-03-26T07:30:17.501Z,100
2023-03-26T07:35:17.376Z,100
2023-03-26T07:40:18.916Z,100
2023-03-26T07:45:17.460Z,100
2023-03-26T07:50:18.815Z,100
2023-03-26T07:55:17.433Z,100
2023-03-26T08:00:17.494Z,100
2023-03-26T08:05:17.584Z,100
2023-03-26T08:10:17.493Z,100
2023-03-26T08:15:17.732Z,100
2023-03-26T08:20:17.436Z,100
2023-03-26T08:25:17.450Z,100
2023-03-26T08:30:17.392Z,100
2023-03-26T08:35:17.869Z,100
2023-03-26T08:40:17.447Z,100
2023-03-26T08:45:17.556Z,100
2023-03-26T08:50:17.501Z,100
2023-03-26T08:55:17.552Z,100
2023-03-26T09:00:17.594Z,100
2023-03-26T09:05:17.543Z,100
2023-03-26T09:10:17.842Z,100
2023-03-26T09:15:17.837Z,100
2023-03-26T09:20:17.493Z,100
2023-03-26T09:25:17.547Z,100
2023-03-26T09:30:17.715Z,100
2023-03-26T09:35:17.715Z,100
2023-03-26T09:40:17.573Z,100
2023-03-26T09:45:18.143Z,100
2023-03-26T09:50:17.672Z,100
2023-03-26T09:55:17.682Z,100
2023-03-26T10:00:18.040Z,100
2023-03-26T10:05:17.904Z,100
2023-03-26T10:10:17.711Z,100
2023-03-26T10:15:17.887Z,100
2023-03-26T10:20:18.126Z,100
2023-03-26T10:25:17.824Z,100
2023-03-26T10:30:17.831Z,100
2023-03-26T10:35:17.859Z,100
2023-03-26T10:40:17.710Z,100
2023-03-26T10:45:18.480Z,100
2023-03-26T10:50:22.712Z,100
2023-03-26T10:55:18.004Z,100
2023-03-26T11:00:17.896Z,100
2023-03-26T11:05:17.820Z,100
2023-03-26T11:10:17.902Z,100
2023-03-26T11:15:18.108Z,100
2023-03-26T11:20:17.830Z,100
2023-03-26T11:25:17.936Z,100
2023-03-26T11:30:18.652Z,100
2023-03-26T11:35:17.911Z,100
2023-03-26T11:40:17.893Z,100
2023-03-26T11:45:18.216Z,100
2023-03-26T11:50:18.077Z,100
2023-03-26T11:55:18.064Z,100
2023-03-26T12:00:18.641Z,100
2023-03-26T12:05:18.475Z,100
2023-03-26T12:10:19.227Z,100
2023-03-26T12:15:18.121Z,100
2023-03-26T12:20:18.077Z,100
2023-03-26T12:25:18.105Z,100
2023-03-26T12:30:18.196Z,100
2023-03-26T12:35:18.162Z,100
2023-03-26T12:40:22.063Z,100
2023-03-26T12:45:18.321Z,100
2023-03-26T12:50:18.125Z,100
2023-03-26T12:55:18.122Z,100
2023-03-26T13:00:18.629Z,100
2023-03-26T13:05:18.347Z,100
2023-03-26T13:10:18.408Z,100
2023-03-26T13:15:18.974Z,100
2023-03-26T13:20:18.140Z,100
2023-03-26T13:25:18.441Z,100
2023-03-26T13:30:18.305Z,100
2023-03-26T13:35:16.281Z,100
2023-03-26T13:40:16.467Z,100
2023-03-26T13:45:16.711Z,100
2023-03-26T13:50:16.661Z,100
2023-03-26T13:55:16.344Z,100
2023-03-26T14:00:16.462Z,100
2023-03-26T14:05:16.396Z,100
2023-03-26T14:10:16.513Z,100
2023-03-26T14:15:16.462Z,100
2023-03-26T14:20:16.310Z,100
2023-03-26T14:25:16.564Z,100
2023-03-26T14:30:16.752Z,100
2023-03-26T14:35:16.459Z,100
2023-03-26T14:40:16.341Z,100
2023-03-26T14:45:16.597Z,100
2023-03-26T14:50:16.397Z,100
2023-03-26T14:55:16.475Z,100
2023-03-26T15:00:16.949Z,100
2023-03-26T15:05:16.607Z,100
2023-03-26T15:10:16.531Z,100
2023-03-26T15:15:16.729Z,100
2023-03-26T15:20:16.628Z,100
2023-03-26T15:25:16.535Z,100
2023-03-26T15:30:16.787Z,100
2023-03-26T15:35:16.684Z,100
2023-03-26T15:40:16.521Z,100
2023-03-26T15:45:17.043Z,100
2023-03-26T15:50:16.638Z,100
2023-03-26T15:55:16.803Z,100
2023-03-26T16:00:16.657Z,100
2023-03-26T16:05:17.079Z,100
2023-03-26T16:10:17.023Z,100
2023-03-26T16:15:16.885Z,100
2023-03-26T16:20:16.633Z,100
2023-03-26T16:25:27.147Z,100
2023-03-26T16:30:17.604Z,100
2023-03-26T16:40:16.758Z,100
2023-03-26T16:45:16.812Z,100
2023-03-26T16:50:16.847Z,100
2023-03-26T16:55:16.742Z,100
2023-03-26T17:00:17.364Z,100
2023-03-26T17:05:16.761Z,100
2023-03-26T17:10:16.703Z,100
2023-03-26T17:15:17.121Z,100
2023-03-26T17:20:17.039Z,100
2023-03-26T17:25:16.792Z,100
2023-03-26T17:30:16.867Z,100
2023-03-26T17:35:16.834Z,100
2023-03-26T17:40:16.827Z,100
2023-03-26T17:45:17.204Z,100
2023-03-26T17:50:17.023Z,100
2023-03-26T17:55:17.035Z,100
2023-03-26T18:00:16.910Z,100
2023-03-26T18:05:16.959Z,100
2023-03-26T18:10:17.014Z,100
2023-03-26T18:15:17.448Z,100
2023-03-26T18:20:16.922Z,100
2023-03-26T18:25:17.120Z,100
2023-03-26T18:30:17.161Z,100
2023-03-26T18:35:17.077Z,100
2023-03-26T18:40:17.040Z,100
2023-03-26T18:45:17.325Z,100
2023-03-26T18:50:17.026Z,100
2023-03-26T18:55:17.042Z,100
2023-03-26T19:00:17.256Z,100
2023-03-26T19:05:17.140Z,100
2023-03-26T19:10:17.255Z,100
2023-03-26T19:15:17.370Z,100
2023-03-26T19:20:17.330Z,100
2023-03-26T19:25:17.209Z,100
2023-03-26T19:30:17.273Z,100
2023-03-26T19:35:17.412Z,100
2023-03-26T19:40:17.415Z,100
2023-03-26T19:45:17.287Z,97
2023-03-26T19:50:17.342Z,98
2023-03-26T19:55:17.224Z,98
2023-03-26T20:00:17.343Z,96
2023-03-26T20:05:17.295Z,94
2023-03-26T20:10:17.439Z,95
2023-03-26T20:15:19.243Z,94
2023-03-26T20:20:17.275Z,95
2023-03-26T20:25:22.898Z,91
2023-03-26T20:30:27.499Z,90
2023-03-26T20:35:17.355Z,91
2023-03-26T20:40:17.360Z,91
2023-03-26T20:45:18.119Z,91
2023-03-26T20:50:17.648Z,91
2023-03-26T20:55:17.367Z,91
2023-03-26T21:00:17.554Z,93
2023-03-26T21:05:17.748Z,93
2023-03-26T21:10:17.395Z,91
2023-03-26T21:15:23.404Z,91
2023-03-26T21:20:17.471Z,90
2023-03-26T21:25:17.565Z,89
2023-03-26T21:30:17.542Z,87
2023-03-26T21:35:17.623Z,86
2023-03-26T21:40:17.511Z,86
2023-03-26T21:45:17.869Z,85
2023-03-26T21:50:17.649Z,84
2023-03-26T21:55:17.553Z,85
2023-03-26T22:00:18.130Z,85
2023-03-26T22:05:17.572Z,84
2023-03-26T22:10:17.643Z,85
2023-03-26T22:15:17.808Z,84
2023-03-26T22:20:17.961Z,83
2023-03-26T22:25:17.780Z,80
2023-03-26T22:30:17.701Z,78
2023-03-26T22:35:17.751Z,80
2023-03-26T22:40:17.629Z,79
2023-03-26T22:45:17.961Z,79
2023-03-26T22:50:17.746Z,79
2023-03-26T22:55:28.169Z,80
2023-03-26T23:00:17.931Z,81
2023-03-26T23:05:17.774Z,83
2023-03-26T23:10:18.022Z,83
2023-03-26T23:15:17.950Z,83
2023-03-26T23:20:17.718Z,83
2023-03-26T23:25:17.801Z,85
2023-03-26T23:30:18.012Z,84
2023-03-26T23:35:17.909Z,84
2023-03-26T23:40:17.783Z,85
2023-03-26T23:45:17.967Z,86
2023-03-26T23:50:17.849Z,87
2023-03-26T23:55:17.895Z,87
