createdAt,value
2023-05-11T00:00:15.621Z,10.27
2023-05-11T00:02:45.902Z,10.28
2023-05-11T00:05:14.690Z,10.31
2023-05-11T00:07:43.348Z,10.34
2023-05-11T00:10:12.459Z,10.32
2023-05-11T00:12:40.996Z,10.31
2023-05-11T00:15:10.940Z,10.29
2023-05-11T00:17:41.191Z,10.24
2023-05-11T00:20:10.666Z,10.26
2023-05-11T00:22:39.445Z,10.17
2023-05-11T00:25:09.000Z,10.17
2023-05-11T00:27:37.808Z,10.19
2023-05-11T00:30:07.715Z,10.19
2023-05-11T00:32:36.188Z,10.16
2023-05-11T00:35:07.130Z,10.13
2023-05-11T00:37:36.232Z,10.09
2023-05-11T00:40:04.791Z,10.04
2023-05-11T00:42:33.823Z,10.05
2023-05-11T00:45:02.714Z,10.03
2023-05-11T00:47:32.281Z,10.04
2023-05-11T00:50:00.866Z,9.98
2023-05-11T00:52:31.681Z,9.95
2023-05-11T00:55:00.739Z,9.88
2023-05-11T00:57:31.760Z,9.84
2023-05-11T01:00:01.313Z,9.78
2023-05-11T01:02:29.930Z,9.74
2023-05-11T01:04:58.894Z,9.71
2023-05-11T01:07:34.151Z,9.66
2023-05-11T01:10:09.284Z,9.66
2023-05-11T01:12:48.414Z,9.59
2023-05-11T01:15:24.445Z,9.58
2023-05-11T01:17:57.792Z,9.58
2023-05-11T01:20:29.709Z,9.59
2023-05-11T01:23:24.836Z,9.59
2023-05-11T01:26:11.782Z,9.62
2023-05-11T01:29:15.298Z,9.62
2023-05-11T01:31:49.134Z,9.66
2023-05-11T01:34:20.281Z,9.69
2023-05-11T01:36:53.819Z,9.68
2023-05-11T01:39:27.331Z,9.64
2023-05-11T01:41:59.945Z,9.59
2023-05-11T01:44:32.050Z,9.55
2023-05-11T01:47:05.365Z,9.46
2023-05-11T01:49:38.845Z,9.41
2023-05-11T01:52:10.032Z,9.34
2023-05-11T01:54:40.157Z,9.35
2023-05-11T01:57:11.136Z,9.29
2023-05-11T01:59:42.284Z,9.27
2023-05-11T02:02:13.641Z,9.25
2023-05-11T02:04:44.087Z,9.24
2023-05-11T02:07:15.380Z,9.18
2023-05-11T02:09:45.154Z,9.16
2023-05-11T02:12:15.527Z,9.16
2023-05-11T02:14:44.855Z,9.18
2023-05-11T02:17:17.118Z,9.13
2023-05-11T02:19:46.565Z,9.11
2023-05-11T02:22:15.645Z,9.09
2023-05-11T02:24:45.398Z,9.08
2023-05-11T02:27:14.053Z,9.08
2023-05-11T02:29:42.613Z,9.09
2023-05-11T02:32:17.502Z,9.08
2023-05-11T02:34:51.658Z,9.15
2023-05-11T02:37:25.718Z,9.16
2023-05-11T02:40:05.079Z,9.21
2023-05-11T02:42:39.824Z,9.23
2023-05-11T02:45:10.791Z,9.27
2023-05-11T02:47:44.512Z,9.30
2023-05-11T02:50:14.630Z,9.39
2023-05-11T02:52:47.447Z,9.38
2023-05-11T02:55:18.530Z,9.41
2023-05-11T02:57:48.525Z,9.45
2023-05-11T03:00:18.436Z,9.43
2023-05-11T03:02:48.902Z,9.41
2023-05-11T03:05:17.683Z,9.34
2023-05-11T03:07:46.495Z,9.20
2023-05-11T03:10:16.339Z,9.15
2023-05-11T03:12:45.557Z,9.15
2023-05-11T03:15:14.722Z,9.13
2023-05-11T03:17:44.244Z,9.13
2023-05-11T03:20:16.506Z,9.13
2023-05-11T03:22:47.469Z,9.13
2023-05-11T03:25:19.033Z,9.18
2023-05-11T03:27:49.177Z,9.16
2023-05-11T03:30:19.184Z,9.18
2023-05-11T03:32:48.598Z,9.23
2023-05-11T03:35:19.098Z,9.18
2023-05-11T03:37:49.896Z,9.19
2023-05-11T03:40:21.094Z,9.19
2023-05-11T03:42:50.400Z,9.16
2023-05-11T03:45:22.088Z,9.18
2023-05-11T03:47:53.115Z,9.16
2023-05-11T03:50:23.489Z,9.19
2023-05-11T03:52:53.586Z,9.20
2023-05-11T03:55:23.067Z,9.19
2023-05-11T03:57:52.868Z,9.21
2023-05-11T04:00:22.342Z,9.22
2023-05-11T04:02:51.556Z,9.28
2023-05-11T04:05:20.602Z,9.25
2023-05-11T04:07:52.408Z,9.27
2023-05-11T04:10:21.035Z,9.27
2023-05-11T04:12:49.533Z,9.28
2023-05-11T04:15:18.738Z,9.33
2023-05-11T04:17:47.203Z,9.36
2023-05-11T04:20:15.768Z,9.30
2023-05-11T04:22:44.643Z,9.31
2023-05-11T04:25:15.010Z,9.29
2023-05-11T04:27:43.577Z,9.29
2023-05-11T04:30:12.858Z,9.29
2023-05-11T04:32:41.308Z,9.30
2023-05-11T04:35:10.646Z,9.30
2023-05-11T04:37:39.313Z,9.30
2023-05-11T04:40:09.830Z,9.32
2023-05-11T04:42:39.887Z,9.31
2023-05-11T04:45:09.390Z,9.31
2023-05-11T04:47:37.830Z,9.30
2023-05-11T04:50:07.656Z,9.29
2023-05-11T04:52:36.321Z,9.29
2023-05-11T04:55:05.368Z,9.33
2023-05-11T04:57:35.093Z,9.31
2023-05-11T05:00:06.050Z,9.32
2023-05-11T05:02:34.655Z,9.32
2023-05-11T05:05:03.363Z,9.29
2023-05-11T05:07:31.820Z,9.30
2023-05-11T05:10:00.631Z,9.35
2023-05-11T05:12:29.436Z,9.30
2023-05-11T05:14:58.516Z,9.34
2023-05-11T05:17:28.739Z,9.37
2023-05-11T05:19:58.477Z,9.38
2023-05-11T05:22:27.909Z,9.40
2023-05-11T05:24:56.371Z,9.39
2023-05-11T05:27:24.897Z,9.42
2023-05-11T05:29:53.753Z,9.42
2023-05-11T05:32:22.190Z,9.46
2023-05-11T05:34:52.214Z,9.42
2023-05-11T05:37:20.889Z,9.48
2023-05-11T05:39:49.316Z,9.50
2023-05-11T05:42:18.888Z,9.59
2023-05-11T05:44:47.473Z,9.55
2023-05-11T05:47:15.739Z,9.57
2023-05-11T05:49:44.253Z,9.55
2023-05-11T05:52:14.189Z,9.60
2023-05-11T05:54:42.954Z,9.62
2023-05-11T05:57:12.760Z,9.63
2023-05-11T05:59:43.089Z,9.68
2023-05-11T06:02:13.565Z,9.69
2023-05-11T06:04:42.415Z,9.70
2023-05-11T06:07:11.316Z,9.73
2023-05-11T06:09:41.880Z,9.78
2023-05-11T06:12:10.762Z,9.82
2023-05-11T06:14:39.141Z,9.83
2023-05-11T06:17:08.197Z,9.99
2023-05-11T06:19:37.144Z,9.93
2023-05-11T06:22:07.066Z,9.98
2023-05-11T06:24:36.609Z,10.06
2023-05-11T06:27:06.745Z,10.10
2023-05-11T06:29:36.797Z,10.13
2023-05-11T06:32:06.460Z,10.16
2023-05-11T06:34:34.939Z,10.21
2023-05-11T06:37:04.281Z,10.21
2023-05-11T06:39:32.588Z,10.16
2023-05-11T06:42:03.542Z,10.17
2023-05-11T06:44:36.010Z,10.16
2023-05-11T06:47:13.268Z,10.16
2023-05-11T06:49:49.362Z,10.22
2023-05-11T06:52:24.416Z,10.18
2023-05-11T06:55:05.937Z,10.25
2023-05-11T06:57:34.357Z,10.27
2023-05-11T07:00:06.580Z,10.38
2023-05-11T07:02:40.189Z,10.34
2023-05-11T07:05:09.177Z,10.26
2023-05-11T07:07:37.728Z,10.24
2023-05-11T07:10:07.449Z,10.26
2023-05-11T07:12:36.023Z,10.23
2023-05-11T07:15:07.292Z,10.17
2023-05-11T07:17:36.261Z,10.19
2023-05-11T07:20:04.948Z,10.19
2023-05-11T07:22:33.347Z,10.22
2023-05-11T07:25:12.602Z,10.35
2023-05-11T07:27:41.138Z,10.42
2023-05-11T07:30:12.389Z,10.40
2023-05-11T07:32:47.233Z,10.38
2023-05-11T07:35:16.744Z,10.36
2023-05-11T07:37:46.598Z,10.45
2023-05-11T07:40:15.092Z,10.38
2023-05-11T07:42:43.636Z,10.39
2023-05-11T07:45:13.950Z,10.38
2023-05-11T07:47:45.246Z,10.43
2023-05-11T07:50:19.777Z,10.51
2023-05-11T07:52:49.619Z,10.62
2023-05-11T07:55:20.375Z,10.67
2023-05-11T07:57:49.150Z,10.77
2023-05-11T08:00:20.453Z,10.89
2023-05-11T08:02:49.241Z,10.91
2023-05-11T08:05:25.812Z,10.84
2023-05-11T08:08:02.481Z,10.97
2023-05-11T08:10:53.371Z,11.09
2023-05-11T08:13:34.595Z,11.30
2023-05-11T08:16:13.152Z,11.37
2023-05-11T08:18:41.969Z,11.51
2023-05-11T08:21:10.306Z,11.54
2023-05-11T08:23:39.071Z,11.50
2023-05-11T08:26:07.505Z,11.49
2023-05-11T08:28:36.039Z,11.52
2023-05-11T08:31:04.598Z,11.56
2023-05-11T08:33:38.861Z,11.61
2023-05-11T08:36:09.120Z,11.90
2023-05-11T08:38:39.236Z,11.91
2023-05-11T08:41:09.002Z,12.05
2023-05-11T08:43:41.582Z,12.18
2023-05-11T08:46:22.579Z,12.42
2023-05-11T08:48:52.961Z,12.51
2023-05-11T08:51:21.418Z,12.52
2023-05-11T08:53:53.213Z,12.20
2023-05-11T08:56:24.162Z,12.40
2023-05-11T08:58:56.750Z,12.58
2023-05-11T09:01:30.541Z,12.57
2023-05-11T09:04:01.607Z,12.82
2023-05-11T09:06:32.455Z,12.82
2023-05-11T09:09:02.732Z,11.97
2023-05-11T09:11:33.923Z,11.88
2023-05-11T09:14:05.159Z,11.72
2023-05-11T09:16:37.481Z,11.77
2023-05-11T09:19:08.002Z,11.98
2023-05-11T09:21:40.048Z,12.26
2023-05-11T09:24:14.479Z,12.44
2023-05-11T09:26:50.392Z,12.56
2023-05-11T09:29:30.394Z,12.46
2023-05-11T09:31:59.928Z,11.90
2023-05-11T09:34:36.493Z,11.75
2023-05-11T09:37:18.650Z,11.77
2023-05-11T09:42:23.857Z,12.03
2023-05-11T09:44:53.117Z,12.39
2023-05-11T09:47:23.787Z,12.79
2023-05-11T09:49:53.716Z,13.00
2023-05-11T09:52:22.542Z,13.39
2023-05-11T09:54:57.098Z,13.48
2023-05-11T09:57:28.619Z,13.25
2023-05-11T10:00:01.176Z,12.94
2023-05-11T10:02:32.374Z,12.66
2023-05-11T10:05:13.401Z,12.56
2023-05-11T10:07:43.487Z,12.59
2023-05-11T10:10:12.586Z,12.61
2023-05-11T10:12:41.847Z,12.61
2023-05-11T10:15:12.599Z,12.56
2023-05-11T10:17:44.785Z,12.56
2023-05-11T10:20:15.811Z,12.53
2023-05-11T10:22:45.118Z,12.24
2023-05-11T10:25:13.921Z,12.21
2023-05-11T10:27:42.907Z,12.19
2023-05-11T10:30:13.397Z,12.13
2023-05-11T10:32:42.679Z,12.42
2023-05-11T10:35:12.173Z,12.73
2023-05-11T10:37:44.206Z,12.69
2023-05-11T10:40:14.937Z,12.73
2023-05-11T10:43:10.386Z,12.85
2023-05-11T10:45:48.917Z,13.42
2023-05-11T10:49:00.754Z,14.24
2023-05-11T10:52:07.793Z,14.36
2023-05-11T10:54:49.459Z,14.05
2023-05-11T10:57:35.079Z,13.79
2023-05-11T11:00:31.563Z,13.28
2023-05-11T11:03:00.857Z,12.86
2023-05-11T11:05:38.446Z,12.43
2023-05-11T11:08:09.706Z,11.89
2023-05-11T11:10:44.283Z,11.38
2023-05-11T11:13:14.427Z,11.16
2023-05-11T11:16:13.922Z,11.09
2023-05-11T11:18:45.158Z,11.01
2023-05-11T11:21:16.219Z,11.07
2023-05-11T11:23:49.270Z,11.03
2023-05-11T11:26:49.718Z,11.14
2023-05-11T11:29:18.619Z,11.22
2023-05-11T11:31:47.913Z,11.31
2023-05-11T11:34:39.998Z,11.44
2023-05-11T11:37:10.294Z,11.55
2023-05-11T11:40:09.394Z,11.58
2023-05-11T11:42:44.924Z,11.54
2023-05-11T11:45:33.836Z,11.61
2023-05-11T11:48:23.991Z,11.72
2023-05-11T11:51:04.428Z,11.82
2023-05-11T11:54:08.004Z,11.89
2023-05-11T11:56:41.665Z,12.10
2023-05-11T11:59:14.204Z,12.17
2023-05-11T12:01:45.626Z,12.20
2023-05-11T12:04:51.338Z,12.36
2023-05-11T12:07:23.158Z,12.42
2023-05-11T12:09:53.438Z,12.46
2023-05-11T12:12:22.692Z,12.43
2023-05-11T12:14:52.485Z,12.31
2023-05-11T12:17:28.675Z,12.25
2023-05-11T12:20:14.168Z,12.10
2023-05-11T12:22:43.085Z,12.12
2023-05-11T12:25:13.259Z,12.28
2023-05-11T12:27:49.845Z,12.33
2023-05-11T12:30:24.740Z,12.27
2023-05-11T12:35:26.368Z,12.29
2023-05-11T12:37:56.038Z,12.28
2023-05-11T12:40:24.776Z,12.11
2023-05-11T12:42:54.501Z,12.05
2023-05-11T12:45:29.525Z,11.78
2023-05-11T12:47:59.223Z,11.29
2023-05-11T12:50:27.650Z,10.85
2023-05-11T12:52:56.325Z,10.35
2023-05-11T12:55:31.421Z,10.30
2023-05-11T12:58:10.502Z,10.35
2023-05-11T13:00:52.983Z,10.47
2023-05-11T13:03:26.035Z,10.33
2023-05-11T13:06:06.227Z,10.50
2023-05-11T13:08:34.743Z,10.73
2023-05-11T13:11:18.437Z,10.97
2023-05-11T13:13:47.418Z,10.90
2023-05-11T13:16:27.329Z,11.23
2023-05-11T13:19:00.191Z,11.55
2023-05-11T13:21:30.456Z,11.76
2023-05-11T13:23:58.882Z,12.11
2023-05-11T13:26:28.375Z,12.42
2023-05-11T13:29:09.448Z,13.24
2023-05-11T13:31:46.728Z,13.73
2023-05-11T13:34:15.374Z,13.55
2023-05-11T13:36:44.237Z,13.31
2023-05-11T13:39:12.863Z,13.27
2023-05-11T13:41:41.891Z,13.10
2023-05-11T13:44:10.316Z,12.70
2023-05-11T13:46:38.726Z,12.37
2023-05-11T13:49:08.837Z,12.37
2023-05-11T13:51:37.305Z,12.46
2023-05-11T13:54:05.892Z,12.51
2023-05-11T13:56:35.070Z,12.24
2023-05-11T13:59:03.888Z,12.28
2023-05-11T14:01:32.577Z,12.46
2023-05-11T14:04:01.301Z,12.66
2023-05-11T14:06:34.510Z,12.98
2023-05-11T14:09:03.050Z,13.57
2023-05-11T14:11:31.452Z,14.67
2023-05-11T14:14:00.046Z,14.26
2023-05-11T14:16:28.872Z,13.97
2023-05-11T14:18:57.365Z,14.62
2023-05-11T14:21:26.268Z,15.32
2023-05-11T14:24:10.511Z,15.56
2023-05-11T14:26:40.931Z,16.21
2023-05-11T14:29:09.690Z,17.02
2023-05-11T14:31:38.780Z,17.19
2023-05-11T14:34:07.547Z,16.47
2023-05-11T14:36:35.947Z,16.43
2023-05-11T14:39:06.745Z,16.00
2023-05-11T14:41:35.388Z,16.09
2023-05-11T14:44:04.208Z,15.12
2023-05-11T14:46:32.829Z,14.57
2023-05-11T14:49:01.390Z,14.38
2023-05-11T14:51:29.813Z,14.41
2023-05-11T14:53:58.200Z,14.23
2023-05-11T14:56:28.056Z,14.85
2023-05-11T14:58:57.118Z,15.13
2023-05-11T15:01:25.464Z,15.30
2023-05-11T15:03:54.010Z,15.09
2023-05-11T15:06:22.741Z,15.39
2023-05-11T15:08:52.355Z,16.56
2023-05-11T15:14:45.960Z,16.68
2023-05-11T15:17:14.459Z,15.76
2023-05-11T15:19:42.904Z,14.83
2023-05-11T15:22:11.679Z,14.58
2023-05-11T15:24:40.223Z,14.40
2023-05-11T15:27:10.520Z,14.19
2023-05-11T15:29:38.944Z,14.22
2023-05-11T15:32:08.287Z,14.35
2023-05-11T15:34:47.223Z,14.60
2023-05-11T15:37:24.528Z,16.97
2023-05-11T15:39:52.785Z,15.90
2023-05-11T15:42:22.914Z,15.13
2023-05-11T15:44:51.583Z,14.54
2023-05-11T15:47:20.078Z,13.98
2023-05-11T15:49:48.855Z,15.24
2023-05-11T15:52:17.543Z,17.68
2023-05-11T15:54:46.021Z,18.89
2023-05-11T15:57:16.891Z,19.24
2023-05-11T15:59:49.448Z,19.93
2023-05-11T16:02:18.245Z,18.86
2023-05-11T16:04:46.691Z,18.18
2023-05-11T16:07:14.983Z,19.69
2023-05-11T16:09:43.937Z,19.65
2023-05-11T16:12:13.114Z,20.02
2023-05-11T16:14:41.998Z,18.33
2023-05-11T16:17:11.936Z,19.39
2023-05-11T16:19:40.545Z,17.95
2023-05-11T16:22:09.186Z,17.27
2023-05-11T16:24:37.722Z,17.45
2023-05-11T16:27:06.749Z,16.77
2023-05-11T16:29:35.716Z,16.80
2023-05-11T16:32:04.286Z,15.86
2023-05-11T16:34:35.861Z,18.59
2023-05-11T16:37:04.412Z,18.90
2023-05-11T16:39:32.780Z,19.41
2023-05-11T16:42:01.370Z,20.21
2023-05-11T16:44:30.765Z,18.48
2023-05-11T16:47:00.097Z,20.42
2023-05-11T16:49:29.071Z,20.67
2023-05-11T16:51:59.234Z,20.70
2023-05-11T16:54:27.728Z,21.18
2023-05-11T16:56:57.010Z,21.47
2023-05-11T16:59:25.568Z,21.16
2023-05-11T17:01:54.053Z,21.09
2023-05-11T17:04:22.595Z,20.73
2023-05-11T17:06:51.722Z,21.99
2023-05-11T17:09:21.936Z,20.89
2023-05-11T17:11:50.265Z,20.33
2023-05-11T17:14:18.813Z,21.62
2023-05-11T17:16:47.454Z,21.78
2023-05-11T17:19:17.002Z,21.06
2023-05-11T17:21:45.795Z,21.47
2023-05-11T17:24:14.718Z,19.49
2023-05-11T17:26:48.393Z,18.78
2023-05-11T17:29:17.340Z,17.98
2023-05-11T17:31:49.376Z,21.26
2023-05-11T17:34:18.701Z,23.49
2023-05-11T17:36:47.499Z,21.59
2023-05-11T17:39:16.729Z,23.59
2023-05-11T17:41:47.445Z,21.36
2023-05-11T17:44:17.823Z,20.75
2023-05-11T17:46:46.516Z,19.76
2023-05-11T17:49:15.119Z,19.56
2023-05-11T17:51:43.808Z,19.00
2023-05-11T17:54:12.694Z,18.03
2023-05-11T17:56:41.444Z,17.47
2023-05-11T17:59:11.495Z,18.40
2023-05-11T18:01:40.221Z,16.63
2023-05-11T18:04:08.979Z,16.23
2023-05-11T18:06:37.470Z,17.07
2023-05-11T18:09:06.648Z,17.54
2023-05-11T18:11:35.957Z,18.90
2023-05-11T18:14:05.732Z,20.50
2023-05-11T18:16:36.875Z,20.83
2023-05-11T18:19:05.656Z,19.62
2023-05-11T18:21:34.613Z,20.41
2023-05-11T18:24:04.540Z,18.61
2023-05-11T18:26:32.961Z,17.12
2023-05-11T18:29:02.351Z,16.31
2023-05-11T18:31:31.962Z,15.92
2023-05-11T18:34:01.811Z,15.53
2023-05-11T18:36:32.065Z,16.50
2023-05-11T18:39:00.872Z,15.85
2023-05-11T18:41:30.218Z,15.21
2023-05-11T18:43:58.930Z,16.07
2023-05-11T18:46:27.431Z,15.36
2023-05-11T18:48:55.914Z,14.78
2023-05-11T18:51:26.458Z,16.99
2023-05-11T18:53:55.255Z,16.40
2023-05-11T18:56:23.752Z,18.12
2023-05-11T18:58:53.610Z,18.40
2023-05-11T19:01:27.853Z,16.79
2023-05-11T19:04:01.688Z,15.07
2023-05-11T19:06:32.895Z,14.56
2023-05-11T19:09:01.263Z,14.37
2023-05-11T19:11:30.156Z,14.17
2023-05-11T19:13:58.618Z,13.83
2023-05-11T19:16:30.066Z,13.53
2023-05-11T19:18:58.537Z,13.28
2023-05-11T19:21:27.617Z,13.28
2023-05-11T19:23:58.016Z,13.10
2023-05-11T19:26:27.232Z,13.17
2023-05-11T19:28:55.678Z,13.08
2023-05-11T19:31:25.462Z,13.07
2023-05-11T19:33:54.104Z,13.05
2023-05-11T19:36:22.657Z,12.96
2023-05-11T19:38:52.407Z,12.95
2023-05-11T19:41:22.828Z,13.00
2023-05-11T19:43:51.341Z,13.06
2023-05-11T19:46:19.738Z,12.96
2023-05-11T19:48:48.408Z,12.97
2023-05-11T19:51:17.401Z,12.91
2023-05-11T19:53:46.343Z,12.84
2023-05-11T19:56:15.118Z,12.78
2023-05-11T19:58:45.921Z,12.75
2023-05-11T20:01:15.176Z,12.62
2023-05-11T20:03:43.582Z,12.61
2023-05-11T20:06:12.518Z,12.39
2023-05-11T20:08:40.980Z,12.37
2023-05-11T20:11:09.575Z,12.39
2023-05-11T20:13:38.281Z,12.31
2023-05-11T20:16:08.691Z,12.31
2023-05-11T20:18:37.706Z,12.33
2023-05-11T20:21:06.506Z,12.22
2023-05-11T20:23:37.389Z,12.17
2023-05-11T20:26:06.893Z,12.17
2023-05-11T20:28:35.948Z,12.05
2023-05-11T20:31:05.037Z,11.98
2023-05-11T20:36:07.191Z,11.99
2023-05-11T20:38:35.961Z,11.97
2023-05-11T20:41:07.788Z,11.96
2023-05-11T20:43:36.521Z,11.90
2023-05-11T20:46:05.911Z,11.91
2023-05-11T20:48:39.764Z,11.89
2023-05-11T20:51:10.180Z,11.82
2023-05-11T20:53:38.766Z,11.83
2023-05-11T20:56:09.011Z,11.79
2023-05-11T20:58:37.748Z,11.78
2023-05-11T21:01:06.802Z,11.72
2023-05-11T21:03:36.945Z,11.75
2023-05-11T21:06:07.499Z,11.79
2023-05-11T21:08:36.221Z,11.77
2023-05-11T21:11:04.923Z,11.73
2023-05-11T21:13:35.017Z,11.67
2023-05-11T21:16:04.514Z,11.71
2023-05-11T21:18:34.917Z,11.72
2023-05-11T21:21:09.425Z,11.67
2023-05-11T21:23:39.046Z,11.66
2023-05-11T21:26:09.455Z,11.62
2023-05-11T21:28:40.990Z,11.53
2023-05-11T21:31:09.598Z,11.52
2023-05-11T21:33:39.653Z,11.38
2023-05-11T21:36:10.789Z,11.28
2023-05-11T21:38:39.644Z,11.25
2023-05-11T21:41:08.742Z,11.31
2023-05-11T21:43:38.636Z,11.30
2023-05-11T21:46:07.739Z,11.10
2023-05-11T21:48:36.445Z,11.02
2023-05-11T21:51:05.040Z,10.99
2023-05-11T21:53:35.992Z,10.98
2023-05-11T21:56:04.614Z,10.97
2023-05-11T21:58:32.973Z,10.99
2023-05-11T22:01:01.887Z,11.00
2023-05-11T22:03:32.144Z,11.03
2023-05-11T22:06:00.833Z,11.01
2023-05-11T22:08:29.261Z,10.97
2023-05-11T22:10:59.576Z,10.96
2023-05-11T22:13:28.216Z,10.97
2023-05-11T22:15:56.805Z,10.98
2023-05-11T22:18:25.383Z,10.96
2023-05-11T22:20:54.046Z,10.99
2023-05-11T22:23:22.616Z,10.97
2023-05-11T22:25:51.038Z,10.91
2023-05-11T22:28:21.166Z,10.83
2023-05-11T22:30:50.873Z,10.78
2023-05-11T22:33:19.141Z,10.71
2023-05-11T22:35:47.775Z,10.70
2023-05-11T22:38:16.516Z,10.68
2023-05-11T22:40:45.530Z,10.63
2023-05-11T22:43:14.872Z,10.66
2023-05-11T22:45:44.803Z,10.63
2023-05-11T22:48:13.709Z,10.64
2023-05-11T22:50:46.883Z,10.64
2023-05-11T22:53:15.946Z,10.61
2023-05-11T22:55:44.461Z,10.60
2023-05-11T22:58:13.074Z,10.58
2023-05-11T23:00:42.212Z,10.59
2023-05-11T23:03:12.399Z,10.61
2023-05-11T23:05:41.097Z,10.59
2023-05-11T23:08:09.592Z,10.61
2023-05-11T23:10:38.055Z,10.61
2023-05-11T23:13:07.562Z,10.62
2023-05-11T23:15:36.137Z,10.37
2023-05-11T23:18:04.932Z,10.30
2023-05-11T23:20:35.283Z,10.32
2023-05-11T23:23:03.679Z,10.27
2023-05-11T23:25:32.614Z,10.22
2023-05-11T23:28:01.050Z,10.24
2023-05-11T23:30:29.582Z,10.26
2023-05-11T23:32:58.226Z,10.23
2023-05-11T23:35:26.697Z,10.22
2023-05-11T23:37:56.915Z,10.23
2023-05-11T23:40:26.619Z,10.20
2023-05-11T23:42:55.285Z,10.16
2023-05-11T23:45:24.208Z,10.09
2023-05-11T23:47:52.681Z,10.04
2023-05-11T23:50:21.829Z,10.00
2023-05-11T23:52:50.239Z,9.91
2023-05-11T23:55:20.410Z,9.55
2023-05-11T23:57:48.886Z,9.48
